index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'10:33:27,5.0000924179273,True,0.756846804859175,21.879090268302,119748.936253358,6.89097943869272,220.814339543161,IN,Waverly_IN,7/12/2022 6:22:29 PM,Miami,7/12/2022 11:01:09 PM,7/12/2022 6:34:03 PM,38043,39.2134,-93.5161,0.212004105125088,True,6,787,39.2134,-93.5161,0.167099553600195,10.9612375044464,74.2260652173701,74.0814175036805,0,0,0,,0715
264,False,'10:49:27,4.99966009193422,True,0.501912888529189,21.8759535798872,119731.810588379,6.89097943869272,214.400516174647,IN,Waverly_IN,7/12/2022 6:45:52 PM,Miami,7/12/2022 11:17:15 PM,7/12/2022 6:50:03 PM,39003,39.2134,-93.5163,0.212608091605272,True,6,787,39.2134,-93.5163,0.0983568992820754,10.9612375044464,74.2154238225046,74.1110894328118,0,0,0,,0715
266,False,'10:55:29,5.00011755003585,True,0.775318875888986,21.8793175473241,119750.177149448,6.89097943869272,184.575879034115,IN,Waverly_IN,7/12/2022 6:45:52 PM,Miami,7/12/2022 11:23:11 PM,7/12/2022 6:56:05 PM,39365,39.2135,-93.5161,0.161209950977353,True,6,787,39.2135,-93.5161,0.159716414370965,10.9612375044464,74.2268362744528,74.1287251392064,0,0,0,,0715
268,True,'11:01:30,5.01241991861028,False,0.0952227250294729,21.9905724503213,120357.605731436,6.62882083200803,46.3243575463748,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:36:20 PM,7/12/2022 7:02:06 PM,39726,39.2147,-93.5092,4.22447200235915,False,6,796,39.2147,-93.5092,4.21798396720614,10.9612375044464,74.6042748966423,74.5084907124695,0,0,0,,0715
270,False,'11:05:29,5.02114531049369,False,0.752760901460393,22.0694794202864,120788.421341209,6.48310295337893,75.4237815471131,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:44:01 PM,7/12/2022 7:06:05 PM,39965,39.2155,-93.5043,3.99237923833612,False,6,798,39.2155,-93.5043,3.95457046297358,10.9612375044464,74.871971305721,74.7770544690147,0,0,0,,0715
272,False,'11:12:28,5.04448538656793,False,0.832158383008604,22.2805524249585,121940.835953689,6.45124128162446,103.397012692254,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:45:42 PM,7/12/2022 7:13:04 PM,40384,39.2209,-93.4929,6.74875935998268,False,6,805,39.2209,-93.4929,6.70630679306405,10.9612375044464,75.5880485474296,75.4969912846564,0,0,0,,0715
274,False,'11:19:26,5.0682782609025,False,0.153611463077072,22.4957202530158,123115.607448386,6.4354271418188,70.2530408909433,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:46:32 PM,7/12/2022 7:20:02 PM,40802,39.2299,-93.4859,6.44741130440328,False,6,813,39.2299,-93.4859,6.36898910552103,10.9612375044464,76.3180177116957,76.2356309869715,0,0,0,,0715
276,False,'11:25:26,5.08904805272557,False,0.547091698230714,22.6835492194923,124141.114456972,6.43073393767681,31.4645521645692,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:46:47 PM,7/12/2022 7:26:02 PM,41162,39.2391,-93.4866,6.73582495717008,False,6,819,39.2391,-93.4866,6.70421962620513,10.9612375044464,76.9552382242687,76.8779454024254,0,0,0,,0715
278,False,'11:30:53,5.10725625868502,False,0.0425040364818055,22.8482128105331,125040.143343938,6.40921341792542,28.9982705553606,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:47:53 PM,7/12/2022 7:31:29 PM,41489,39.2468,-93.4898,6.08071021665084,False,6,825,39.2468,-93.4898,6.07730789743177,10.9612375044464,77.5138688756185,77.4375402846229,0,0,0,,0715
280,False,'11:36:27,5.12752835605147,False,0.0092917976619861,23.0315409405929,126041.076723778,6.43222283399197,-25.1139950899978,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:46:44 PM,7/12/2022 7:37:03 PM,41823,39.2551,-93.4943,6.737388522173,False,6,831,39.2551,-93.4943,6.73235264665939,10.9612375044464,78.1358200432001,78.0602531130324,0,0,0,,0715
282,False,'11:43:27,5.15098823870235,False,0.409881484420639,23.2436974007786,127199.406777543,6.40593752898873,-174.92438119565,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:48:01 PM,7/12/2022 7:44:03 PM,42243,39.2651,-93.4982,6.0232775310683,False,6,838,39.2651,-93.4982,5.97206409249942,10.9612375044464,78.855572969712,78.789047638521,0,0,0,,0715
284,False,'11:50:01,5.17362625983282,False,0.308260924971524,23.4484214610018,128317.157476615,6.39882628421972,-53.5427415106376,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:48:20 PM,7/12/2022 7:50:37 PM,42637,39.2752,-93.4979,6.01035447079851,False,6,845,39.2752,-93.4979,5.96934571752334,10.9612375044464,79.5501110542189,79.4901542364629,0,0,0,,0715
286,False,'11:55:52,5.19349633108257,False,0.5258284665829,23.6281139190895,129298.240845256,6.38866584722466,-82.0980461616301,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:48:50 PM,7/12/2022 7:56:28 PM,42988,39.2835,-93.494,7.28106025121764,False,6,851,39.2835,-93.494,7.24041174178883,10.9612375044464,80.1597279966751,80.1036122978366,0,0,0,,0715
288,False,'12:00:53,5.21078243149302,False,0.954089851269689,23.7844385660655,130151.740835677,6.38499725046609,-16.5797758178224,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:49:00 PM,7/12/2022 8:01:29 PM,43289,39.2895,-93.4878,5.86589194991608,False,6,856,39.2895,-93.4878,5.79436400916958,10.9612375044464,80.6900683032981,80.6388923011948,0,0,0,,0715
290,False,'12:07:53,5.23603963011275,False,0.457625440316035,24.0128488242544,131398.813238831,6.40952312861505,-10.490212762172,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:47:53 PM,7/12/2022 8:08:29 PM,43709,39.2949,-93.4755,6.46040606959695,False,6,864,39.2949,-93.4755,6.47640730507442,10.9612375044464,81.4649631692518,81.4130290804281,0,0,0,,0715
292,False,'12:13:52,5.25714370778033,False,0.894963536100541,24.203700862181,132440.825587449,6.41716167321563,-104.179789386533,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:47:33 PM,7/12/2022 8:14:28 PM,44068,39.2928,-93.4638,6.95541752097438,False,6,870,39.2928,-93.4638,6.85897938668389,10.9612375044464,82.1124396246385,82.0655042544607,0,0,0,,0715
294,False,'12:19:53,5.27853143854947,False,0.452443203149868,24.3971180807968,133496.84328798,6.42794753236617,-178.490215355727,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:47:05 PM,7/12/2022 8:20:29 PM,44429,39.2855,-93.4558,6.75983034522498,False,6,877,39.2855,-93.4558,6.62477321125275,10.9612375044464,82.7686186022416,82.7325596207587,0,0,0,,0715
296,False,'12:25:47,5.30097211295319,False,0.367846775263533,24.6000574610369,134604.850006318,6.47554050115455,-277.690641511005,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:45:05 PM,7/12/2022 8:26:23 PM,44783,39.2756,-93.4538,7.09994659294064,False,6,884,39.2756,-93.4538,7.15874087537762,10.9612375044464,83.4571020578217,83.4259621999639,0,0,0,,0715
298,False,'12:31:03,5.32057706862223,False,0.354313306529296,24.7773523801436,135572.843311831,6.50313785279908,131.901009268903,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:43:58 PM,7/12/2022 8:31:39 PM,45099,39.2686,-93.4485,6.72333144749023,False,6,890,39.2686,-93.4485,6.7283633530372,10.9612375044464,84.0585852121461,84.0106330317594,0,0,0,,0715
300,False,'12:36:02,5.34077586218217,False,0.520768356585757,24.9600175965674,136570.157321387,6.57019888054121,148.54841969711,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:41:19 PM,7/12/2022 8:36:38 PM,45398,39.2661,-93.4373,7.55076010753619,False,6,896,39.2661,-93.4373,7.48096320205754,10.9612375044464,84.6782874072991,84.6364142775149,0,0,0,,0715
302,False,'12:43:02,5.36602816646316,False,0.306184808094574,25.1883835934275,137816.98806691,6.57692780263564,213.327799042425,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:41:04 PM,7/12/2022 8:43:38 PM,45818,39.2673,-93.4228,6.66788248986443,False,6,904,39.2673,-93.4228,6.56152993367962,10.9612375044464,85.453032114163,85.4192886749501,0,0,0,,0715
304,False,'12:49:02,5.38806017117041,False,0.918440094615473,25.3876272213281,138904.816747764,6.59239183821044,-44.172577718318,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:40:30 PM,7/12/2022 8:49:38 PM,46178,39.2687,-93.4108,6.80068388008933,False,6,910,39.2687,-93.4108,6.84346591031755,10.9612375044464,86.1289775185349,86.090762991508,0,0,0,,0715
306,False,'12:53:02,5.40432507895669,False,0.044799849628042,25.5347168428977,139707.895424283,6.64286412456649,-28.043816255175,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:38:42 PM,7/12/2022 8:53:38 PM,46418,39.2639,-93.4039,7.67613250052379,False,6,916,39.2639,-93.4039,7.50599943943888,10.9612375044464,86.6279874732239,86.5957904645065,0,0,0,,0715
308,False,'12:58:49,5.42534086454363,False,0.648593553665431,25.7247704226405,140745.548357637,6.64645618682626,-17.9175473091999,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:38:34 PM,7/12/2022 8:59:25 PM,46765,39.2549,-93.4032,6.5647760059068,False,6,922,39.2549,-93.4032,6.60229900343845,10.9612375044464,87.2727551135507,87.2339777907172,0,0,0,,0715
310,False,'13:04:48,5.44845587667178,False,0.601307262968685,25.9338080901872,141886.850453628,6.68541456053847,8.6079389303113,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:37:15 PM,7/12/2022 9:05:24 PM,47124,39.247,-93.4114,7.12658729216214,False,6,929,39.247,-93.4114,7.14435033278371,10.9612375044464,87.98192735764,87.9396631412585,0,0,0,,0715
312,False,'13:10:49,5.47155364821182,False,0.764402185840775,26.1426898446717,143027.301296797,6.71707462303492,-13.739716322437,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:36:14 PM,7/12/2022 9:11:25 PM,47485,39.2381,-93.4166,6.70146226753841,False,6,936,39.2381,-93.4166,6.83996124623132,10.9612375044464,88.6905706577476,88.6405220157125,0,0,0,,0715
314,False,'13:16:50,5.49542938948839,False,0.0535468628479974,26.3586070693623,144206.164340918,6.76632011357442,6.17077076871668,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:34:42 PM,7/12/2022 9:17:26 PM,47846,39.229,-93.4102,7.23935834633874,False,6,944,39.229,-93.4102,7.20284497143262,10.9612375044464,89.4230821929581,89.3761425096538,0,0,0,,0715
316,False,'13:22:49,5.51821875105083,False,0.0742404246988115,26.5646997575028,145331.387463162,6.78648746662828,-22.055075598023,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:34:05 PM,7/12/2022 9:23:25 PM,48205,39.2261,-93.398,6.80092655841969,False,6,951,39.2261,-93.398,6.89558633631109,10.9612375044464,90.1222634259593,90.065840121448,0,0,0,,0715
318,False,'13:28:50,5.54108696754453,False,0.00720861270332501,26.7715055601688,146460.504042083,6.80379578861445,101.806765599759,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:33:35 PM,7/12/2022 9:29:26 PM,48566,39.2271,-93.385,6.82128682448252,False,6,958,39.2271,-93.385,6.8023794608763,10.9612375044464,90.8238639407786,90.7671971936976,0,0,0,,0715
320,False,'13:33:52,5.5598971437289,False,0.775612760886027,26.9416129922533,147389.255166511,6.80937916909167,-95.7855406223605,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:33:26 PM,7/12/2022 9:34:28 PM,48868,39.2301,-93.375,6.9920040776593,False,6,963,39.2301,-93.375,7.01026425685672,10.9612375044464,91.4009631342563,91.3431716543617,0,0,0,,0715
322,False,'13:40:50,5.58533365759692,False,0.628487359975557,27.1716448650471,148645.181247421,6.80052601127299,-83.7857255835685,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:33:40 PM,7/12/2022 9:41:26 PM,49286,39.2369,-93.3637,6.54103420036463,False,6,971,39.2369,-93.3637,6.56697758683867,10.9612375044464,92.1813594205133,92.1183275377628,0,0,0,,0715
324,False,'13:46:50,5.60843022450876,False,0.732543163194327,27.3805157256298,149785.572612157,6.82440933187344,24.9929419305204,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:33:03 PM,7/12/2022 9:47:26 PM,49646,39.2433,-93.3536,6.98756684981101,False,6,978,39.2433,-93.3536,7.04973493935351,10.9612375044464,92.8899657624361,92.8224774530284,0,0,0,,0715
326,False,'13:52:49,5.6297754390794,False,0.182417549945477,27.5735484544206,150839.491078381,6.80324566339994,152.736911253876,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:33:35 PM,7/12/2022 9:53:25 PM,50005,39.2459,-93.3419,6.81325299022638,False,6,985,39.2459,-93.3419,6.77053097239762,10.9612375044464,93.5448403363152,93.477625866771,0,0,0,,0715
328,False,'13:58:51,5.65172082483374,False,0.874191972417672,27.7720087548551,151923.042954535,6.79507116051755,-55.3345290538691,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:33:48 PM,7/12/2022 9:59:27 PM,50367,39.2509,-93.3313,7.17652584804932,False,6,991,39.2509,-93.3313,7.17861482818512,10.9612375044464,94.2181282574521,94.152830785379,0,0,0,,0715
330,False,'14:04:51,5.67436149116796,False,0.682598841105056,27.9767567366415,153040.924260357,6.80810107722094,-157.21500117848,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:33:29 PM,7/12/2022 10:05:27 PM,50727,39.2602,-93.3281,6.98134607386561,False,6,998,39.2602,-93.3281,7.13489023135043,10.9612375044464,94.91274749723,94.8331985969551,0,0,0,,0715
332,False,'14:10:50,5.69632088298402,False,0.349494981912105,28.175343699111,154125.167684822,6.8038279851957,-133.231279216192,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:33:35 PM,7/12/2022 10:11:26 PM,51086,39.2694,-93.3308,6.57748640730507,False,6,1005,39.2694,-93.3308,6.80497309801525,10.9612375044464,95.5864651265654,95.4896363499542,0,0,0,,0715
334,False,'14:15:54,5.71453166822637,False,0.93216517282928,28.3400306155681,155024.323923699,6.79060045510046,47.5919476139315,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:33:53 PM,7/12/2022 10:16:30 PM,51390,39.276,-93.3367,6.75525038069286,False,6,1010,39.276,-93.3367,6.74379918251021,10.9612375044464,96.1451749107242,96.0458394343356,0,0,0,,0715
336,False,'14:22:55,5.73995185757364,False,0.648920574891753,28.569914859638,156279.443982547,6.77804632913065,42.5757327644255,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:34:08 PM,7/12/2022 10:23:31 PM,51811,39.2855,-93.3439,6.25403181899908,False,6,1018,39.2855,-93.3439,6.32521800256444,10.9612375044464,96.9250703580912,96.8141380068637,0,0,0,,0715
338,False,'14:28:56,5.76232748272319,False,0.513741297080831,28.7722659752346,157384.23889854,6.78401675024831,43.0717093446617,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:34:01 PM,7/12/2022 10:29:32 PM,52172,39.2953,-93.3448,6.95386874027941,False,6,1025,39.2953,-93.3448,6.99283086550392,10.9612375044464,97.6115580922199,97.4985424711822,0,0,0,,0715
340,False,'14:34:56,5.7841380908436,False,0.107228808734388,28.969507431306,158461.13613851,6.77584844024053,27.1103866038828,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:34:10 PM,7/12/2022 10:35:32 PM,52532,39.3043,-93.3406,6.46332020510013,False,6,1032,39.3043,-93.3406,6.46800339655457,10.9612375044464,98.2807110141372,98.1678521333573,0,0,0,,0715
342,False,'14:40:56,5.80641785895533,False,0.927466996436135,29.1709916759925,159561.198120012,6.78075376611883,86.8054029885703,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:34:05 PM,7/12/2022 10:41:32 PM,52892,39.3103,-93.3309,6.77077179714044,False,6,1038,39.3103,-93.3309,6.78357709252337,10.9612375044464,98.964257839118,98.8501366398316,0,0,0,,0715
344,False,'14:46:55,5.82803655946596,False,0.524638873039187,29.366497640042,160628.619935264,6.77055910205458,-6.77419191721169,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:34:16 PM,7/12/2022 10:47:31 PM,53251,39.3122,-93.3189,6.98630709993339,False,6,1045,39.3122,-93.3189,7.0004207258014,10.9612375044464,99.6275230050812,99.5082563856462,0,0,0,,0715
346,False,'14:52:56,5.84960403445641,False,0.0693592276957297,29.5615403526255,161693.512494064,6.75631917844092,219.086463445596,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:34:30 PM,7/12/2022 10:53:32 PM,53612,39.3108,-93.3068,6.65402205734821,False,6,1052,39.3108,-93.3068,6.71834593476433,10.9612375044464,100.289216563948,100.164260479854,0,0,0,,0715
348,False,'14:58:55,5.87090617341046,False,0.610425484463472,29.7541835325652,162745.304104754,6.73933843398643,5.04836818356737,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:34:46 PM,7/12/2022 10:59:31 PM,53971,39.3089,-93.2949,6.55859923859493,False,6,1058,39.3089,-93.2949,6.53494295409502,10.9612375044464,100.942769571067,100.814605402291,0,0,0,,0715
350,False,'15:03:57,5.88957107585845,False,0.343378843634327,29.9229772001213,163666.882348679,6.74572669812367,28.7655629374946,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:34:41 PM,7/12/2022 11:04:33 PM,54273,39.3089,-93.2843,7.14319508186341,False,6,1064,39.3089,-93.2843,7.1375927832046,10.9612375044464,101.515411743235,101.381920392105,0,0,0,,0715
352,False,'15:10:55,5.91479434765351,False,0.0309754941845628,30.1510806453932,164912.279617254,6.73852491287669,-195.864467757128,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:34:47 PM,7/12/2022 11:11:31 PM,54691,39.3144,-93.2721,6.90860003241266,False,6,1072,39.3144,-93.2721,7.0275945755027,10.9612375044464,102.289265728818,102.14693624984,0,0,0,,0715
354,False,'15:16:56,5.93461893220156,False,0.112499977537813,30.3303617502887,165891.117083201,6.68212611697255,156.01309479253,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:35:32 PM,7/12/2022 11:17:32 PM,55052,39.3208,-93.2645,6.15060584450555,False,6,1078,39.3208,-93.2645,6.1838711283154,10.9612375044464,102.89748713204,102.74868458784,0,0,0,,0715
356,False,'15:22:04,5.95403639897803,False,0.0886139653189468,30.5059611374798,166849.853137847,6.70149198197222,63.402938225341,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:35:17 PM,7/12/2022 11:22:40 PM,55360,39.3252,-93.2554,5.97821596177058,False,6,1084,39.3252,-93.2554,6.0253073588994,10.9612375044464,103.493218097357,103.329026312542,0,0,0,,0715
358,False,'15:28:56,5.98092524943188,False,0.265443983154849,30.7491270311736,168177.488235404,6.74983902427392,269.278046821982,OUT,Waverly_OUT,7/12/2022 6:58:39 PM,Miami,7/12/2022 11:34:44 PM,7/12/2022 11:29:32 PM,55772,39.3255,-93.2404,7.02267275084893,False,6,1092,39.3255,-93.2404,7.11647344053394,10.9612375044464,104.318172300782,104.142333321295,0,0,0,,0715
360,True,'15:34:09,5.99894501739639,True,0.676872753356341,30.9120865072123,169067.21300964,6.72065615223525,267.012411534163,IN,Miami_IN,7/12/2022 11:35:02 PM,Glasgow,7/13/2022 5:04:35 AM,7/12/2022 11:34:45 PM,56085,39.3255,-93.2298,6.40397081309921,True,7,1097,39.3255,-93.2298,6.07257070240066,10.9612375044464,104.871021644512,104.71381445096,0,0,0,,0715
362,True,'15:37:33,6.00938769003801,False,0.420489826103698,31.0237726073498,169676.995838142,6.71942859525076,29.3928452292214,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:04:40 AM,7/12/2022 11:38:09 PM,56289,39.3288,-93.2239,7.35653854247278,False,7,1103,39.3288,-93.2239,7.11119555211507,10.9612375044464,105.249923127664,105.108566760247,0,0,0,,0715
364,False,'15:43:37,6.02232946658449,False,0.217571629665605,31.1645893815028,170445.826075189,6.55123366979684,-26.9794088415568,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:14:44 AM,7/12/2022 11:44:13 PM,56653,39.3338,-93.2178,5.18864093803069,False,7,1108,39.3338,-93.2178,5.22463262129299,10.9612375044464,105.727652088686,105.584175758385,0,0,0,,0715
366,False,'15:49:36,6.03290225663059,False,0.103127234886314,31.279629707129,171073.922275752,6.33073243169212,-126.796137968012,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:28:32 AM,7/12/2022 11:50:12 PM,57012,39.3388,-93.2146,3.90605087966361,False,7,1112,39.3388,-93.2146,3.9830088041198,10.9612375044464,106.11793297367,105.972639780523,0,0,0,,0715
368,False,'15:54:36,6.04459370301987,False,0.408899204102183,31.4068418993507,171768.474330998,6.2513421406623,150.636876620612,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:33:41 AM,7/12/2022 11:55:12 PM,57312,39.3446,-93.2116,7.08401384853285,False,7,1116,39.3446,-93.2116,7.09350291333419,10.9612375044464,106.549507612309,106.407108477883,0,0,0,,0715
370,False,'16:01:35,6.06443823379391,False,0.701024162011915,31.6227661040489,172947.375484506,6.25559693168042,-63.1682663531666,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:33:25 AM,7/13/2022 12:02:11 AM,57731,39.3543,-93.2065,6.3267172223839,False,7,1123,39.3543,-93.2065,6.33142764984418,10.9612375044464,107.282042827594,107.139196720179,0,0,0,,0715
372,False,'16:07:34,6.08303818744302,False,0.589837898737883,31.8251483243611,174052.340225764,6.30937751905529,22.1173269116689,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:30:03 AM,7/13/2022 12:08:10 AM,58090,39.3607,-93.1967,7.49871371227499,False,7,1130,39.3607,-93.1967,7.50526405465189,10.9612375044464,107.96863608625,107.825407824712,0,0,0,,0715
374,False,'16:12:36,6.09834652465014,False,0.238822942552421,31.9917151519841,174961.760387785,6.33971733471605,-197.304331485266,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:28:11 AM,7/13/2022 12:13:12 AM,58392,39.367,-93.1905,6.86350678889314,False,7,1136,39.367,-93.1905,6.95705617305706,10.9612375044464,108.53372357657,108.387209936936,0,0,0,,0715
376,False,'16:19:59,6.11965405498042,False,0.118764624988293,32.2235579500343,176227.573743152,6.34563301698144,-51.365731565504,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:27:51 AM,7/13/2022 12:20:35 AM,58835,39.3779,-93.1878,6.43211947468803,False,7,1144,39.3779,-93.1878,6.53533961361809,10.9612375044464,109.320263530344,109.160763412238,0,0,0,,0715
378,False,'16:24:35,6.13330147810162,False,0.198825793813053,32.3720527175437,177038.324223634,6.36030455294679,11.1424797496122,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:26:59 AM,7/13/2022 12:25:11 AM,59111,39.3848,-93.1905,6.68033636467227,False,7,1149,39.3848,-93.1905,6.69136936049135,10.9612375044464,109.824040523008,109.662320908303,0,0,0,,0715
380,False,'16:31:34,6.15437805613885,False,0.74852669285563,32.6013825718128,178290.417429717,6.39167648792699,14.1517441832612,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:25:11 AM,7/13/2022 12:32:10 AM,59530,39.3938,-93.1992,6.57992043523752,False,7,1156,39.3938,-93.1992,6.58083805102063,10.9612375044464,110.602055171264,110.43941862378,0,0,0,,0715
382,False,'16:38:33,6.1751800637558,False,0.467031694383158,32.827724882546,179526.199270776,6.41157706182723,87.590414457357,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:24:04 AM,7/13/2022 12:39:09 AM,59949,39.4041,-93.1997,6.41102492944059,False,7,1164,39.4041,-93.1997,6.52477493440635,10.9612375044464,111.369934407188,111.188063844927,0,0,0,,0715
384,False,'16:43:36,6.19162333225593,False,0.48815854752542,33.0066406611027,180503.042131058,6.46798952942633,-58.6387431755445,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:21:00 AM,7/13/2022 12:44:12 AM,60252,39.4104,-93.1921,6.87390492586552,False,7,1170,39.4104,-93.1921,6.84822262240916,10.9612375044464,111.97691641991,111.790158782552,0,0,0,,0715
386,False,'16:49:35,6.20903550573389,False,0.902280253982787,33.1960988928496,181537.444588439,6.4658343301313,91.6628583678396,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:21:07 AM,7/13/2022 12:50:11 AM,60611,39.4122,-93.1804,6.25420553300367,False,7,1176,39.4122,-93.1804,6.30163426991041,10.9612375044464,112.619664308106,112.429926195741,0,0,0,,0715
388,False,'16:56:34,6.23090232879497,False,0.89727797774099,33.4340272385736,182836.483765721,6.51110855405314,-31.0561447343679,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:18:46 AM,7/13/2022 12:57:10 AM,61030,39.4081,-93.1668,6.77455156506681,False,7,1184,39.4081,-93.1668,6.79907333982106,10.9612375044464,113.426849830457,113.227430083235,0,0,0,,0715
390,False,'17:02:33,6.24875172647303,False,0.411284167426526,33.6282428157451,183896.860337568,6.51939576336096,35.3904480419001,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:18:22 AM,7/13/2022 1:03:09 AM,61389,39.4004,-93.1597,6.7240120102832,False,7,1191,39.4004,-93.1597,6.7431996894584,10.9612375044464,114.085737285126,113.884846415742,0,0,0,,0715
392,False,'17:08:33,6.26570488654533,False,0.622642542322635,33.8127066182614,184903.994252318,6.4988104888662,213.697284588063,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:19:24 AM,7/13/2022 1:09:09 AM,61749,39.3918,-93.1562,6.97606474448422,False,7,1197,39.3918,-93.1562,6.99397352333866,10.9612375044464,114.711541286476,114.508463073773,0,0,0,,0715
