index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'23:18:08,6.99324817344735,0.479965617782999,41.7289535377048,228125.05248352,6.04179021145629,-25.4700224971711,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:20:36 AM,7/13/2022 6:18:08 AM,83888,39.2236,-92.8493,6.70541009481262,False,7,1468,39.2236,-92.8493,6.78259654972285,7.39680760702181,141.567861769358,140.656777569907,0,0,0,,0718
268,False,'27:01:02,7.12382790408686,0.17495327077568,42.9339169289275,234703.90145431,5.9600440588957,-80.1338567347309,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:34:28 PM,7/13/2022 10:01:02 AM,97262,39.1789,-92.8931,4.83478311070094,False,8,1513,39.1789,-92.8931,4.84965881994769,7.39680760702181,145.655768997887,144.586251818704,0,0,0,,0718
270,False,'27:10:37,7.15497480463148,0.783546064190537,43.2185269393197,236257.812791024,5.97158494762172,-2.50431066542482,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:33:49 PM,7/13/2022 10:10:37 AM,97837,39.1685,-92.9044,6.12043044074727,False,8,1522,39.1685,-92.9044,6.12744161558454,7.39680760702181,146.621324737812,145.542043534289,0,0,0,,0718
272,False,'27:21:16,7.18644078468652,0.392821508281605,43.5060525920772,237827.642927357,5.90084533961521,-43.1475253303379,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:37:42 PM,7/13/2022 10:21:16 AM,98476,39.1547,-92.9066,5.24395039570716,False,8,1532,39.1547,-92.9066,5.26685191109492,7.39680760702181,147.596771961235,146.51312286112,0,0,0,,0718
274,False,'27:33:18,7.21986573549661,0.70128826104283,43.8114786675801,239495.205640972,5.77462963788893,-59.6347892212772,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:44:34 PM,7/13/2022 10:33:18 AM,99198,39.1401,-92.9086,4.70163098626086,False,8,1542,39.1401,-92.9086,4.74723877780978,7.39680760702181,148.632947392725,147.544256540756,0,0,0,,0718
276,False,'27:45:10,7.24886635686682,0.677967245389817,44.0764766932338,240942.039628654,5.572052256373,-16.9238123654104,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:55:54 PM,7/13/2022 10:45:10 AM,99910,39.1307,-92.92,4.32158261571138,False,8,1551,39.1307,-92.92,4.3327329613085,7.39680760702181,149.531968352621,148.44199377337,0,0,0,,0718
278,False,'27:54:21,7.27354388109976,0.296604977912319,44.301971696126,242173.195345502,5.50169129955657,0.422981277688594,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:59:56 PM,7/13/2022 10:54:21 AM,100461,39.1283,-92.9336,5.39735377089866,False,8,1559,39.1283,-92.9336,5.4295114755023,7.39680760702181,150.296973048228,149.20024753146,0,0,0,,0718
280,False,'28:03:57,7.30400349393908,0.639172419065138,44.5803015002208,243692.818064787,5.555971392263,38.3404091132772,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:56:57 PM,7/13/2022 11:03:57 AM,101037,39.1206,-92.9459,5.78739251161731,False,8,1568,39.1206,-92.9459,6.07784569379302,7.39680760702181,151.241222829061,150.109597810255,0,0,0,,0718
282,False,'28:14:54,7.33713549947732,0.854737642176387,44.8830507393318,245345.765809625,5.56662058376282,36.0240226346676,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:56:23 PM,7/13/2022 11:14:54 AM,101694,39.1058,-92.9459,5.5735901826114,False,8,1578,39.1058,-92.9459,5.60721690826596,7.39680760702181,152.268316939977,151.134782197733,0,0,0,,0718
284,False,'28:26:03,7.37450071289876,0.462778949413931,45.2244816231192,247209.907272148,5.66945237891203,-31.7466226388816,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:51:15 PM,7/13/2022 11:26:03 AM,102363,39.0977,-92.928,6.36031030265035,False,8,1590,39.0977,-92.928,6.35873950129698,7.39680760702181,153.426640743044,152.287436750118,0,0,0,,0718
286,False,'28:35:52,7.40858978715452,0.968301688953708,45.5359762376249,248910.60294388,5.77727630894164,-55.7212144335111,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:46:16 PM,7/13/2022 11:35:52 AM,102952,39.0967,-92.9087,6.47634075708508,False,8,1600,39.0967,-92.9087,6.6302531680528,7.39680760702181,154.483404040221,153.325827237426,0,0,0,,0718
288,False,'28:44:13,7.43892438192027,0.317176796295643,45.8131636681737,250423.988541704,5.89036284467855,-122.561254967145,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:41:23 PM,7/13/2022 11:44:13 AM,103453,39.0834,-92.9069,6.75337459074439,False,8,1610,39.0834,-92.9069,6.67437286192306,7.39680760702181,155.423778253456,154.274301861194,0,0,0,,0718
290,False,'28:54:21,7.4715401180585,0.57276062023736,46.1111954093402,252051.179731012,5.90395554497108,-105.8792860276,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:40:50 PM,7/13/2022 11:54:21 AM,104061,39.0717,-92.9182,6.09023609663429,False,8,1620,39.0717,-92.9182,6.02217746632543,7.39680760702181,156.434867982754,155.295885187091,0,0,0,,0718
292,False,'29:05:22,7.51040424716179,0.539355167231782,46.4663228857363,253990.101734457,6.00369794576532,-17.3242024237978,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:37:02 PM,7/13/2022 12:05:22 PM,104722,39.0627,-92.9355,6.08392254328407,False,8,1632,39.0627,-92.9355,6.60526181937876,7.39680760702181,157.63965825969,156.450612799103,0,0,0,,0718
294,False,'29:17:41,7.54491561618727,0.277150796519738,46.7816762892933,255711.865590138,5.87242999204773,39.2899105387674,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:41:49 PM,7/13/2022 12:17:41 PM,105461,39.0482,-92.9296,5.55937823901431,False,8,1643,39.0482,-92.9296,5.55494549093399,7.39680760702181,158.709512719446,157.513008662085,0,0,0,,0718
296,False,'29:27:16,7.57666503278282,0.158673306653399,47.0717918908203,257295.836306941,5.91166167129001,-113.761694111129,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:40:27 PM,7/13/2022 12:27:16 PM,106036,39.0367,-92.9189,6.25923860959997,False,8,1653,39.0367,-92.9189,6.31836671615733,7.39680760702181,159.693746492215,158.494435402346,0,0,0,,0718
298,False,'29:38:27,7.61424998688212,0.801123189819419,47.4152306917845,259170.940578748,5.96743887128672,-77.53818812842,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:38:41 PM,7/13/2022 12:38:27 PM,106707,39.0203,-92.9138,6.94595202563593,False,8,1664,39.0203,-92.9138,6.95634761926825,7.39680760702181,160.858882269157,159.661831983648,0,0,0,,0718
300,False,'29:49:42,7.6543634716178,0.278755512581801,47.7817743641199,261172.192632594,6.07169188285666,-35.3030596134768,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:35:34 PM,7/13/2022 12:49:42 PM,107382,39.0088,-92.8978,6.80101617727893,False,8,1677,39.0088,-92.8978,6.9125035151121,7.39680760702181,162.102402643822,160.875661124319,0,0,0,,0718
302,False,'30:01:21,7.69023992967947,0.454374471642976,48.1096014969397,262962.060450205,6.0168126364756,-187.15325932488,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:37:06 PM,7/13/2022 1:01:21 PM,108081,39.004,-92.8782,5.74738283706698,False,8,1688,39.004,-92.8782,5.7257120090886,7.39680760702181,163.214574943599,161.986233975162,0,0,0,,0718
304,False,'30:10:57,7.72300101765722,0.502755059580226,48.4089614148376,264596.50320764,6.05983309533207,-29.4824407754584,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:35:58 PM,7/13/2022 1:10:57 PM,108657,38.9925,-92.8664,6.16969927728252,False,8,1698,38.9925,-92.8664,6.14753868160637,7.39680760702181,164.230170588429,163.008225782876,0,0,0,,0718
306,False,'30:20:53,7.75675821974781,0.915503727058328,48.7174234919567,266280.6418573,6.09641637015285,-68.8438581220189,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:35:05 PM,7/13/2022 1:20:53 PM,109253,38.9819,-92.8532,6.41189919944105,False,8,1708,38.9819,-92.8532,6.46931374676292,7.39680760702181,165.276645829062,164.042783358582,0,0,0,,0718
308,False,'30:30:41,7.78741192290927,0.405666553639599,48.997526828815,267809.947695824,6.05832554266592,-48.1206343862271,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:35:57 PM,7/13/2022 1:30:41 PM,109841,38.9785,-92.8364,5.65521993431027,False,8,1718,38.9785,-92.8364,5.68347427046619,7.39680760702181,166.226912421241,164.980579978591,0,0,0,,0718
310,False,'30:43:13,7.82091605450043,0.756998960664954,49.3036764319412,269481.460719461,5.86756890674146,11.8927614891345,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:39:59 PM,7/13/2022 1:43:13 PM,110593,38.9787,-92.8172,4.50795953722848,False,8,1727,38.9787,-92.8172,4.527240947339,7.39680760702181,167.265542461579,166.013180086627,0,0,0,,0718
312,False,'30:53:24,7.85814362555275,0.240835242341211,49.6438495855717,271338.735237471,5.99833976364599,-128.91436426156,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:37:23 PM,7/13/2022 1:53:24 PM,111204,38.9735,-92.7969,6.83426844359117,False,8,1740,38.9735,-92.7969,6.81708482875754,7.39680760702181,168.419599343146,167.167147534117,0,0,0,,0718
314,False,'31:04:41,7.89830447946617,0.8206606666757,50.0108261016872,273342.35052814,6.09188744035871,156.660470125143,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:35:44 PM,7/13/2022 2:04:41 PM,111881,38.9713,-92.7744,6.27398827183173,False,8,1755,38.9713,-92.7744,6.247195968677,7.39680760702181,169.664588165094,168.402232879635,0,0,0,,0718
316,False,'31:15:57,7.9384357860617,0.214993785142065,50.3775326242461,275344.491710264,6.17524801408639,7.41341476979131,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:34:29 PM,7/13/2022 2:15:57 PM,112557,38.979,-92.7536,6.78572054629194,False,8,1771,38.979,-92.7536,6.78302565787402,7.39680760702181,170.908661018458,169.648334663725,0,0,0,,0718
318,False,'31:26:04,7.97278864064486,0.863711362644508,50.6914375755883,277058.347318747,6.19519873927933,-196.771396173571,OUT,Glasgow_OUT,7/13/2022 9:21:58 AM,Franklin Island,7/13/2022 2:34:14 PM,7/13/2022 2:26:04 PM,113164,38.9843,-92.7351,6.3896482089415,False,8,1781,38.9843,-92.7351,6.36616344800748,7.39680760702181,171.973601521224,170.712721974007,0,0,0,,0718
320,True,'32:04:04,8.00675291652237,0.35541058294673,50.9711247414833,278585.380950553,6.19914536428586,-214.556503984753,IN,Franklin Island_IN,7/13/2022 2:34:11 PM,Katfish Katy's,7/13/2022 5:33:58 PM,7/13/2022 3:04:04 PM,115444,38.9853,-92.7174,0.861136105805026,True,9,1791,38.9853,-92.7174,0.848362858548451,7.39680760702181,172.922456229606,171.668531558485,0,0,0,,0718
322,False,'32:12:30,8.05459829045591,0.834794772964338,51.1910392025243,279786.068072021,6.09722996858804,-21.5589477234486,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:37:34 PM,7/13/2022 3:12:30 PM,115950,38.9812,-92.7045,5.83417991646554,False,9,1798,38.9812,-92.7045,5.8358832357691,7.39680760702181,173.668528617776,172.418401029513,0,0,0,,0718
324,False,'32:24:33,8.13193790681441,0.822760487594259,51.5465197568664,281726.917807461,6.08140797777124,-32.0498412789242,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:38:05 PM,7/13/2022 3:24:33 PM,116673,38.9748,-92.6843,5.84576758057221,False,9,1810,38.9748,-92.6843,5.92347867070765,7.39680760702181,174.87451673184,173.614343336256,0,0,0,,0718
326,False,'32:36:04,8.19146062969488,0.177827070734845,51.8201074926449,283220.649822109,5.88401016018984,117.893857810309,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:44:37 PM,7/13/2022 3:36:04 PM,117364,38.9754,-92.6671,4.70698059368231,False,9,1819,38.9754,-92.6671,4.69449623995146,7.39680760702181,175.802678774665,174.541373326183,0,0,0,,0718
328,False,'32:45:37,8.24308668060017,0.194659337326436,52.0573992980404,284516.213621868,5.77795577166174,-37.8686294270785,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:48:10 PM,7/13/2022 3:45:37 PM,117937,38.9773,-92.6524,5.63463100986106,False,9,1827,38.9773,-92.6524,5.64660510012877,7.39680760702181,176.607704797541,175.344457995061,0,0,0,,0718
330,False,'32:59:05,8.31914637340438,0.0880156206402414,52.4069968656803,286424.943476079,5.68669007076544,-33.360579310487,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:51:06 PM,7/13/2022 3:59:05 PM,118745,38.975,-92.6306,5.19557674179617,False,9,1839,38.975,-92.6306,5.19352162603213,7.39680760702181,177.793734542711,176.528001992089,0,0,0,,0718
332,False,'33:07:31,8.3708218457205,0.0711956424235515,52.6445158295664,287721.747513851,5.69378995916413,-13.818370303683,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:50:54 PM,7/13/2022 4:07:31 PM,119251,38.9714,-92.6164,6.54601769259966,False,9,1847,38.9714,-92.6164,6.53971988802612,7.39680760702181,178.59953121376,177.332760081379,0,0,0,,0718
334,False,'33:18:15,8.44198004574255,0.188287321575559,52.9715843822803,289507.473642192,5.77125995127996,-24.7261988228722,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:48:42 PM,7/13/2022 4:18:15 PM,119895,38.9666,-92.597,6.66193655888663,False,9,1858,38.9666,-92.597,6.70205036355386,7.39680760702181,179.709129987136,178.434395052254,0,0,0,,0718
336,False,'33:27:45,8.51288954774043,0.13693039720693,53.2975098298735,291286.958654825,5.93015795194247,-117.307380777392,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:44:36 PM,7/13/2022 4:27:45 PM,120465,38.9697,-92.5772,6.85417139097828,False,9,1869,38.9697,-92.5772,6.96125669898891,7.39680760702181,180.814850711004,179.526617123629,0,0,0,,0718
338,False,'33:38:03,8.58614874569784,0.532252706460388,53.6342353209833,293125.409654053,6.03331376049178,-169.867319590676,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:42:13 PM,7/13/2022 4:38:03 PM,121083,38.9715,-92.5572,6.86712299567496,False,9,1881,38.9715,-92.5572,6.74406378284728,7.39680760702181,181.957211200265,180.68342198427,0,0,0,,0718
340,False,'33:48:16,8.66496882462961,0.826551723258901,53.9965206111258,295103.411828682,6.19824376505009,-59.2344228611189,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:38:50 PM,7/13/2022 4:48:16 PM,121696,38.9578,-92.5426,6.93918903064785,False,9,1893,38.9578,-92.5426,6.92262121101941,7.39680760702181,183.186284769762,181.919374885102,0,0,0,,0718
342,False,'33:57:20,8.72833994669422,0.619705623230383,54.2877969667827,296693.720021103,6.23918024732967,-68.0443671116575,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:38:04 PM,7/13/2022 4:57:20 PM,122240,38.947,-92.5312,5.94216702853532,False,9,1903,38.947,-92.5312,6.0151054130498,7.39680760702181,184.174456467311,182.892812174188,0,0,0,,0718
344,False,'34:07:46,8.80139790724555,0.942447693108357,54.6235974987573,298527.120936238,6.28032489628271,-30.9260402261545,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:37:21 PM,7/13/2022 5:07:46 PM,122866,38.9383,-92.5133,5.94784620633107,False,9,1914,38.9383,-92.5133,5.89618914323991,7.39680760702181,185.313678979798,184.031856982699,0,0,0,,0718
346,False,'34:17:32,8.87168250442152,0.827467209458248,54.946650660154,300290.923864897,6.34230228247261,-29.4011757237422,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:36:27 PM,7/13/2022 5:17:32 PM,123452,38.9254,-92.5017,6.90695809926072,False,9,1925,38.9254,-92.5017,6.93542058576356,7.39680760702181,186.40965530845,185.125699822843,0,0,0,,0718
348,False,'34:28:50,8.93330344969136,0.429954645549467,55.2298825769257,301837.311097672,6.1523039238969,-59.7243224664804,OUT,Franklin Island_OUT,7/13/2022 3:03:56 PM,Katfish Katy's,7/13/2022 5:38:58 PM,7/13/2022 5:28:50 PM,124130,38.915,-92.4904,6.1826023639652,False,9,1935,38.915,-92.4904,6.21197469107703,7.39680760702181,187.37053578694,186.069826732483,0,0,0,,0718
350,True,'34:38:54,9.01099170156336,0.923727529010754,55.567037974176,303678.109294824,6.2433746315117,-11.083325787098,IN,Katfish Katy's_IN,7/13/2022 5:38:13 PM,Cooper's Landing,7/13/2022 7:08:38 PM,7/13/2022 5:38:54 PM,124734,38.9038,-92.4753,6.49146917023629,True,10,1946,38.9038,-92.4753,6.60272781085343,7.39680760702181,188.514354757373,187.201084297986,0,0,0,,0718
352,False,'34:47:51,9.12300038576672,0.466615464367681,55.8788017349769,305380.27444923,6.34833911185869,-108.222876924621,OUT,Katfish Katy's_OUT,7/13/2022 5:38:13 PM,Cooper's Landing,7/13/2022 7:06:07 PM,7/13/2022 5:47:51 PM,125271,38.8892,-92.4773,7.08736570750214,False,10,1957,38.8892,-92.4773,7.0911840907036,7.39680760702181,189.572031148751,188.253608965746,0,0,0,,0718
354,False,'34:58:41,9.25724787519844,0.108163250187161,56.2524647458495,307420.396607637,6.44714324876917,82.7028123635838,OUT,Katfish Katy's_OUT,7/13/2022 5:38:13 PM,Cooper's Landing,7/13/2022 7:03:57 PM,7/13/2022 5:58:41 PM,125921,38.8723,-92.4764,6.79511509531348,False,10,1970,38.8723,-92.4764,6.81722009872663,7.39680760702181,190.83970428663,189.506215782742,0,0,0,,0718
356,False,'35:08:14,9.37253833332779,0.02104206621752,56.5733629607202,309172.43397741,6.49907513627231,-99.3472173365284,OUT,Katfish Katy's_OUT,7/13/2022 5:38:13 PM,Cooper's Landing,7/13/2022 7:02:56 PM,7/13/2022 6:08:14 PM,126494,38.8634,-92.4597,6.89268695307888,False,10,1981,38.8634,-92.4597,6.87312866248634,7.39680760702181,191.92836983593,190.59833902443,0,0,0,,0718
358,False,'35:17:59,9.48683699072422,0.396741577383341,56.8915006081521,310909.39922434,6.51861174990786,-88.2952576309654,OUT,Katfish Katy's_OUT,7/13/2022 5:38:13 PM,Cooper's Landing,7/13/2022 7:02:35 PM,7/13/2022 6:17:59 PM,127079,38.85,-92.4494,6.72439597014948,False,10,1995,38.85,-92.4494,6.69644163594553,7.39680760702181,193.00767000229,191.68482337653,0,0,0,,0718
360,False,'35:27:46,9.59335091296319,0.863628526211091,57.1879703078996,312528.061993069,6.47198865151533,-39.1561672324606,OUT,Katfish Katy's_OUT,7/13/2022 5:38:13 PM,Cooper's Landing,7/13/2022 7:03:21 PM,7/13/2022 6:27:46 PM,127666,38.8361,-92.4439,6.2833767774515,False,10,2005,38.8361,-92.4439,6.30743601894003,7.39680760702181,194.013460416726,192.691107025969,0,0,0,,0718
362,False,'35:38:50,9.71383367807275,0.155374866344246,57.5233207338902,314359.005423346,6.42403895159934,87.5302652778329,OUT,Katfish Katy's_OUT,7/13/2022 5:38:13 PM,Cooper's Landing,7/13/2022 7:04:04 PM,7/13/2022 6:38:50 PM,128330,38.8232,-92.4309,5.89616687775149,False,10,2017,38.8232,-92.4309,5.86911417696693,7.39680760702181,195.151155918916,193.830520896025,0,0,0,,0718
364,False,'35:49:38,9.83491974927147,0.545767519426823,57.8603503955277,316199.117130258,6.41475346324223,-20.7471567731865,OUT,Katfish Katy's_OUT,7/13/2022 5:38:13 PM,Cooper's Landing,7/13/2022 7:04:12 PM,7/13/2022 6:49:38 PM,128978,38.8185,-92.4113,6.65042656173156,False,10,2028,38.8185,-92.4113,6.59964707204848,7.39680760702181,196.29454832409,194.982787048592,0,0,0,,0718
366,False,'36:00:36,9.95871624200568,0.336652642352535,58.2049242151675,318080.418367467,6.40967367207064,-211.086460750103,OUT,Katfish Katy's_OUT,7/13/2022 5:38:13 PM,Cooper's Landing,7/13/2022 7:04:14 PM,7/13/2022 7:00:36 PM,129636,38.8196,-92.3897,6.16347294602948,False,10,2040,38.8196,-92.3897,6.04247292842142,7.39680760702181,197.463534716812,196.158078571564,0,0,0,,0718
368,True,'36:52:52,10.0198100392142,0.365018238733195,58.474160688055,319550.393393644,6.3542603547894,-111.222005903474,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:57:28 PM,7/13/2022 7:52:52 PM,132772,38.8087,-92.3803,5.54808776470331,False,11,2049,38.8087,-92.3803,5.48611838405009,7.39680760702181,198.376934851386,197.08753824535,0,0,0,,0718
370,False,'37:02:04,10.0564833506935,0.9791723805242,58.7598596719617,321110.250298776,6.34928560490721,-66.2870603032248,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:57:42 PM,7/13/2022 8:02:04 PM,133324,38.7948,-92.3794,6.18911936508709,False,11,2058,38.7948,-92.3794,6.20313283195357,7.39680760702181,199.346184996248,198.058407202404,0,0,0,,0718
372,False,'37:12:18,10.0941681360242,0.0285595954484327,59.0534384201965,322713.129074795,6.27329182828885,-190.803847973923,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/14/2022 12:01:16 AM,7/13/2022 8:12:18 PM,133938,38.7819,-92.3878,5.00547634392449,False,11,2069,38.7819,-92.3878,4.952240364217,7.39680760702181,200.342167692315,199.060481881805,0,0,0,,0718
374,False,'37:22:07,10.1360557477,0.128390245217174,59.3797587771899,324494.770210445,6.34093093749297,-218.951835808095,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:58:10 PM,7/13/2022 8:22:07 PM,134527,38.7736,-92.4051,6.82273942429352,False,11,2080,38.7736,-92.4051,6.92964826827662,7.39680760702181,201.449228168913,200.161028556859,0,0,0,,0718
376,False,'37:33:06,10.1849321691859,0.901606563037632,59.760524609133,326573.672291486,6.44761338582675,-29.9323014121817,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:53:33 PM,7/13/2022 8:33:06 PM,135186,38.7565,-92.4089,6.82274032686696,False,11,2092,38.7565,-92.4089,6.85773534146491,7.39680760702181,202.740998033554,201.400400190249,0,0,0,,0718
378,False,'37:43:53,10.228288312366,0.415459655186157,60.0982853826499,328417.775716877,6.43900348656046,-3.14037550312347,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:53:56 PM,7/13/2022 8:43:53 PM,135833,38.7413,-92.4011,6.65146021617177,False,11,2104,38.7413,-92.4011,6.71021764250418,7.39680760702181,203.886870777598,202.540924311051,0,0,0,,0718
380,False,'37:55:40,10.2738788689594,0.351469197437387,60.4534530827854,330356.917333556,6.39082444245981,-6.36175625358551,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:55:50 PM,7/13/2022 8:55:40 PM,136540,38.7335,-92.3816,6.22097934224464,False,11,2116,38.7335,-92.3816,6.25191211065108,7.39680760702181,205.091797515871,203.736883369469,0,0,0,,0718
382,False,'38:07:22,10.3173275104557,0.831662737383685,60.7919344532125,332204.955067886,6.30702183750728,-14.1191006810762,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:59:00 PM,7/13/2022 9:07:22 PM,137242,38.7311,-92.3607,5.46033412238605,False,11,2126,38.7311,-92.3607,5.5039938582029,7.39680760702181,206.240114926151,204.876951576195,0,0,0,,0718
384,False,'38:18:14,10.363164817908,0.957237878432761,61.1490244359796,334154.591947081,6.36067023275809,-12.8638621577988,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:57:00 PM,7/13/2022 9:18:14 PM,137894,38.7185,-92.3453,6.22436834658876,False,11,2138,38.7185,-92.3453,6.22562657060113,7.39680760702181,207.451563118206,206.084432837509,0,0,0,,0718
386,False,'38:28:50,10.4090060191629,0.0453961326334664,61.5061447529428,336104.394444664,6.43257351886542,75.5673322606051,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:54:31 PM,7/13/2022 9:28:50 PM,138530,38.7025,-92.3449,6.39194783634146,False,11,2151,38.7025,-92.3449,6.77021353179081,7.39680760702181,208.663114220756,207.257581015566,0,0,0,,0718
388,False,'38:38:15,10.4466053233405,0.853781729046647,61.7990575706254,337703.637378664,6.41859336570745,-85.7099233758511,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:54:58 PM,7/13/2022 9:38:15 PM,139095,38.6943,-92.3598,6.17752217282941,False,11,2160,38.6943,-92.3598,6.18700643443997,7.39680760702181,209.656837709333,208.241910510636,0,0,0,,0718
390,False,'38:48:53,10.4902521799566,0.379058336306492,62.1390831118956,339560.105963953,6.43218419305849,-249.670232024107,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:54:33 PM,7/13/2022 9:48:53 PM,139733,38.6803,-92.3592,5.74588482630687,False,11,2172,38.6803,-92.3592,6.57866546435874,7.39680760702181,210.810393807526,209.267908602152,0,0,0,,0718
392,False,'38:58:27,10.5304406537621,0.881011863742001,62.4521665414486,341269.476234693,6.46317674475177,15.2165025043295,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:53:39 PM,7/13/2022 9:58:27 PM,140307,38.6733,-92.3422,6.85023835470233,False,11,2182,38.6733,-92.3422,6.85490811793164,7.39680760702181,211.87254725063,210.31723065549,0,0,0,,0718
394,False,'39:09:24,10.5709541349268,0.581684394028284,62.7677819014033,342992.670317707,6.37105813661959,-19.2613381269435,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:56:11 PM,7/13/2022 10:09:24 PM,140964,38.6708,-92.3227,5.46875132101136,False,11,2193,38.6708,-92.3227,5.46887291018958,7.39680760702181,212.943290412449,211.38515380006,0,0,0,,0718
