index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'29:17:35,7.54528985196729,0.393039006154888,46.7850959312922,255730.536122711,6.32390951878767,12.4847773137889,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:31:19 PM,7/13/2022 12:17:35 PM,105455,39.0481,-92.9294,6.0846748937672,False,8,1643,39.0481,-92.9294,6.08604709315246,7.30176161472403,158.72111405053,153.590023780321,0,0,0,,5366
268,False,'29:29:26,7.58464523991204,0.693253249911434,47.1447123674734,257693.966910969,6.29354132145673,-4.6722058154443,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:32:11 PM,7/13/2022 12:29:26 PM,106166,39.0332,-92.9178,5.44048274740674,False,8,1655,39.0332,-92.9178,5.49402643498224,7.30176161472403,159.941133380306,154.803193099037,0,0,0,,5366
270,False,'29:38:49,7.61942884754753,0.436109663134642,47.4625533968379,259429.312685074,6.37033718327269,-343.24146395394,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:29:56 PM,7/13/2022 12:38:49 PM,106729,39.0184,-92.912,6.6244263484653,False,8,1666,39.0184,-92.912,6.61369762422191,7.30176161472403,161.019427252905,155.882921308019,0,0,0,,5366
272,False,'29:48:33,7.653736013062,0.0865174793531441,47.7760408566773,261140.888876967,6.39591039273789,-82.9340171405617,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:29:14 PM,7/13/2022 12:48:33 PM,107313,39.009,-92.8981,6.5544029756603,False,8,1677,39.009,-92.8981,6.68318184363839,7.30176161472403,162.082951391867,156.908720809454,0,0,0,,5366
274,False,'29:59:31,7.6935615674512,0.482569126897384,48.1399535173399,263127.77615545,6.44718286359867,68.7567655710891,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:27:55 PM,7/13/2022 12:59:31 PM,107971,39.0025,-92.8773,6.18145921049592,False,8,1689,39.0025,-92.8773,6.38494025152559,7.30176161472403,163.317545908939,158.120726798558,0,0,0,,5366
276,False,'30:09:11,7.72724002008055,0.814691541356957,48.4476960080928,264807.98601353,6.4527782255699,-17.4449025381783,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:27:48 PM,7/13/2022 1:09:11 PM,108551,38.9908,-92.8653,6.91801540491177,False,8,1699,38.9908,-92.8653,6.91904981998474,7.30176161472403,164.361579911663,159.161945543058,0,0,0,,5366
278,False,'30:17:32,7.75553703680348,0.536036739484832,48.7062647286641,266219.717335495,6.43590737691318,98.8849664685046,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:28:11 PM,7/13/2022 1:17:32 PM,109052,38.9818,-92.8541,6.45227202858049,False,8,1708,38.9818,-92.8541,6.42514899791303,7.30176161472403,165.238789086311,160.03852545264,0,0,0,,5366
280,False,'30:29:32,7.7903903763242,0.323811526939177,49.0247429447866,267958.542016492,6.26662531410397,45.8807723380643,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:31:44 PM,7/13/2022 1:29:32 PM,109772,38.9782,-92.8347,5.5126648603518,False,8,1719,38.9782,-92.8347,5.4980046661194,7.30176161472403,166.319244651434,161.119496179577,0,0,0,,5366
282,False,'30:41:34,7.82184875182202,0.0443316234353331,49.3121991096314,269527.992763305,6.02849600469359,211.008922200691,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:36:31 PM,7/13/2022 1:41:34 PM,110494,38.9781,-92.8168,4.23923657507318,False,8,1728,38.9781,-92.8168,4.32551561712334,7.30176161472403,167.294456133139,162.08225397436,0,0,0,,5366
284,False,'30:52:24,7.85055634953368,0.881111526967619,49.5745195826218,270960.207871516,5.86927671738809,24.7573534472627,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:39:45 PM,7/13/2022 1:52:24 PM,111144,38.9747,-92.801,5.7289436576934,False,8,1737,38.9747,-92.801,5.74572879197965,7.30176161472403,168.184393342468,162.965871270706,0,0,0,,5366
286,False,'31:00:49,7.87733534633378,0.313125314181129,49.8192171423887,272296.205546594,5.87555276563513,52.0671942030733,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:39:38 PM,7/13/2022 2:00:49 PM,111649,38.971,-92.7865,6.05904045492207,False,8,1748,38.971,-92.7865,6.09858380946628,7.30176161472403,169.014543810658,163.790184418979,0,0,0,,5366
288,False,'31:11:31,7.90917312881404,0.17600994197662,50.1101402019591,273884.584816018,5.82644857687383,0.632049273627904,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:40:30 PM,7/13/2022 2:11:31 PM,112291,38.9728,-92.7684,5.8100746381893,False,8,1760,38.9728,-92.7684,5.78365427321575,7.30176161472403,170.001516931025,164.779386327185,0,0,0,,5366
290,False,'31:22:55,7.94477791039867,0.200075580312121,50.4354848455552,275660.898759883,5.82192620505757,325.475955066349,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:40:33 PM,7/13/2022 2:22:55 PM,112975,38.9796,-92.7499,5.55991949361687,False,8,1773,38.9796,-92.7499,5.55745616177211,7.30176161472403,171.105267244112,165.88027654695,0,0,0,,5366
292,False,'31:31:57,7.97576863771436,0.796446705329434,50.7186677969614,277207.018651968,5.89673644535546,148.867346121014,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:39:35 PM,7/13/2022 2:31:57 PM,113517,38.9836,-92.7332,7.40066981334821,False,8,1782,38.9836,-92.7332,7.4524518527932,7.30176161472403,172.065981604799,166.820360209492,0,0,0,,5366
294,False,'32:09:39,7.99935811827685,0.122215606072146,50.9342206189323,278383.892133191,5.95912388904662,-397.437688127754,IN,Franklin Island_IN,7/13/2022 2:38:50 PM,Katfish Katy's,7/13/2022 5:46:51 PM,7/13/2022 3:09:39 PM,115779,38.986,-92.7197,0.301862894965392,True,9,1790,38.986,-92.7197,0.249025477327832,7.30176161472403,172.797256882939,167.5748629918,0,0,0,,5366
296,True,'32:59:58,8.02528958217472,0.260212374760855,51.0563258905452,279050.561466325,5.98092607197747,120.850750458173,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:32:26 PM,7/13/2022 3:59:58 PM,118798,38.9835,-92.7124,6.53150687872254,False,9,1794,38.9835,-92.7124,6.43854361841615,7.30176161472403,173.211506001297,168.005686492491,0,0,0,,5366
298,False,'33:08:26,8.07668186514221,0.244993395460374,51.2925432148399,280340.258823224,5.94399951655921,101.691857676685,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:33:45 PM,7/13/2022 4:08:26 PM,119306,38.9783,-92.6993,5.15847514382939,False,9,1802,38.9783,-92.6993,5.18732959002423,7.30176161472403,174.012886785578,168.798128186734,0,0,0,,5366
300,False,'33:20:12,8.15368642370072,0.278584627121675,51.646483723626,282272.700230913,5.97310753939415,86.1876103023701,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:32:45 PM,7/13/2022 4:20:12 PM,120012,38.9745,-92.678,6.17476402715805,False,9,1813,38.9745,-92.678,6.162934591564,7.30176161472403,175.213650207003,169.994688988817,0,0,0,,5366
302,False,'33:30:15,8.21843560024663,0.350375550790025,51.9440941108439,283897.590915483,5.98174032985875,166.597998663048,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:32:29 PM,7/13/2022 4:30:15 PM,120615,38.9764,-92.6594,6.20734895801498,False,9,1823,38.9764,-92.6594,6.19586465152716,7.30176161472403,176.223310468929,171.004253923245,0,0,0,,5366
304,False,'33:43:35,8.28063955363115,0.0850159005261553,52.230005741552,285458.60882783,5.68253768722063,688.599620888112,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:42:01 PM,7/13/2022 4:43:35 PM,121415,38.9745,-92.6419,4.0455766688532,False,9,1833,38.9745,-92.6419,4.09207723625897,7.30176161472403,177.193282030228,171.95492435174,0,0,0,,5366
306,False,'33:54:44,8.31359126614919,0.220183394841588,52.381463604727,286285.537193061,5.67690200000922,287.470836252865,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:47:51 PM,7/13/2022 4:54:44 PM,122084,38.9744,-92.6324,5.54452091564806,False,9,1838,38.9744,-92.6324,5.5932173616059,7.30176161472403,177.707111494426,172.479959340172,0,0,0,,5366
308,False,'34:07:22,8.38635972201276,0.482829975099013,52.7159334695514,288111.672942901,5.63205551335748,1.80842142763231,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:49:18 PM,7/13/2022 5:07:22 PM,122842,38.9698,-92.6124,6.01537931953992,False,9,1849,38.9698,-92.6124,6.05515240807176,7.30176161472403,178.841819642492,173.602865717497,0,0,0,,5366
310,False,'34:17:31,8.44468549463626,0.603137195273443,52.9840195935959,289575.367304157,5.59684802585444,-249.801771958782,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:50:20 PM,7/13/2022 5:17:31 PM,123451,38.9672,-92.5962,5.47495276625167,False,9,1858,38.9672,-92.5962,5.60330133218053,7.30176161472403,179.751317152817,174.4951513366,0,0,0,,5366
312,False,'34:27:14,8.49869129732863,0.94694706148135,53.2322495898475,290930.651346192,5.54785165793585,-75.3333998138334,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:51:46 PM,7/13/2022 5:27:14 PM,124034,38.9684,-92.5809,5.97424078074303,False,9,1866,38.9684,-92.5809,6.03760538617666,7.30176161472403,180.593451613836,175.324009285075,0,0,0,,5366
314,False,'34:39:33,8.57849204732493,0.36426077149139,53.5990423951558,292933.263614143,5.63068681653794,301.046164220708,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:49:35 PM,7/13/2022 5:39:33 PM,124773,38.9712,-92.5599,5.21857757478875,False,9,1880,38.9712,-92.5599,5.69881845064961,7.30176161472403,181.837817186362,176.505799844258,0,0,0,,5366
316,False,'34:49:52,8.64849940763017,0.233616705404904,53.9208212766798,294690.10924029,5.734393955638,255.706210639286,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:47:12 PM,7/13/2022 5:49:52 PM,125392,38.9605,-92.546,6.54431611480283,False,9,1891,38.9605,-92.546,6.65956403607725,7.30176161472403,182.929470447658,177.560241595492,0,0,0,,5366
318,False,'35:00:29,8.72672274526726,0.368421403670571,54.280363730276,296653.136099053,5.90322590710543,-151.453414731699,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:43:47 PM,7/13/2022 6:00:29 PM,126029,38.9474,-92.5314,6.69746796823359,False,9,1903,38.9474,-92.5314,6.8433649284204,7.30176161472403,184.149238787282,178.764646262049,0,0,0,,5366
320,False,'35:10:56,8.80668965834127,0.732948418236776,54.6479202805542,298659.918255357,6.08312864749476,202.201652790073,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:40:39 PM,7/13/2022 6:10:56 PM,126656,38.937,-92.5128,6.92185527327522,False,9,1915,38.937,-92.5128,7.04857604770732,7.30176161472403,185.396195408305,179.997082431624,0,0,0,,5366
322,False,'35:21:43,8.88346544278419,0.644551081386868,55.0008092616336,300586.618540933,6.16923095403974,-287.896098218148,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:39:23 PM,7/13/2022 6:21:43 PM,127303,38.9233,-92.4995,6.74265664078205,False,9,1927,38.9233,-92.4995,6.7454717174365,7.30176161472403,186.593391461837,181.186550315688,0,0,0,,5366
324,False,'35:31:37,8.95607253173694,0.0219121211814295,55.3345374263874,302408.704762978,6.26423418210732,-210.733454052412,OUT,Franklin Island_OUT,7/13/2022 3:56:01 PM,Katfish Katy's,7/13/2022 6:38:10 PM,7/13/2022 6:31:37 PM,127897,38.9124,-92.4848,6.86193266607166,False,9,1939,38.9124,-92.4848,6.98439430500404,7.30176161472403,187.725583349988,182.28011308299,0,0,0,,5366
326,True,'36:03:06,9.06115472917842,0.600020846814292,55.7066612029788,304440.423023024,6.29986753599992,48.8860012143581,OUT,Katfish Katy's_OUT,7/13/2022 6:57:36 PM,Cooper's Landing,7/13/2022 8:27:32 PM,7/13/2022 7:03:06 PM,129786,38.8972,-92.4739,1.42871587021623,False,10,1951,38.8972,-92.4739,1.48097040195555,7.30176161472403,188.988034547524,183.518151197683,0,0,0,,5366
328,False,'36:11:21,9.16145923835766,0.0800295525830769,55.9858476895394,305964.723050018,6.3675944763577,-263.322404285036,OUT,Katfish Katy's_OUT,7/13/2022 6:57:36 PM,Cooper's Landing,7/13/2022 8:25:57 PM,7/13/2022 7:11:21 PM,130281,38.8844,-92.4796,7.02226107925695,False,10,1961,38.8844,-92.4796,7.03170648371235,7.30176161472403,189.935190672624,184.457813256144,0,0,0,,5366
330,False,'36:22:23,9.28366270181401,0.620198419806341,56.3259874887078,307821.815459617,6.35466357130381,-146.978896759209,OUT,Katfish Katy's_OUT,7/13/2022 6:57:36 PM,Cooper's Landing,7/13/2022 8:26:15 PM,7/13/2022 7:22:23 PM,130943,38.8704,-92.4724,6.07999414747295,False,10,1972,38.8704,-92.4724,6.44307587119995,7.30176161472403,191.089134397271,185.535511087673,0,0,0,,5366
332,False,'36:33:42,9.41430964593031,0.956844370889717,56.6896287806713,309807.221121563,6.37838377554486,93.0337230797661,OUT,Katfish Katy's_OUT,7/13/2022 6:57:36 PM,Cooper's Landing,7/13/2022 8:25:43 PM,7/13/2022 7:33:42 PM,131622,38.8586,-92.4557,5.85543110352071,False,10,1984,38.8586,-92.4557,5.89849395829628,7.30176161472403,192.322808280509,186.761641510948,0,0,0,,5366
334,False,'36:43:23,9.52587522045471,0.438240263068305,57.0001591947818,311502.652460101,6.39430276809169,112.553235861216,OUT,Katfish Katy's_OUT,7/13/2022 6:57:36 PM,Cooper's Landing,7/13/2022 8:25:23 PM,7/13/2022 7:43:23 PM,132203,38.8448,-92.4477,5.77796745040277,False,10,1999,38.8448,-92.4477,5.80362338807931,7.30176161472403,193.376300472693,187.810855102354,0,0,0,,5366
336,False,'36:55:46,9.65516103898304,0.733426232584964,57.3600119444975,313467.373471003,6.30704213976318,89.8882633355531,OUT,Katfish Katy's_OUT,7/13/2022 6:57:36 PM,Cooper's Landing,7/13/2022 8:26:44 PM,7/13/2022 7:55:46 PM,132946,38.8291,-92.4379,5.27491800969321,False,10,2011,38.8291,-92.4379,5.31908506692826,7.30176161472403,194.597121509651,189.024886230154,0,0,0,,5366
338,False,'37:07:07,9.74901332636521,0.471653260326026,57.6212393866564,314893.62085869,6.05745457162316,-35.9432098731126,OUT,Katfish Katy's_OUT,7/13/2022 6:57:36 PM,Cooper's Landing,7/13/2022 8:30:35 PM,7/13/2022 8:07:07 PM,133627,38.8206,-92.4257,5.0777905005955,False,10,2020,38.8206,-92.4257,5.09098726840013,7.30176161472403,195.483350549364,189.909992560468,0,0,0,,5366
340,False,'37:15:51,9.83155171478227,0.227168315764899,57.8509758447388,316147.934036848,5.97113265992887,-103.67045249864,OUT,Katfish Katy's_OUT,7/13/2022 6:57:36 PM,Cooper's Landing,7/13/2022 8:31:49 PM,7/13/2022 8:15:51 PM,134151,38.8187,-92.4119,4.9728509767983,False,10,2028,38.8187,-92.4119,5.01340336043387,7.30176161472403,196.262744624315,190.675946472245,0,0,0,,5366
342,False,'37:27:37,9.94226861288346,0.776285875621206,58.1591440620671,317830.468273297,5.86777289940098,107.237422861387,OUT,Katfish Katy's_OUT,7/13/2022 6:57:36 PM,Cooper's Landing,7/13/2022 8:33:11 PM,7/13/2022 8:27:37 PM,134857,38.8195,-92.3928,5.24813704053476,False,10,2038,38.8195,-92.3928,5.28894818986563,7.30176161472403,197.308222928798,191.711181288629,0,0,0,,5366
344,True,'38:10:21,10.0156424911035,0.265063877762869,58.4416939101018,319373.131552929,5.83087566172143,32.1470451737601,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:38:03 AM,7/13/2022 9:10:21 PM,137421,38.8101,-92.3814,0.831054228821679,False,11,2048,38.8101,-92.3814,0.854993485087587,7.30176161472403,198.266789450083,192.632506079503,0,0,0,,5366
346,False,'38:20:25,10.0632425987881,0.784675741717742,58.8125167742167,321397.747101997,6.06190916336349,96.0275536097003,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:25:27 AM,7/13/2022 9:20:25 PM,138025,38.7925,-92.381,7.31072301234478,False,11,2060,38.7925,-92.381,7.47370417110986,7.30176161472403,199.52482722763,193.872978667139,0,0,0,,5366
348,False,'38:30:05,10.1050753534947,0.915055196288796,59.1384097746466,323177.054959883,6.1665278775581,65.8626310005788,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:20:13 AM,7/13/2022 9:30:05 PM,138605,38.7794,-92.3922,6.28797056016991,False,11,2071,38.7794,-92.3922,6.34742376942634,7.30176161472403,200.630437872641,194.969686648228,0,0,0,,5366
350,False,'38:41:22,10.1504003383123,0.0100116856872781,59.491508570082,325104.900788112,6.19956581131347,-346.006382299798,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:18:40 AM,7/13/2022 9:41:22 PM,139282,38.7694,-92.408,5.82807769427834,False,11,2084,38.7694,-92.408,6.65076909189851,7.30176161472403,201.828345733378,196.087427552194,0,0,0,,5366
352,False,'38:51:10,10.183953727664,0.642616973188624,59.75290217916,326532.055412543,6.09643643052482,-288.158806840894,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:23:25 AM,7/13/2022 9:51:10 PM,139870,38.757,-92.4081,5.44464694966431,False,11,2092,38.757,-92.4081,5.60437788618131,7.30176161472403,202.715138503868,196.949033394954,0,0,0,,5366
354,False,'39:03:09,10.2254947739484,0.687321081153278,60.0765226605172,328298.955789942,5.99709278958551,-290.13658394167,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:27:56 AM,7/13/2022 10:03:09 PM,140589,38.7426,-92.4012,5.1016305479995,False,11,2103,38.7426,-92.4012,5.30773217747484,7.30176161472403,203.813039497937,198.020277349883,0,0,0,,5366
356,False,'39:14:27,10.2649831955376,0.0158123829064752,60.3841524182081,329978.550149001,5.92556795793666,-250.348513835199,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:31:08 AM,7/13/2022 10:14:27 PM,141267,38.7349,-92.3856,5.28907247786747,False,11,2114,38.7349,-92.3856,5.40358522642106,7.30176161472403,204.8566910473,199.034675055587,0,0,0,,5366
358,False,'39:22:34,10.2913649112094,0.973395845338433,60.5896759735431,331100.665924748,5.83890796135005,-1.1335626833574,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:35:01 AM,7/13/2022 10:22:34 PM,141754,38.7323,-92.3732,5.21797325615978,False,11,2120,38.7323,-92.3732,5.2195338116274,7.30176161472403,205.553941464704,199.727815110882,0,0,0,,5366
360,False,'39:33:31,10.3275202261202,0.515935751577827,60.8713395680265,332638.490444707,5.74935204828542,291.124173877893,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:38:59 AM,7/13/2022 10:33:31 PM,142411,38.7282,-92.3574,4.98671996919908,False,11,2129,38.7282,-92.3574,5.40351425452582,7.30176161472403,206.509501320123,200.640646234638,0,0,0,,5366
362,False,'39:43:19,10.3597838156832,0.0667943840484738,61.1226851483275,334010.784926283,5.68018889707476,142.663092848297,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:42:02 AM,7/13/2022 10:43:19 PM,142999,38.7193,-92.3467,5.65032234625458,False,11,2138,38.7193,-92.3467,5.68000977382195,7.30176161472403,207.362205578241,201.485034037861,0,0,0,,5366
364,False,'39:53:21,10.3919742289549,0.546093612439643,61.3734606576088,335379.966938909,5.59652709374952,-16.3824167639466,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:45:37 AM,7/13/2022 10:53:21 PM,143601,38.7081,-92.3412,4.73855020391749,False,11,2146,38.7081,-92.3412,4.75991406637033,7.30176161472403,208.212975837816,202.329230703809,0,0,0,,5366
366,False,'40:04:08,10.4242507604187,0.0171582622658978,61.6249070602184,336752.811889276,5.47064213959549,-12.6836726562195,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:51:01 AM,7/13/2022 11:04:08 PM,144248,38.6987,-92.3505,4.75288377285762,False,11,2155,38.6987,-92.3505,4.75124963706831,7.30176161472403,209.066022141383,203.174672694394,0,0,0,,5366
368,False,'40:15:07,10.4539005897223,0.796391156302869,61.8558904583179,338013.933100033,5.2922643911968,-74.3238334075915,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:58:44 AM,7/13/2022 11:15:07 PM,144907,38.6923,-92.3621,4.26760073258969,False,11,2162,38.6923,-92.3621,4.42359210299473,7.30176161472403,209.849646531667,203.942458695838,0,0,0,,5366
370,False,'40:25:35,10.4863510982545,0.348591768439165,62.1086922081714,339394.177963862,5.23961274648955,-95.1445538618486,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 2:01:02 AM,7/13/2022 11:25:35 PM,145535,38.681,-92.3609,4.81596212689233,False,11,2171,38.681,-92.3609,5.11572227750095,7.30176161472403,210.707290928284,204.759639488978,0,0,0,,5366
372,False,'40:35:56,10.5191779767642,0.95828633223834,62.3644260226743,340790.43128956,5.21094070671262,-51.5999871390301,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 2:02:15 AM,7/13/2022 11:35:56 PM,146156,38.6747,-92.3474,5.34511685555482,False,11,2179,38.6747,-92.3474,5.3832212313406,7.30176161472403,211.574882521938,205.615548623967,0,0,0,,5366
374,False,'40:47:22,10.5610665928185,0.968980550722634,62.6907542041565,342572.115145288,5.30308300716326,13.2724535223254,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:58:37 AM,7/13/2022 11:47:22 PM,146842,38.6712,-92.3275,5.58264056605142,False,11,2190,38.6712,-92.3275,5.58583396080998,7.30176161472403,212.681969543562,206.71853794082,0,0,0,,5366
376,False,'40:59:28,10.6052089822669,0.636356756323973,63.0346401338395,344449.660646706,5.37767409000042,48.9814789973308,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:55:52 AM,7/13/2022 11:59:28 PM,147568,38.6694,-92.3061,5.21584453566418,False,11,2202,38.6694,-92.3061,5.22917065786397,7.30176161472403,213.848622230258,207.881287663783,0,0,0,,5366
378,False,'41:09:35,10.6380703369896,0.266285329927925,63.2906425310969,345847.380378264,5.34739903483666,35.9385415290459,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:56:54 AM,7/14/2022 12:09:35 AM,148175,38.6664,-92.2906,5.80215441378397,False,11,2211,38.6664,-92.2906,5.84660097296518,7.30176161472403,214.717125006269,208.744354236438,0,0,0,,5366
380,False,'41:21:58,10.67841654134,0.86665264199016,63.604954741324,347563.459535375,5.31537278084609,229.77452231383,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:57:54 AM,7/14/2022 12:21:58 AM,148918,38.6575,-92.2748,4.85480907455036,False,11,2221,38.6575,-92.2748,4.9292625778652,7.30176161472403,215.783447158097,209.80017412173,0,0,0,,5366
382,False,'41:33:23,10.7193631534272,0.814753864790406,63.9239443551835,349305.076341429,5.37421975817578,-245.810414165536,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:56:11 AM,7/14/2022 12:33:23 AM,149603,38.6461,-92.2617,5.63117115602826,False,11,2231,38.6461,-92.2617,5.77674745314271,7.30176161472403,216.865637669295,210.86025360398,0,0,0,,5366
384,False,'41:42:33,10.7497124636546,0.851130697115887,64.1603769745597,350595.949164599,5.35858714530382,-127.487059401269,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:56:37 AM,7/14/2022 12:42:33 AM,150153,38.6436,-92.2479,5.17177063168612,False,11,2239,38.6436,-92.2479,5.26629188518403,7.30176161472403,217.667748854455,211.634662196587,0,0,0,,5366
386,False,'41:51:02,10.7800419511149,0.940607028030185,64.3966551670735,351885.978849287,5.39653758096154,51.2205330330223,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:55:40 AM,7/14/2022 12:51:02 AM,150662,38.645,-92.2333,6.23365877401347,False,11,2247,38.645,-92.2333,6.216836759757,7.30176161472403,218.469336137651,212.429649750904,0,0,0,,5366
388,False,'42:01:46,10.8279854157254,0.683641577764963,64.7701529116636,353925.198688236,5.64593084787444,309.451597451274,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:50:04 AM,7/14/2022 1:01:46 AM,151306,38.6395,-92.2128,6.96756024239415,False,11,2260,38.6395,-92.2128,7.1996741160188,7.30176161472403,219.736448600213,213.635487655646,0,0,0,,5366
390,False,'42:10:33,10.8652946610722,0.510878662715693,65.0608060612144,355512.10430521,5.77917777491456,220.771623256024,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:47:30 AM,7/14/2022 1:10:33 AM,151833,38.6279,-92.2035,6.79046819475688,False,11,2270,38.6279,-92.2035,6.93202770425454,7.30176161472403,220.722506035401,214.593388157606,0,0,0,,5366
392,False,'42:21:17,10.9121437746061,0.96804073512306,65.4257783965082,357504.777186316,5.94747666092517,-40.13030193714,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:44:42 AM,7/14/2022 1:21:17 AM,152477,38.6104,-92.2022,6.83900403689379,False,11,2282,38.6104,-92.2022,6.89642222110453,7.30176161472403,221.960695559272,215.816226261599,0,0,0,,5366
394,False,'42:31:14,10.9518928910463,0.413061126013585,65.7354390658095,359195.459899473,5.99964726806974,-105.400137724325,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:43:56 AM,7/14/2022 1:31:14 AM,153074,38.5976,-92.196,5.96061284976838,False,11,2293,38.5976,-92.196,6.01907966949632,7.30176161472403,223.011237092442,216.816459469193,0,0,0,,5366
