index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
620,False,'30:28:38,8.44580179397528,0.774309025899479,52.9891505048485,289603.381010183,5.66247599070059,3.01216189433509,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:00:12 PM,7/13/2022 2:28:38 PM,109718,38.9665,-92.5959,5.32746596735542,False,9,1858,38.9665,-92.5959,5.34188899352766,12.0519947506212,179.768724062729,178.362987682009,0,0,0,,0812
622,False,'30:33:42,8.47535313736114,0.327069398530337,53.1249790546006,290344.976581675,5.64736325808923,-15.1871614837299,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:00:37 PM,7/13/2022 2:33:42 PM,110022,38.9671,-92.5874,5.36894756545917,False,9,1863,38.9671,-92.5874,5.37314384826876,12.0519947506212,180.229530187145,178.822285950025,0,0,0,,0812
624,False,'30:39:15,8.50501729022605,0.920403698998626,53.2613261170896,291089.403124639,5.59613382542453,-0.574218446215237,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:02:00 PM,7/13/2022 2:39:15 PM,110355,38.9687,-92.5791,4.93568046584877,False,9,1867,38.9687,-92.5791,4.94233654947218,12.0519947506212,180.692095395679,179.2837680215,0,0,0,,0812
626,False,'30:44:15,8.5321663887741,0.167990546882341,53.3861130898748,291770.71398724,5.55950509363677,8.43182071623861,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:02:58 PM,7/13/2022 2:44:15 PM,110655,38.9716,-92.5722,4.4288242671768,False,9,1872,38.9716,-92.5722,4.43349363212762,12.0519947506212,181.115442338658,179.70559515925,0,0,0,,0812
628,False,'30:49:15,8.56021380628568,0.543645224904577,53.5150290580982,292474.568304344,5.53747558897443,-5.6467385696401,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:03:33 PM,7/13/2022 2:49:15 PM,110955,38.9731,-92.5645,5.51181601078314,False,9,1877,38.9731,-92.5645,5.51435731601748,12.0519947506212,181.552797134838,180.136936903944,0,0,0,,0812
630,False,'30:54:15,8.589781181388,0.0783664104046042,53.6509312953564,293216.566194261,5.53714827724902,-17.3079746260703,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:03:33 PM,7/13/2022 2:54:15 PM,111255,38.9707,-92.5566,5.58425819403168,False,9,1882,38.9707,-92.5566,5.57511042448733,12.0519947506212,182.013853248334,180.595102397868,0,0,0,,0812
632,False,'30:59:15,8.62196475583009,0.107807936535736,53.7988585210405,294024.218014667,5.57132594845059,16.1229113782293,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:02:44 PM,7/13/2022 2:59:15 PM,111555,38.9656,-92.55,5.40446505437078,False,9,1887,38.9656,-92.55,5.38796733806494,12.0519947506212,182.515704822892,181.095575053315,0,0,0,,0812
634,False,'31:07:48,8.6716608962462,0.872097923349534,54.02727976717,295271.350409686,5.55504865500571,-89.308559355526,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:03:06 PM,7/13/2022 3:07:48 PM,112068,38.9565,-92.5416,5.26141199152558,False,9,1894,38.9565,-92.5416,5.24467959965155,12.0519947506212,183.290636966063,181.870615015535,0,0,0,,0812
636,False,'31:12:48,8.7018531154174,0.495742447420552,54.1660540113819,296029.02885897,5.56141167920724,-131.454235992622,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:02:57 PM,7/13/2022 3:12:48 PM,112368,38.9509,-92.5369,5.42086484799332,False,9,1899,38.9509,-92.5369,5.5348781265776,12.0519947506212,183.761436527427,182.334752833926,0,0,0,,0812
638,False,'31:17:46,8.72804216959655,0.573436380363148,54.2864282766763,296686.247258392,5.51727318969332,-4.85143094648006,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:03:53 PM,7/13/2022 3:17:46 PM,112666,38.9469,-92.5314,4.83288615838236,False,9,1903,38.9469,-92.5314,4.83555918676896,12.0519947506212,184.169813107836,182.7432249073,0,0,0,,0812
640,False,'31:22:00,8.75151630402695,0.227926334832783,54.3943237992159,297275.334323263,5.49785268236131,48.5285051259559,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:04:17 PM,7/13/2022 3:22:00 PM,112920,38.9439,-92.5258,5.34098174316407,False,9,1907,38.9439,-92.5258,5.33340419277556,12.0519947506212,184.535854839667,183.109170316469,0,0,0,,0812
642,False,'31:28:21,8.78496180199037,0.454119404919652,54.5480512770091,298114.654311264,5.44703113399331,27.3126386726091,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:05:17 PM,7/13/2022 3:28:21 PM,113301,38.9403,-92.5173,4.86549482918288,False,9,1912,38.9403,-92.5173,4.86767513509426,12.0519947506212,185.057384101279,183.629911811926,0,0,0,,0812
644,False,'31:33:47,8.81496187593612,0.00909210766115,54.6859423530018,298867.510846146,5.42520881616824,18.070073803103,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:05:41 PM,7/13/2022 3:33:47 PM,113627,38.936,-92.5107,5.04832217325664,False,9,1917,38.936,-92.5107,5.10302451773082,12.0519947506212,185.525187463943,184.093156983241,0,0,0,,0812
646,False,'31:38:48,8.84297477698063,0.44770790767333,54.8146996711901,299570.498967126,5.4107517302723,13.6220528441832,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:05:57 PM,7/13/2022 3:38:48 PM,113928,38.9311,-92.5056,5.18011336278423,False,9,1921,38.9311,-92.5056,5.18379624446715,12.0519947506212,185.962004030805,184.529875704891,0,0,0,,0812
648,False,'31:44:22,8.87235715410255,0.934189421420961,54.9497515915252,300307.85430387,5.37309898735164,25.8852918603099,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:06:35 PM,7/13/2022 3:44:22 PM,114262,38.9252,-92.5018,4.85260385928871,False,9,1925,38.9252,-92.5018,4.871419807478,12.0519947506212,186.4201753955,184.986680069682,0,0,0,,0812
650,False,'31:48:36,8.89531517599781,0.472302884107048,55.055274876152,300883.989444172,5.35356878783576,-61.2289047690642,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:06:53 PM,7/13/2022 3:48:36 PM,114516,38.9208,-92.4984,5.00661708932289,False,9,1929,38.9208,-92.4984,5.05315057727153,12.0519947506212,186.778169174519,185.341857300572,0,0,0,,0812
652,False,'31:53:31,8.92374700405124,0.945384031868504,55.1859577327948,301597.490603782,5.35743997495571,-29.3075472479947,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:06:49 PM,7/13/2022 3:53:31 PM,114811,38.9163,-92.4926,5.37289753537576,False,9,1933,38.9163,-92.4926,5.38735418909409,12.0519947506212,187.221518240729,185.783326601961,0,0,0,,0812
654,False,'31:58:54,8.95658340842495,0.098450533581082,55.3368855984731,302421.525293146,5.38396158597397,-23.334447943578,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:06:26 PM,7/13/2022 3:58:54 PM,115134,38.9119,-92.485,5.67423972454863,False,9,1939,38.9119,-92.485,5.69081585371374,12.0519947506212,187.733549658104,186.293406363424,0,0,0,,0812
656,False,'32:04:14,8.98665449247752,0.753631451676906,55.4751030623292,303176.163837735,5.37585504810249,10.1391124678707,OUT,Franklin Island_OUT,7/13/2022 1:13:45 PM,Katfish Katy's,7/13/2022 4:06:33 PM,7/13/2022 4:04:14 PM,115454,38.9076,-92.4784,5.22870858485071,False,9,1943,38.9076,-92.4784,5.30106703913075,12.0519947506212,188.202460310263,186.756719417087,0,0,0,,0812
658,True,'32:09:29,9.03001527105903,0.681031161475581,55.619987971866,303967.205246073,5.39156711276937,-22.8521201717081,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:51:24 PM,7/13/2022 4:09:29 PM,115769,38.9014,-92.474,5.5754952286626,False,10,1948,38.9014,-92.474,5.59449190499026,12.0519947506212,188.693990653272,187.246850507199,0,0,0,,0812
660,False,'32:19:12,9.13123105334401,0.228013585106384,55.9017108861382,305505.353639716,5.46038856625431,-39.738688809808,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:49:20 PM,7/13/2022 4:19:12 PM,116352,38.8883,-92.4782,5.99029579977049,False,10,1958,38.8883,-92.4782,6.00361636812028,12.0519947506212,189.649751754468,188.192354758537,0,0,0,,0812
662,False,'32:24:28,9.18517567645816,0.308774661908989,56.0518597669743,306325.135234202,5.48623103721684,-25.9751789675099,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:48:36 PM,7/13/2022 4:24:28 PM,116668,38.8814,-92.4808,5.68706856797151,False,10,1963,38.8814,-92.4808,5.83181969086072,12.0519947506212,190.159140421208,188.690195222777,0,0,0,,0812
664,False,'32:29:28,9.23616565623698,0.13971202174038,56.1937847254904,307100.015926898,5.50702575672934,-26.6370338957126,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:48:03 PM,7/13/2022 4:29:28 PM,116968,38.8748,-92.4783,5.82414868023564,False,10,1968,38.8748,-92.4783,5.85773749507593,12.0519947506212,190.640628961069,189.170209011351,0,0,0,,0812
666,False,'32:34:30,9.29080889919612,0.293837634338331,56.345878137251,307930.414254941,5.55265615398348,43.9424511807052,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:46:51 PM,7/13/2022 4:34:30 PM,117270,38.8694,-92.4718,6.06035353595144,False,10,1973,38.8694,-92.4718,6.1062019491857,12.0519947506212,191.156614560198,189.682257959749,0,0,0,,0812
668,False,'32:39:30,9.34207095905064,0.141804377390919,56.4885604005086,308709.429673684,5.57085881175238,-5.75137182574218,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:46:24 PM,7/13/2022 4:39:30 PM,117570,38.8658,-92.4641,5.84550762939215,False,10,1978,38.8658,-92.4641,5.8399469781384,12.0519947506212,191.640672299713,190.166178239153,0,0,0,,0812
670,False,'32:44:30,9.3901929661994,0.682860470567622,56.6225026750089,309440.726575449,5.56243693547255,13.548497990162,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:46:36 PM,7/13/2022 4:44:30 PM,117870,38.8614,-92.4579,5.41632152786214,False,10,1982,38.8614,-92.4579,5.44471570845314,12.0519947506212,192.095079127442,190.61811200106,0,0,0,,0812
672,False,'32:49:30,9.43899750011177,0.292241294596412,56.758344687125,310182.395648642,5.5598030925244,6.59352024778474,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:46:40 PM,7/13/2022 4:49:30 PM,118170,38.8558,-92.4533,5.44217978331814,False,10,1987,38.8558,-92.4533,5.45372644342473,12.0519947506212,192.555930923698,191.078090077185,0,0,0,,0812
674,False,'32:54:54,9.49359559865802,0.40509350461754,56.9103124444147,311012.107929464,5.57282724884702,47.1679136992705,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:46:23 PM,7/13/2022 4:54:54 PM,118494,38.849,-92.4494,5.74586363916617,False,10,1996,38.849,-92.4494,5.75554872429063,12.0519947506212,193.071490232846,191.593270001633,0,0,0,,0812
676,False,'32:58:33,9.52799225558386,0.639752471628564,57.0060517274752,311534.824460452,5.557543882456,27.3792633379725,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:46:40 PM,7/13/2022 4:58:33 PM,118713,38.8446,-92.4473,12.432641906109,False,10,1999,38.8446,-92.4473,5.27958322727401,12.0519947506212,193.396291226908,191.918408548969,0,0,0,,0812
678,False,'33:03:43,9.57685823180687,0.307592030079355,57.1420647574545,312277.427255534,5.54372823838024,-30.303430184397,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:46:57 PM,7/13/2022 5:03:43 PM,119023,38.8382,-92.4449,5.54834019663084,False,10,2004,38.8382,-92.4449,5.55566320663364,12.0519947506212,193.857723211047,192.379932902665,0,0,0,,0812
680,False,'33:09:34,9.63176986848717,0.522692914424422,57.2949052133972,313111.904289108,5.52504983942384,21.0523249842477,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:47:19 PM,7/13/2022 5:09:34 PM,119374,38.8317,-92.4403,5.27468796863921,False,10,2009,38.8317,-92.4403,5.31506808422186,12.0519947506212,194.376243200294,192.895036849795,0,0,0,,0812
682,False,'33:14:34,9.68039783911717,0.0151833315227045,57.4302557811817,313850.890178681,5.5238898457204,-18.5975071123064,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:47:20 PM,7/13/2022 5:14:34 PM,119674,38.8267,-92.4347,5.48709489608886,False,10,2014,38.8267,-92.4347,5.48745457963567,12.0519947506212,194.835427743544,193.354064359888,0,0,0,,0812
684,False,'33:19:34,9.72678919511977,0.380497493002195,57.5593809799901,314555.886851171,5.50157847752761,15.4071529353567,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:47:42 PM,7/13/2022 5:19:34 PM,119974,38.8222,-92.429,5.19762942826547,False,10,2018,38.8222,-92.429,5.20291888693728,12.0519947506212,195.273492366453,193.791491914344,0,0,0,,0812
686,False,'33:24:34,9.77170496491549,0.570598606429786,57.6843990481013,315238.459446085,5.47347368095939,-29.0358225283721,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:48:11 PM,7/13/2022 5:24:34 PM,120274,38.8192,-92.4222,5.07320783561157,False,10,2022,38.8192,-92.4222,5.10654570460556,12.0519947506212,195.697623313543,194.213330932846,0,0,0,,0812
688,False,'33:29:59,9.82517922500389,0.62375744954783,57.8332387255761,316051.09306309,5.48273009936552,-40.9997326252825,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:48:02 PM,7/13/2022 5:29:59 PM,120599,38.8185,-92.413,5.55505787299263,False,10,2027,38.8185,-92.413,5.60286769534794,12.0519947506212,196.202570432993,194.712630701641,0,0,0,,0812
690,False,'33:40:33,9.93017710196357,0.661982515620229,58.1254886812816,317646.716908853,5.50325229306862,-29.9760286831069,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:47:44 PM,7/13/2022 5:40:33 PM,121233,38.8201,-92.3948,5.48981319020979,False,10,2037,38.8201,-92.3948,5.48793709601751,12.0519947506212,197.194045124398,195.6998037031,0,0,0,,0812
692,False,'33:45:29,9.97954092179787,0.282954093902265,58.2628874037869,318396.885296313,5.51478717050772,-48.3243842202009,OUT,Katfish Katy's_OUT,7/13/2022 4:06:32 PM,Cooper's Landing,7/13/2022 5:47:35 PM,7/13/2022 5:45:29 PM,121529,38.8177,-92.3868,5.49399187680469,False,10,2042,38.8177,-92.3868,5.42916441616785,12.0519947506212,197.660178149692,196.165463662624,0,0,0,,0812
694,False,'34:14:40,10.000175964175,0.221527299270533,58.3212038084503,318715.280711141,5.51478717050772,-335.765902043394,IN,Cooper's Landing_IN,7/13/2022 6:09:44 PM,Jeff City,7/13/2022 11:02:09 PM,7/13/2022 6:14:40 PM,123280,38.816,-92.3835,0.165767476299866,True,11,2044,38.816,-92.3835,0.127028350235856,12.0519947506212,197.858019888207,196.385200686191,0,0,0,,0812
696,True,'34:19:42,10.0128588165072,0.530629499651465,58.420008030872,319254.731172228,5.40735356354155,137.63159135864,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:09:11 PM,7/13/2022 6:19:42 PM,123582,38.811,-92.3822,4.70380216740829,False,11,2047,38.811,-92.3822,4.67057561697229,12.0519947506212,198.193218864366,196.73808190056,0,0,0,,0812
698,False,'34:24:42,10.0283873261382,0.623318019251324,58.5409810012476,319915.218376608,5.37386544569676,77.787917150819,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:11:24 PM,7/13/2022 6:24:42 PM,123882,38.8054,-92.3798,5.3850124567387,False,11,2051,38.8054,-92.3798,5.40367134650253,12.0519947506212,198.603626586009,197.147425120113,0,0,0,,0812
700,False,'34:29:44,10.0467695771743,0.472395722845151,58.6841856978264,320697.086172396,5.40304014605674,24.2495068579548,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:09:30 PM,7/13/2022 6:29:44 PM,124184,38.7985,-92.3788,5.5545359768266,False,11,2056,38.7985,-92.3788,5.62719858206057,12.0519947506212,199.089456710449,197.628368602043,0,0,0,,0812
702,False,'34:34:44,10.0659896301762,0.510449817537069,58.8339171889784,321514.588906201,5.45204661171653,57.5271820685927,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:06:23 PM,7/13/2022 6:34:44 PM,124484,38.7915,-92.3814,6.19619742986259,False,11,2061,38.7915,-92.3814,6.25517695923679,12.0519947506212,199.597429358811,198.132879197102,0,0,0,,0812
704,False,'34:39:44,10.0848390868622,0.497710816755116,58.9807615944919,322316.328754163,5.48913719070259,-1.44784711540503,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:04:06 PM,7/13/2022 6:39:44 PM,124784,38.7851,-92.3856,5.97976835664096,False,11,2066,38.7851,-92.3856,5.98697669573634,12.0519947506212,200.095607404004,198.630690842885,0,0,0,,0812
706,False,'34:44:46,10.101981711718,0.096962603881228,59.1143091337036,323045.470483525,5.48282188155803,74.6205948036666,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:04:29 PM,7/13/2022 6:44:46 PM,125086,38.7802,-92.3911,5.35638440757589,False,11,2071,38.7802,-92.3911,5.36472873337079,12.0519947506212,200.548675069687,199.083441763327,0,0,0,,0812
708,False,'34:49:46,10.1205194360672,0.949231001908272,59.2587250262661,323833.95115694,5.51095346557578,-24.2404928837698,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:02:50 PM,7/13/2022 6:49:46 PM,125386,38.7761,-92.3984,5.93280267666129,False,11,2075,38.7761,-92.3984,5.95933229400338,12.0519947506212,201.038614245783,199.570595439682,0,0,0,,0812
710,False,'34:56:22,10.1418193622988,0.707813908905318,59.4246595174855,324739.918893992,5.47339345320845,120.61971984786,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:04:59 PM,7/13/2022 6:56:22 PM,125782,38.7728,-92.4079,4.96410305636504,False,11,2081,38.7728,-92.4079,4.95780052287256,12.0519947506212,201.601556498684,200.133394948977,0,0,0,,0812
712,False,'35:00:00,10.154965655295,0.184110493065676,59.527074118176,325299.081267932,5.48708158951148,48.2408199978397,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:04:12 PM,7/13/2022 7:00:00 PM,126000,38.7679,-92.4097,7.10424244295991,False,11,2085,38.7679,-92.4097,7.008906982823,12.0519947506212,201.949003889633,200.487116260089,0,0,0,,0812
714,False,'35:09:48,10.1918851019137,0.765300491327301,59.8146905880254,326869.407246658,5.55218441986733,-19.9709199976198,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:00:36 PM,7/13/2022 7:09:48 PM,126588,38.7539,-92.4082,5.76521208411229,False,11,2094,38.7539,-92.4082,5.7689559259941,12.0519947506212,202.924759215235,201.463722063784,0,0,0,,0812
716,False,'35:16:14,10.2145465285171,0.803445675699907,59.9912316827153,327833.284827972,5.55473097493122,-21.2894788388447,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:00:27 PM,7/13/2022 7:16:14 PM,126974,38.7457,-92.4047,5.49447106005471,False,11,2100,38.7457,-92.4047,5.50890258354381,12.0519947506212,203.523684977107,202.061856300069,0,0,0,,0812
718,False,'35:21:00,10.2311857854295,0.160699070580746,60.120857795032,328541.016383814,5.55347760219622,-51.4692597517393,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:00:31 PM,7/13/2022 7:21:00 PM,127260,38.7406,-92.4,5.61351361318712,False,11,2105,38.7406,-92.4,5.67181361738337,12.0519947506212,203.963448977744,202.497298633674,0,0,0,,0812
720,False,'35:26:04,10.2500031114453,0.0892059804401389,60.2674518904569,329341.389590863,5.57756583264437,-134.935363790843,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 10:59:17 PM,7/13/2022 7:26:04 PM,127564,38.7367,-92.3924,6.145658820337,False,11,2110,38.7367,-92.3924,6.20055029530587,12.0519947506212,204.460777831643,202.989499460217,0,0,0,,0812
722,False,'35:31:34,10.2705149756049,0.462322263596244,60.427247079712,330213.838018779,5.60345107388423,-280.974693261588,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 10:58:00 PM,7/13/2022 7:31:34 PM,127894,38.7345,-92.383,5.61688897735102,False,11,2115,38.7345,-92.383,5.75330016885466,12.0519947506212,205.002892151463,203.519140688923,0,0,0,,0812
724,False,'35:36:34,10.2872800074909,0.892950545904441,60.5578530267012,330926.919267709,5.58363852726221,-144.273047717387,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 10:58:58 PM,7/13/2022 7:36:34 PM,128194,38.7329,-92.3751,5.79825983441241,False,11,2119,38.7329,-92.3751,5.82795913862345,12.0519947506212,205.445980297273,203.959536706128,0,0,0,,0812
726,False,'35:41:45,10.3071636586963,0.130722662943262,60.7127541991506,331772.647383905,5.61997253873,20.9002461712505,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 10:57:14 PM,7/13/2022 7:41:45 PM,128505,38.732,-92.3655,6.06841582967183,False,11,2124,38.732,-92.3655,6.0618918803475,12.0519947506212,205.971491385142,204.481278880108,0,0,0,,0812
728,False,'35:49:53,10.3382060570489,0.345550146413889,60.9545862374813,333092.999909189,5.66912821077806,69.235176628135,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 10:54:59 PM,7/13/2022 7:49:53 PM,128993,38.7257,-92.3533,6.14754996135502,False,11,2132,38.7257,-92.3533,6.20093381630863,12.0519947506212,206.791920407951,205.279891281745,0,0,0,,0812
730,False,'35:54:53,10.3573996164327,0.437116364249319,61.1041113333155,333909.375767577,5.69849059450564,33.0126082359978,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 10:53:42 PM,7/13/2022 7:54:53 PM,129293,38.7202,-92.3471,6.02775412086744,False,11,2137,38.7202,-92.3471,6.03456745141742,12.0519947506212,207.299192848392,205.786539981604,0,0,0,,0812
732,False,'35:59:55,10.3742657784626,0.880239093990038,61.2355051224217,334626.758470261,5.67107330807248,17.1470705844431,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 10:54:53 PM,7/13/2022 7:59:55 PM,129595,38.7147,-92.3429,5.25202231891316,False,11,2141,38.7147,-92.3429,5.27973666981246,12.0519947506212,207.744953793649,206.230464869822,0,0,0,,0812
734,False,'36:04:55,10.3906728509998,0.203143309476173,61.3633224305318,335324.614332135,5.63788372677341,103.241241219928,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 10:56:18 PM,7/13/2022 8:04:55 PM,129895,38.7086,-92.3416,5.05205835478816,False,11,2146,38.7086,-92.3416,5.12593225901062,12.0519947506212,208.178581322552,206.659577585277,0,0,0,,0812
736,False,'36:09:55,10.4075179910083,0.652333720220144,61.494552450131,336041.102887444,5.61671704239454,67.3105999394884,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 10:57:11 PM,7/13/2022 8:09:55 PM,130195,38.7029,-92.3444,4.98850380541491,False,11,2150,38.7029,-92.3444,5.21532936453784,12.0519947506212,208.623786670388,207.086114155555,0,0,0,,0812
738,False,'36:14:55,10.4246749253302,0.12948460256138,61.6282114655016,336770.8532534,5.60420421675508,107.541003753131,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 10:57:42 PM,7/13/2022 8:14:55 PM,130495,38.6989,-92.3509,5.29219218912878,False,11,2155,38.6989,-92.3509,5.34072921996203,12.0519947506212,209.077232525318,207.535005283908,0,0,0,,0812
740,False,'36:19:57,10.4416512274147,0.554640099448382,61.7604632873419,337492.920635975,5.58617514008424,-94.6451043833193,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 10:58:26 PM,7/13/2022 8:19:57 PM,130797,38.6953,-92.3578,5.36822422012202,False,11,2159,38.6953,-92.3578,5.37476051453158,12.0519947506212,209.525904395704,207.983666704985,0,0,0,,0812
742,False,'36:24:57,10.4577700167957,0.818593746848196,61.8860347604972,338178.514707086,5.552955330453,-73.5573870875929,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 10:59:47 PM,7/13/2022 8:24:57 PM,131097,38.691,-92.3629,4.97305900935844,False,11,2163,38.691,-92.3629,5.15431253663186,12.0519947506212,209.951912801062,208.397332850226,0,0,0,,0812
744,False,'36:29:57,10.4722914272581,0.660679662756525,61.9991620469802,338796.166112654,5.48555772610204,-567.087764123725,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:02:29 PM,7/13/2022 8:29:57 PM,131397,38.6858,-92.362,3.9752529156913,False,11,2167,38.6858,-92.362,4.25461863094017,12.0519947506212,210.335703591327,208.763813728515,0,0,0,,0812
746,False,'36:34:59,10.4855383424009,0.133875379075947,62.1023605322966,339359.60833327,5.3925402658995,-308.859116489088,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:06:16 PM,7/13/2022 8:34:59 PM,131699,38.6816,-92.3606,4.13135396832597,False,11,2171,38.6816,-92.3606,4.50369680407629,12.0519947506212,210.685810355707,209.065248322594,0,0,0,,0812
748,False,'36:39:59,10.5023650884859,0.563224391101666,62.2334472562666,340075.31452431,5.38893724990686,-47.5706809413744,OUT,Cooper's Landing_OUT,7/13/2022 6:15:45 PM,Jeff City,7/13/2022 11:06:25 PM,7/13/2022 8:39:59 PM,131999,38.6772,-92.3549,5.78863693553977,False,11,2175,38.6772,-92.3549,5.81862637840612,12.0519947506212,211.130529564925,209.503529216385,0,0,0,,0812
