index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'23:45:09,7.23239779928584,0.600312409988458,43.9259924953742,240120.427273109,6.39844486127639,-154.424284630777,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:28:17 AM,7/13/2022 6:45:09 AM,85509,39.1353,-92.9125,6.29157254077162,False,8,1546,39.1353,-92.9125,6.26466563748186,7.27323596242691,149.021442103698,147.830248851068,0,0,0,,0777
268,False,'23:53:30,7.26008743422036,0.148236448255413,44.179011163321,241501.856464516,6.37234854365486,-98.2594051366248,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:29:28 AM,7/13/2022 6:53:30 AM,86010,39.1284,-92.9258,6.37707502512544,False,8,1555,39.1284,-92.9258,6.29644236965252,7.27323596242691,149.879822407355,148.699277130642,0,0,0,,0777
270,False,'24:03:54,7.29781857313218,0.815712219151055,44.5237857524466,243384.253861272,6.42747816674753,-61.9424367109725,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:27:05 AM,7/13/2022 7:03:54 AM,86634,39.1232,-92.9447,6.43007500892449,False,8,1566,39.1232,-92.9447,6.99497203508037,7.27323596242691,151.049489922041,149.818495100394,0,0,0,,0777
272,False,'24:14:04,7.33524659523471,0.276259160711985,44.8657905610567,245251.528833706,6.48457642342739,46.8841222839872,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:24:44 AM,7/13/2022 7:14:04 AM,87244,39.1066,-92.9463,6.56862737646419,False,8,1578,39.1066,-92.9463,6.55884932625538,7.27323596242691,152.209760797898,150.977307444932,0,0,0,,0777
274,False,'24:23:14,7.36615807218371,0.868187220656532,45.1482493489895,246793.694944161,6.46082661532608,116.836328086532,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:25:42 AM,7/13/2022 7:23:14 AM,87794,39.0982,-92.9328,6.90871693127209,False,8,1587,39.0982,-92.9328,6.90274932142727,7.27323596242691,153.168018392579,151.933114201553,0,0,0,,0777
276,False,'24:33:39,7.40248449103261,0.107065165017269,45.4801880737203,248606.011196645,6.46490928451426,149.775835019014,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:25:33 AM,7/13/2022 7:33:39 AM,88419,39.0973,-92.9121,6.46685103051638,False,8,1599,39.0973,-92.9121,6.56086957977788,7.27323596242691,154.294139503096,153.052272072065,0,0,0,,0777
278,False,'24:46:21,7.44304254141634,0.627918630996939,45.8507940389804,250629.442523174,6.36652412088332,104.482117441871,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:29:04 AM,7/13/2022 7:46:21 AM,89181,39.0819,-92.9085,5.19798399060322,False,8,1611,39.0819,-92.9085,5.24101132676977,7.27323596242691,155.551441438872,154.24174344149,0,0,0,,0777
280,False,'24:56:23,7.47955694306794,0.0365739061217549,46.184450487995,252451.137192229,6.42140657533844,70.4840450906757,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:27:07 AM,7/13/2022 7:56:23 AM,89783,39.0705,-92.9226,6.44781847658079,False,8,1623,39.0705,-92.9226,6.6324043736751,7.27323596242691,156.683390027275,155.348605488699,0,0,0,,0777
282,False,'25:06:46,7.51649212888524,0.415134802799167,46.521951922664,254293.824681564,6.44919739859944,-42.3925446471239,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:26:12 AM,7/13/2022 8:06:46 AM,90406,39.06,-92.9355,5.96781426365333,False,8,1634,39.06,-92.9355,6.60742152628275,7.27323596242691,157.828382949444,156.416723283348,0,0,0,,0777
284,False,'25:16:44,7.55090747246473,0.118089335043817,46.836427877656,256010.797850963,6.44437134216457,34.9244364593497,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:26:21 AM,7/13/2022 8:16:44 AM,91004,39.046,-92.9276,6.26540028341091,False,8,1645,39.046,-92.9276,6.25373302286085,7.27323596242691,158.895260614753,157.484639282225,0,0,0,,0777
286,False,'25:27:33,7.5857908226737,0.0474290453922656,47.1551803214592,257751.119757941,6.3749443131923,-127.359809749492,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:28:24 AM,7/13/2022 8:27:33 AM,91653,39.0328,-92.9172,5.57692533141846,False,8,1656,39.0328,-92.9172,5.54257966971387,7.27323596242691,159.976646512968,158.571455867429,0,0,0,,0777
288,False,'25:38:34,7.62024136366803,0.702902913650099,47.4699778987131,259469.848917856,6.291586920195,-356.607214791297,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:30:50 AM,7/13/2022 8:38:34 AM,92314,39.0181,-92.9118,5.86509862400027,False,8,1666,39.0181,-92.9118,6.00531338328088,7.27323596242691,161.044615300198,159.630079140305,0,0,0,,0777
290,False,'25:46:46,7.64809753222749,0.3446716109066,47.7245182954964,260859.586431543,6.29585636934244,33.8055129792487,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:30:43 AM,7/13/2022 8:46:46 AM,92806,39.0095,-92.9013,6.49286116796334,False,8,1675,39.0095,-92.9013,6.5915026077599,7.27323596242691,161.908158155975,160.465781531931,0,0,0,,0777
292,False,'25:57:02,7.68483060968381,0.764343046566115,48.0601729312315,262692.190783619,6.34605658934872,-204.409581320531,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:29:24 AM,7/13/2022 8:57:02 AM,93422,39.0055,-92.8807,6.61312551634232,False,8,1686,39.0055,-92.8807,6.55529784954208,7.27323596242691,163.046885707123,161.607686686092,0,0,0,,0777
294,False,'26:07:25,7.71980322370411,0.489097779816956,48.3797410380324,264436.96604056,6.33725255120197,-140.871637482479,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:29:39 AM,7/13/2022 9:07:25 AM,94045,38.9939,-92.867,6.84487938086855,False,8,1697,38.9939,-92.867,6.79009477311765,7.27323596242691,164.131038788715,162.701756823176,0,0,0,,0777
296,False,'26:16:19,7.75266859149461,0.650157614356229,48.6800538301511,266076.611292637,6.40357675404681,104.183320453734,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:28:09 AM,7/13/2022 9:16:19 AM,94579,38.9825,-92.8555,7.10055160938595,False,8,1707,38.9825,-92.8555,7.13285957528659,7.27323596242691,165.149867113844,163.712429280177,0,0,0,,0777
298,False,'26:27:42,7.78986995367324,0.16218563001999,49.0199874958171,267932.578256276,6.35783484690699,47.6966983154424,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:29:10 AM,7/13/2022 9:27:42 AM,95262,38.9782,-92.835,7.11434562540086,False,8,1719,38.9782,-92.835,7.09893720880719,7.27323596242691,166.303111518794,164.86618075838,0,0,0,,0777
300,False,'26:38:48,7.82907020138451,0.241683795825506,49.3781863121809,269888.269135799,6.39216446364117,72.6840026014937,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:28:32 AM,7/13/2022 9:38:48 AM,95928,38.9777,-92.8127,6.78817217578644,False,8,1731,38.9777,-92.8127,6.97716699629729,7.27323596242691,167.518321492251,166.06583021958,0,0,0,,0777
302,False,'26:48:25,7.86217562714324,0.532597302531106,49.6806926741135,271539.890821865,6.39275851727094,-139.935503688575,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:28:31 AM,7/13/2022 9:48:25 AM,96505,38.9728,-92.7948,6.21954336139086,False,8,1741,38.9728,-92.7948,6.20413196426297,7.27323596242691,168.544591628446,167.095777620331,0,0,0,,0777
304,False,'26:58:40,7.89833789556825,0.830953023784312,50.0111314469059,273344.017649393,6.41581629790974,120.629237646743,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:28:08 AM,7/13/2022 9:58:40 AM,97120,38.9714,-92.7744,6.44154512556421,False,8,1755,38.9714,-92.7744,6.41514489074503,7.27323596242691,169.665624066215,168.209871436741,0,0,0,,0777
306,False,'27:08:15,7.93433379485371,0.924017900044251,50.3400499938745,275139.844360777,6.49187702063779,-69.53800274849,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:27:03 AM,7/13/2022 10:08:15 AM,97695,38.9783,-92.7558,7.11914532725203,False,8,1769,38.9783,-92.7558,7.12674587919717,7.27323596242691,170.781499050919,169.321573870269,0,0,0,,0777
308,False,'27:18:22,7.9701556309392,0.0394393587279966,50.6673780092562,276926.987101205,6.50487274784286,90.7281825982944,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:26:54 AM,7/13/2022 10:18:22 AM,98302,38.9833,-92.7364,6.50167432232115,False,8,1781,38.9833,-92.7364,6.5602977900653,7.27323596242691,171.891978066237,170.421266108545,0,0,0,,0777
310,True,'27:58:21,8.01406435362522,0.477267642502968,51.0047307229548,278768.862605039,6.50557796128281,-169.357347066942,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:20:08 PM,7/13/2022 10:58:21 AM,100701,38.9849,-92.7153,1.05231197208766,False,9,1792,38.9849,-92.7153,1.0422030403056,7.27323596242691,173.036466444007,171.570576118773,0,0,0,,0777
312,False,'28:08:45,8.08655185025315,0.7812772730632,51.3379091985852,280587.947639038,6.50954291097213,-216.850880322141,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:20:02 PM,7/13/2022 11:08:45 AM,101325,38.9778,-92.6963,6.85028824049393,False,9,1803,38.9778,-92.6963,6.81935467472973,7.27323596242691,174.166793480365,172.706573336446,0,0,0,,0777
314,False,'28:19:52,8.1672251345456,0.387381763958552,51.7087124837728,282612.456291245,6.54999666470735,34.902281570024,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:18:49 PM,7/13/2022 11:19:52 AM,101992,38.9749,-92.6741,6.45489211830384,False,9,1815,38.9749,-92.6741,6.45002776425251,7.27323596242691,175.424764835281,173.941456528796,0,0,0,,0777
316,False,'28:29:47,8.23688352624617,0.228253580171137,52.0288873807042,284360.544495827,6.55275485971319,16.2503398953701,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:18:44 PM,7/13/2022 11:29:47 AM,102587,38.9772,-92.6542,6.51612264898484,False,9,1826,38.9772,-92.6542,6.52853985363655,7.27323596242691,176.510976487098,175.023813329411,0,0,0,,0777
318,False,'28:40:38,8.31142511266009,0.887900319927276,52.3715071880889,286231.17723339,6.53371970884889,-159.777961714565,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:19:14 PM,7/13/2022 11:40:38 AM,103238,38.9757,-92.6327,6.38844221040444,False,9,1837,38.9757,-92.6327,6.36827362272901,7.27323596242691,177.673333781476,176.18534603009,0,0,0,,0777
320,False,'28:51:28,8.36989354205745,0.926329711341808,52.6402490137187,287698.451588636,6.30503803847135,-179.190661126551,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:24:58 PM,7/13/2022 11:51:28 AM,103888,38.9719,-92.6164,4.32141434622453,False,9,1846,38.9719,-92.6164,4.27660059682021,7.27323596242691,178.585055796935,177.103022205493,0,0,0,,0777
322,False,'29:01:42,8.44027948136346,0.925997011471127,52.9637679798124,289464.797713855,6.32285461074658,18.5819043098133,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:24:31 PM,7/13/2022 12:01:42 PM,104502,38.9665,-92.5975,6.28558732229674,False,9,1857,38.9665,-92.5975,6.34587462992016,7.27323596242691,179.682612394666,178.188067484419,0,0,0,,0777
324,False,'29:11:13,8.5027755909212,0.575656025747243,53.2510224648467,291033.147330938,6.29915976219852,86.4601192215263,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:25:04 PM,7/13/2022 12:11:13 PM,105073,38.9683,-92.5796,6.16038126722795,False,9,1867,38.9683,-92.5796,6.08000701738641,7.27323596242691,180.657139666077,179.16897603456,0,0,0,,0777
326,False,'29:21:22,8.57626495599431,0.0169207439025543,53.5888058863902,292877.374409835,6.36527124546414,-90.6794864068194,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:23:38 PM,7/13/2022 12:21:22 PM,105682,38.9724,-92.5599,6.48169505161135,False,9,1880,38.9724,-92.5599,6.72929606676089,7.27323596242691,181.803089244848,180.290338896597,0,0,0,,0777
328,False,'29:31:08,8.6439973988067,0.530521218882998,53.9001284329914,294577.130626671,6.38182080689768,-109.182990740588,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:23:19 PM,7/13/2022 12:31:08 PM,106268,38.9619,-92.5457,6.52685315150207,False,9,1890,38.9619,-92.5457,6.47996486322193,7.27323596242691,182.859268791816,181.355806837317,0,0,0,,0777
330,False,'29:42:39,8.71904651640781,0.17179078946266,54.2450810353429,296460.499938538,6.33699107084665,-82.9736838877186,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:24:07 PM,7/13/2022 12:42:39 PM,106959,38.9483,-92.5333,5.96319399460687,False,9,1902,38.9483,-92.5333,6.11290043567833,7.27323596242691,184.029540226554,182.513027535942,0,0,0,,0777
332,False,'29:51:32,8.771405797937,0.318460000095178,54.4857430310874,297774.464275168,6.23586812507611,-242.800134133326,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:25:49 PM,7/13/2022 12:51:32 PM,107492,38.9424,-92.5203,5.63282363009344,False,9,1910,38.9424,-92.5203,5.62686137915269,7.27323596242691,184.845999812963,183.32583773725,0,0,0,,0777
334,False,'30:01:01,8.83468109503325,0.132814606781505,54.7765789408968,299362.367725062,6.23658003295415,-100.707994153904,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:25:49 PM,7/13/2022 1:01:01 PM,108061,38.9328,-92.5067,6.23103579950422,False,9,1920,38.9328,-92.5067,6.19776648315245,7.27323596242691,185.832677272782,184.320261641902,0,0,0,,0777
336,False,'30:10:58,8.90425954125403,0.857212026298481,55.096386379793,301108.44968536,6.27886830790025,-42.9152951122144,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:25:13 PM,7/13/2022 1:10:58 PM,108658,38.9193,-92.4967,6.48906713738106,False,9,1930,38.9193,-92.4967,6.60996474962338,7.27323596242691,186.917642302196,185.39802359409,0,0,0,,0777
338,False,'30:21:30,8.97512188826088,0.951997685437358,55.422095086172,302886.751336139,6.28287099055532,189.556249896761,OUT,Franklin Island_OUT,7/13/2022 10:56:20 AM,Katfish Katy's,7/13/2022 1:25:12 PM,7/13/2022 1:21:30 PM,109290,38.9092,-92.481,6.64441994641826,False,9,1941,38.9092,-92.481,6.71813286266446,7.27323596242691,188.022627719098,186.495835400998,0,0,0,,0777
340,True,'30:31:25,9.07147712872994,0.569529612159015,55.7353924583056,304597.289688778,6.30124367333679,-149.167012323196,OUT,Katfish Katy's_OUT,7/13/2022 1:25:12 PM,Cooper's Landing,7/13/2022 2:54:54 PM,7/13/2022 1:31:25 PM,109885,38.8957,-92.4736,6.15653639317448,False,10,1952,38.8957,-92.4736,6.15674705822431,7.27323596242691,189.085506974645,187.555972027659,0,0,0,,0777
342,False,'30:41:06,9.16665276804224,0.563337131431278,56.0003033039215,306043.647691624,6.20304779226787,-379.020758839248,OUT,Katfish Katy's_OUT,7/13/2022 1:25:12 PM,Cooper's Landing,7/13/2022 2:57:12 PM,7/13/2022 1:41:06 PM,110466,38.8837,-92.4794,5.25617804015328,False,10,1961,38.8837,-92.4794,5.4974430113608,7.27323596242691,189.984232171276,188.442825117998,0,0,0,,0777
344,False,'30:51:21,9.28721497341602,0.954818720541695,56.3358748430849,307875.798353737,6.26807738317793,37.5096429011344,OUT,Katfish Katy's_OUT,7/13/2022 1:25:12 PM,Cooper's Landing,7/13/2022 2:55:46 PM,7/13/2022 1:51:21 PM,111081,38.8697,-92.4723,6.68528009695899,False,10,1972,38.8697,-92.4723,6.66000887083305,7.27323596242691,191.122677812552,189.5706620791,0,0,0,,0777
346,False,'31:01:45,9.40723082413513,0.286859859054398,56.6699256646085,309699.646214495,6.30771819484936,-36.4717407055144,OUT,Katfish Katy's_OUT,7/13/2022 1:25:12 PM,Cooper's Landing,7/13/2022 2:54:59 PM,7/13/2022 2:01:45 PM,111705,38.8596,-92.456,6.66903103155335,False,10,1984,38.8596,-92.456,6.72535299386841,7.27323596242691,192.25596433225,190.697696193951,0,0,0,,0777
348,False,'31:13:10,9.52474674739126,0.330825371276512,56.9970182150557,311485.503365457,6.22800618994174,-177.078536787359,OUT,Katfish Katy's_OUT,7/13/2022 1:25:12 PM,Cooper's Landing,7/13/2022 2:56:24 PM,7/13/2022 2:13:10 PM,112390,38.8452,-92.4468,5.20678776155213,False,10,1999,38.8452,-92.4468,5.1741904842541,7.27323596242691,193.365644519309,191.814096920474,0,0,0,,0777
350,False,'31:23:26,9.63425439549813,0.75834769802702,57.3018206190218,313149.660962471,6.20190702767451,157.507971994117,OUT,Katfish Katy's_OUT,7/13/2022 1:25:12 PM,Cooper's Landing,7/13/2022 2:56:50 PM,7/13/2022 2:23:26 PM,113006,38.8312,-92.4404,5.99139373170054,False,10,2009,38.8312,-92.4404,6.04548105166814,7.27323596242691,194.399704109436,192.844896318376,0,0,0,,0777
352,False,'31:32:20,9.71792158667501,0.542951746757983,57.5346989745036,314421.128245577,6.09487960004301,148.340973076474,OUT,Katfish Katy's_OUT,7/13/2022 1:25:12 PM,Cooper's Landing,7/13/2022 2:58:33 PM,7/13/2022 2:32:20 PM,113540,38.8227,-92.4305,5.52261036127973,False,10,2017,38.8227,-92.4305,5.48326535364166,7.27323596242691,195.189757251031,193.639299324157,0,0,0,,0777
354,False,'31:42:16,9.8301880557068,0.0981729931505098,57.8471802508093,316127.210885092,6.1380203362811,147.79448265074,OUT,Katfish Katy's_OUT,7/13/2022 1:25:12 PM,Cooper's Landing,7/13/2022 2:57:56 PM,7/13/2022 2:42:16 PM,114136,38.818,-92.4121,6.67001991116506,False,10,2028,38.818,-92.4121,6.59993851201826,7.27323596242691,196.249867854801,194.709431204759,0,0,0,,0777
356,False,'31:52:56,9.95073503620741,0.582088022701541,58.1827094132252,317959.130178997,6.17482524625479,-88.4673214618132,OUT,Katfish Katy's_OUT,7/13/2022 1:25:12 PM,Cooper's Landing,7/13/2022 2:57:27 PM,7/13/2022 2:52:56 PM,114776,38.8197,-92.3912,6.03100387345703,False,10,2039,38.8197,-92.3912,6.06642412575558,7.27323596242691,197.388169730537,195.844196154038,0,0,0,,0777
358,False,'32:04:27,10.0232042257707,0.260555942887223,58.5006026866434,319694.761194746,6.0820147952856,-174.738268053025,IN,Cooper's Landing_IN,7/13/2022 2:57:18 PM,Jeff City,7/13/2022 7:19:07 PM,7/13/2022 3:04:27 PM,115467,38.8075,-92.3796,5.22028593200966,False,11,2050,38.8075,-92.3796,5.15092381942362,7.27323596242691,198.466640844078,196.937946971042,0,0,0,,0777
360,False,'32:14:48,10.0619180357263,0.427182982623583,58.8021979263783,321341.408343512,6.06223989234733,-77.2195059506234,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:20:10 PM,7/13/2022 3:14:48 PM,116088,38.7928,-92.3802,6.29298088299763,False,11,2060,38.7928,-92.3802,6.21087589828361,7.27323596242691,199.489819946101,197.977448524757,0,0,0,,0777
362,False,'32:25:14,10.096116103616,0.543269386071926,59.0686138253948,322795.983624234,5.93834110329325,-204.134494160669,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:26:36 PM,7/13/2022 3:25:14 PM,116714,38.7813,-92.3884,5.33910862519333,False,11,2069,38.7813,-92.3884,5.27095171874195,7.27323596242691,200.393651122482,198.889017249077,0,0,0,,0777
364,False,'32:33:12,10.1284487829802,0.0304616562848794,59.3204976414106,324171.216760631,5.99374665503974,-227.103919091521,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:23:47 PM,7/13/2022 3:33:12 PM,117192,38.7747,-92.4019,6.62115634162153,False,11,2078,38.7747,-92.4019,6.52317778057148,7.27323596242691,201.248181376049,199.75655366388,0,0,0,,0777
366,False,'32:44:33,10.1718980732613,0.436110874605598,59.6589840661171,326019.282090273,6.00510252431723,117.080260403549,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:23:13 PM,7/13/2022 3:44:33 PM,117873,38.7614,-92.4103,6.02371226254016,False,11,2089,38.7614,-92.4103,5.97654964121234,7.27323596242691,202.396515933261,200.865117651175,0,0,0,,0777
368,False,'32:54:50,10.2163680362006,0.284829860228995,60.00542191734,327910.760551414,6.12515850055164,39.9906133388905,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:17:42 PM,7/13/2022 3:54:50 PM,118490,38.745,-92.4045,6.76863779457942,False,11,2101,38.745,-92.4045,6.75598316361564,7.27323596242691,203.571826159752,202.045883857254,0,0,0,,0777
370,False,'33:04:37,10.2580377199499,0.187178208978898,60.3300445332608,329683.132374659,6.21061570318976,39.3953912694442,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:14:03 PM,7/13/2022 4:04:37 PM,119077,38.735,-92.3891,6.8888662717409,False,11,2112,38.735,-92.3891,6.87993841602219,7.27323596242691,204.673126952649,203.145889261185,0,0,0,,0777
372,False,'33:14:54,10.3007901700181,0.22779137580035,60.6631023088286,331501.558411474,6.26556346866738,-37.6806450623561,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:11:51 PM,7/13/2022 4:14:54 PM,119694,38.7322,-92.3686,6.76416590387885,False,11,2123,38.7322,-92.3686,6.7580419528924,7.27323596242691,205.803044507141,204.27477234827,0,0,0,,0777
374,False,'33:26:02,10.3434101202305,0.720394379731718,60.9951278603453,333314.348720112,6.23242164311452,-207.365492564051,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:13:05 PM,7/13/2022 4:26:02 PM,120362,38.7247,-92.3509,5.68479522125284,False,11,2133,38.7247,-92.3509,5.63066693218782,7.27323596242691,206.929460182495,205.404592531203,0,0,0,,0777
376,False,'33:30:58,10.3610834256018,0.409068396385205,61.1328096017304,334066.062331667,6.19354980273111,-45.2306305484472,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:14:33 PM,7/13/2022 4:30:58 PM,120658,38.7192,-92.3458,46.3041049093038,False,11,2138,38.7192,-92.3458,5.6808617457824,7.27323596242691,207.396553365528,205.874144121713,0,0,0,,0777
378,False,'33:44:48,10.4165066926307,0.954338404858617,61.5645778396188,336423.42691896,6.22361519230894,32.0439768086729,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:13:28 PM,7/13/2022 4:44:48 PM,121488,38.7005,-92.3475,6.39800667177408,False,11,2152,38.7005,-92.3475,6.3401876209806,7.27323596242691,208.861351809672,207.341344736283,0,0,0,,0777
380,False,'33:55:39,10.4558115947618,0.300990233822325,61.8707779112366,338095.215490042,6.1526407693266,-49.15261624354,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:15:54 PM,7/13/2022 4:55:39 PM,122139,38.6917,-92.3626,5.82430066192382,False,11,2163,38.6917,-92.3626,5.86337024030439,7.27323596242691,209.900153067254,208.373508735409,0,0,0,,0777
382,False,'34:05:47,10.5001431095589,0.98465029294896,62.2161371990041,339980.805219516,6.26224411031073,101.028429515389,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:12:21 PM,7/13/2022 5:05:47 PM,122747,38.6773,-92.3561,7.01142089606776,False,11,2174,38.6773,-92.3561,6.9553662156321,7.27323596242691,211.071804205528,209.536321774525,0,0,0,,0777
384,False,'34:17:11,10.5453654381103,0.793310205714273,62.5684362632523,341904.284682148,6.26694235205782,37.457499604553,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:12:13 PM,7/13/2022 5:17:11 PM,123431,38.672,-92.3351,6.34601495288683,False,11,2186,38.672,-92.3351,6.33707236083706,7.27323596242691,212.266998932468,210.731952786616,0,0,0,,0777
386,False,'34:26:58,10.5844380865247,0.133613061827981,62.8728269904666,343566.194609901,6.27612708459113,179.131171807016,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:11:57 PM,7/13/2022 5:26:58 PM,124018,38.6698,-92.3162,6.40001500837074,False,11,2197,38.6698,-92.3162,6.38155622273111,7.27323596242691,213.299661885667,211.764100094724,0,0,0,,0777
388,False,'34:36:07,10.6225492764922,0.17991878961805,63.1697275922933,345187.210014172,6.31764764818505,-92.671437051758,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:10:51 PM,7/13/2022 5:36:07 PM,124567,38.6685,-92.2977,6.59632686005009,False,11,2207,38.6685,-92.2977,6.58792724171799,7.27323596242691,214.306914160054,212.768788606839,0,0,0,,0777
390,False,'34:46:06,10.6605492236188,0.168477785339736,63.4657615702641,346803.493832817,6.27957997726009,-164.054611527889,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:11:49 PM,7/13/2022 5:46:06 PM,125166,38.6624,-92.2809,6.2016676085818,False,11,2217,38.6624,-92.2809,6.18274245209553,7.27323596242691,215.311226363439,213.777327117894,0,0,0,,0777
392,False,'34:56:13,10.7015473145798,0.0323367564748443,63.7851522240448,348547.300233253,6.3005743884198,-203.233974369144,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:11:19 PM,7/13/2022 5:56:13 PM,125773,38.6511,-92.267,6.57037274404061,False,11,2227,38.6511,-92.267,6.51294135186062,7.27323596242691,216.394777425509,214.870379951289,0,0,0,,0777
394,False,'35:06:30,10.7458205657366,0.825331263076996,64.1300576159912,350430.411786148,6.37568999325733,159.64329146236,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:09:43 PM,7/13/2022 6:06:30 PM,126390,38.6428,-92.2498,6.94603390497891,False,11,2238,38.6428,-92.2498,6.95043811006384,7.27323596242691,217.564888696247,216.010539508769,0,0,0,,0777
396,False,'35:18:03,10.7891001594123,0.384850688365609,64.4672220398808,352271.259266868,6.30694869028904,116.926408760391,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:11:04 PM,7/13/2022 6:18:03 PM,127083,38.6456,-92.229,5.89219406869659,False,11,2250,38.6456,-92.229,5.92055715512397,7.27323596242691,218.708738290069,217.15232732777,0,0,0,,0777
