index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'23:17:36,6.7494157838276,0.62945715235107,39.0758641092983,213639.737176326,5.62768596239264,-24.6357818487679,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:56:13 AM,7/13/2022 6:17:36 AM,83856,39.2688,-92.9464,5.00337705385303,False,7,1378,39.2688,-92.9464,5.00188069028547,6.82974748685768,132.567104126993,131.263399528407,0,0,0,,0773
268,False,'23:27:11,6.77250796933968,0.0159407473300359,39.3271253685447,215011.571282518,5.5884434161855,-403.973301373442,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:57:20 AM,7/13/2022 6:27:11 AM,84431,39.2659,-92.9313,5.1574421363806,False,7,1387,39.2659,-92.9313,5.24084686166244,6.82974748685768,133.419522321109,132.102509686813,0,0,0,,0773
270,False,'23:38:07,6.79827318738193,0.550146932213203,39.6074713378192,216542.201843464,5.52977275110451,253.604831126224,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:58:54 AM,7/13/2022 6:38:07 AM,85087,39.2582,-92.9177,4.61611700935859,False,7,1396,39.2582,-92.9177,4.89393532069161,6.82974748685768,134.370612057639,133.027561816519,0,0,0,,0773
272,False,'23:47:07,6.82043060101209,0.602769614561594,39.8485615389803,217858.50409242,5.52205364967927,-52.5478425134961,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:59:08 AM,7/13/2022 6:47:07 AM,85627,39.247,-92.9154,5.78886699751112,False,7,1404,39.247,-92.9154,5.81684265180567,6.82974748685768,135.188524355418,133.836748819068,0,0,0,,0773
274,False,'23:58:34,6.8492665981847,0.273745953040897,40.1623200161683,219571.55998255,5.5298524883615,-79.9576225789493,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:58:56 AM,7/13/2022 6:58:34 AM,86314,39.2327,-92.9204,5.16811333729235,False,7,1415,39.2327,-92.9204,5.45288460168279,6.82974748685768,136.252967936237,134.874094292739,0,0,0,,0773
276,False,'24:08:23,6.87796886482484,0.873727714676596,40.4746233992956,221276.671362388,5.65760077156303,68.8299013208913,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:56:09 AM,7/13/2022 7:08:23 AM,86903,39.2219,-92.9075,6.40204726179663,False,7,1425,39.2219,-92.9075,6.42682674440056,6.82974748685768,137.312475027224,135.925400521655,0,0,0,,0773
278,False,'24:19:15,6.9073821380003,0.657937649046579,40.7946630963938,223024.02140406,5.7094194583198,45.2537549170629,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:55:10 AM,7/13/2022 7:19:15 AM,87555,39.2228,-92.8876,6.22836158792222,False,7,1436,39.2228,-92.8876,6.23928845373899,6.82974748685768,138.398228005874,137.00713797439,0,0,0,,0773
280,False,'24:29:56,6.93717136329309,0.689089123234654,41.1187934501502,224793.705578489,5.77670377779075,-474.640257284987,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:54:01 AM,7/13/2022 7:29:56 AM,88196,39.2336,-92.8727,5.98461809391629,False,7,1447,39.2336,-92.8727,5.99319872026363,6.82974748685768,139.497858771222,138.102704882309,0,0,0,,0773
282,False,'24:37:14,6.95451939386779,0.0374727035673109,41.307553756331,225824.297507745,5.72381973011119,-79.7084021767965,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:54:49 AM,7/13/2022 7:37:14 AM,88634,39.2377,-92.8617,4.95181333224128,False,7,1454,39.2377,-92.8617,4.70005533674891,6.82974748685768,140.138238907015,138.768317984053,0,0,0,,0773
284,False,'24:48:23,6.98528845002876,0.296818703150685,41.642345445614,227652.190352053,5.78160974942658,-48.0464221020079,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:54:01 AM,7/13/2022 7:48:23 AM,89303,39.2278,-92.8484,5.71773616060539,False,7,1465,39.2278,-92.8484,5.88887480181534,6.82974748685768,141.274038862964,139.886450719901,0,0,0,,0773
286,False,'25:06:55,7.00054110711449,0.948748417465336,41.8073632123782,228553.152964649,5.79226926800938,-382.136516783206,IN,Glasgow_IN,7/13/2022 7:54:01 AM,Franklin Island,7/13/2022 1:27:51 PM,7/13/2022 8:06:55 AM,90415,39.2196,-92.8487,0.349732517165032,True,8,1474,39.2196,-92.8487,0.130754855187074,6.82974748685768,141.833871075714,140.494792262833,0,0,0,,0773
288,False,'26:05:28,7.00269686864196,0.599769964615775,41.8270618437029,228660.703385981,5.79226926800938,-86.5361382911953,IN,Glasgow_IN,7/13/2022 7:54:01 AM,Franklin Island,7/13/2022 2:25:43 PM,7/13/2022 9:05:28 AM,93928,39.2188,-92.85,0.08966631274175,True,8,1475,39.2188,-92.85,0.0684837421083884,6.82974748685768,141.900699809243,140.583760564512,0,0,0,,0773
290,True,'26:09:52,7.01236680972374,0.575103390625761,41.9154225468115,229143.134408317,5.74235321465989,21.1804086150524,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:29:46 PM,7/13/2022 9:09:52 AM,94192,39.2147,-92.8519,4.69011996785206,False,8,1478,39.2147,-92.8519,4.67116004839508,6.82974748685768,142.200468548764,140.885221490163,0,0,0,,0773
292,False,'26:19:11,7.04137680497534,0.661453885131338,42.1805062278734,230590.436056675,5.74888279942568,-106.67334380433,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:29:20 PM,7/13/2022 9:19:11 AM,94751,39.2026,-92.8581,5.87539970730268,False,8,1487,39.2026,-92.8581,5.84112118175999,6.82974748685768,143.099780099531,141.79054490441,0,0,0,,0773
294,False,'26:31:09,7.07597888890045,0.340610764979625,42.49668855399,232316.725656763,5.69219469841735,54.88121346103,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:33:05 PM,7/13/2022 9:31:09 AM,95469,39.1901,-92.8699,6.07827657993948,False,8,1498,39.1901,-92.8699,6.0994856248393,6.82974748685768,144.172446726485,142.862509816351,0,0,0,,0773
296,False,'26:40:23,7.10303643036227,0.707221117950367,42.7439313621662,233666.61985766,5.65984796239702,39.3101693118924,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:35:09 PM,7/13/2022 9:40:23 AM,96023,39.1829,-92.8823,4.93833200121382,False,8,1506,39.1829,-92.8823,4.95478598938099,6.82974748685768,145.011232095491,143.69658661009,0,0,0,,0773
298,False,'26:50:13,7.13399503042324,0.273410649756184,43.0268207454118,235211.136928776,5.68718262494752,-251.747078524097,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:33:26 PM,7/13/2022 9:50:13 AM,96613,39.1759,-92.8973,5.79573228455129,False,8,1516,39.1759,-92.8973,5.99119601749232,6.82974748685768,145.970950509401,144.638118288337,0,0,0,,0773
300,False,'26:58:54,7.16365864274844,0.37674944598995,43.2978769617456,236691.047374889,5.76752807587965,95.8368855675537,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:28:36 PM,7/13/2022 9:58:54 AM,97134,39.1649,-92.9064,6.43087580015985,False,8,1525,39.1649,-92.9064,6.40606996007701,6.82974748685768,146.890524227707,145.551281290977,0,0,0,,0773
302,False,'27:08:44,7.19360643989892,0.587606050486681,43.5715299644259,238185.135733217,5.75365499133607,8.99873765923912,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:29:25 PM,7/13/2022 10:08:44 AM,97724,39.1515,-92.9062,5.70657124082127,False,8,1534,39.1515,-92.9062,5.68404927393921,6.82974748685768,147.818907692229,146.48602764956,0,0,0,,0773
304,False,'27:20:07,7.22443912184793,0.108869268333944,43.8532687498745,239723.370780175,5.64369669490137,-4.40692200411384,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:35:43 PM,7/13/2022 10:20:07 AM,98407,39.1384,-92.9101,5.50173728596388,False,8,1544,39.1384,-92.9101,5.49335433209238,6.82974748685768,148.774722637298,147.440162802766,0,0,0,,0773
306,False,'27:31:11,7.25826405693522,0.591291534563245,44.1623497485735,241410.888612661,5.64842105498783,50.856769394805,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:35:26 PM,7/13/2022 10:31:11 AM,99071,39.129,-92.9249,5.35971154996213,False,8,1554,39.129,-92.9249,5.42225229289412,6.82974748685768,149.823297604792,148.479944002641,0,0,0,,0773
308,False,'27:41:26,7.29349568257291,0.501656242069504,44.484284617326,243168.585896564,5.75442880293285,-41.7504056253107,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:29:47 PM,7/13/2022 10:41:26 AM,99686,39.1249,-92.9436,6.16843409866383,False,8,1565,39.1249,-92.9436,6.54715042309625,6.82974748685768,150.915480061683,149.533240388745,0,0,0,,0773
310,False,'27:52:21,7.33164754462637,0.223941285810728,44.8329036344884,245071.973069123,5.86695242903481,34.682341316794,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:24:14 PM,7/13/2022 10:52:21 AM,100341,39.1082,-92.9467,6.61551156179328,False,8,1577,39.1082,-92.9467,6.61397225331534,6.82974748685768,152.098190018385,150.705661009691,0,0,0,,0773
312,False,'28:03:15,7.36977450641326,0.981280946360482,45.1812951213025,246974.117973404,5.96339553569753,137.816641341587,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:19:49 PM,7/13/2022 11:03:15 AM,100995,39.0977,-92.9308,6.6992137952447,False,8,1588,39.0977,-92.9308,6.65029009814374,6.82974748685768,153.280128065366,151.880237549667,0,0,0,,0773
314,False,'28:14:15,7.39970903125748,0.270178386216286,45.4548268460658,248467.544179582,5.82425663681943,117.342022938934,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:25:57 PM,7/13/2022 11:14:15 AM,101655,39.0975,-92.9136,4.51182677278452,False,8,1598,39.0975,-92.9136,4.54180959625422,6.82974748685768,154.208100087618,152.807288560821,0,0,0,,0773
316,False,'28:23:49,7.43026883851729,0.609476211891418,45.7340721934267,249992.165574278,5.84361373328925,-65.4005559431837,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:25:09 PM,7/13/2022 11:23:49 AM,102229,39.0873,-92.9062,6.94230728045666,False,8,1607,39.0873,-92.9062,6.90511697808241,6.82974748685768,155.155455901351,153.724730880649,0,0,0,,0773
318,False,'28:34:03,7.46411788688692,0.278985928250493,46.043373531274,251680.88641259,5.88604071053166,43.9994620055421,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:23:23 PM,7/13/2022 11:34:03 AM,102843,39.0742,-92.9153,5.93008326432449,False,8,1618,39.0742,-92.9153,5.9656960031619,6.82974748685768,156.204778382009,154.767145053251,0,0,0,,0773
320,False,'28:43:32,7.49308272428754,0.247415095481486,46.3080445749238,253125.935146682,5.85699408178146,-72.5025320161376,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:24:30 PM,7/13/2022 11:43:32 AM,103412,39.0685,-92.9299,5.34405089752386,False,8,1627,39.0685,-92.9299,5.36423480624463,6.82974748685768,157.102690036753,155.658620632361,0,0,0,,0773
322,False,'28:53:32,7.52263304846244,0.336344401035522,46.5780656018463,254600.193674369,5.80810869379022,1.65450922113143,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:26:24 PM,7/13/2022 11:53:32 AM,104012,39.0573,-92.9349,5.52630167016551,False,8,1636,39.0573,-92.9349,5.66553900886198,6.82974748685768,158.018751815767,156.531754906859,0,0,0,,0773
324,False,'29:05:14,7.5555250144306,0.568230894432775,46.8786214392598,256241.165903099,5.71210312454385,137.556692133604,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:29:57 PM,7/13/2022 12:05:14 PM,104714,39.0442,-92.9262,4.91822339570853,False,8,1646,39.0442,-92.9262,4.90148633857747,6.82974748685768,159.038404685962,157.553213848976,0,0,0,,0773
326,False,'29:16:15,7.58215210065432,0.91684326287749,47.1219308907408,257569.584796253,5.52322487680112,-37.9087123407509,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:36:57 PM,7/13/2022 12:16:15 PM,105375,39.0343,-92.9181,3.54686304507912,False,8,1654,39.0343,-92.9181,3.54239182776983,6.82974748685768,159.863845917392,158.373424553033,0,0,0,,0773
328,False,'29:27:11,7.61575428536414,0.269921820496383,47.4289764706297,259245.98966627,5.55181432724602,-4.83267469538202,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:35:54 PM,7/13/2022 12:27:11 PM,106031,39.0196,-92.9138,5.64774764733082,False,8,1665,39.0196,-92.9138,5.6520255149627,6.82974748685768,160.905515610146,159.416200729787,0,0,0,,0773
330,False,'29:38:08,7.64769309643308,0.217959645798249,47.7208226958175,260839.409227554,5.53270927311961,19.4237402166694,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:36:34 PM,7/13/2022 12:38:08 PM,106688,39.0096,-92.9015,5.38440580425201,False,8,1675,39.0096,-92.9015,5.41475958881386,6.82974748685768,161.895620622676,160.397752477364,0,0,0,,0773
332,False,'29:49:46,7.68221110797894,0.971295463484509,48.0362367965147,262561.50447697,5.53205885464265,-69.2048110192996,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:36:36 PM,7/13/2022 12:49:46 PM,107386,39.0059,-92.8822,5.79676455651577,False,8,1685,39.0059,-92.8822,5.77681000842678,6.82974748685768,162.965681000952,161.466296222802,0,0,0,,0773
334,False,'30:00:48,7.71569597004331,0.195065330491757,48.3422103211186,264232.056148575,5.54630651532193,-36.4000726527697,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:36:08 PM,7/13/2022 1:00:48 PM,108048,38.9953,-92.8686,5.28961542234312,False,8,1696,38.9953,-92.8686,5.27042451249419,6.82974748685768,164.003713684831,162.509059944959,0,0,0,,0773
336,False,'30:11:35,7.74882926520687,0.49278388574048,48.6449713443967,265885.068232508,5.57001771723276,144.34221724004,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:35:27 PM,7/13/2022 1:11:35 PM,108695,38.9834,-92.8574,5.49841481246984,False,8,1706,38.9834,-92.8574,5.51294369323173,6.82974748685768,165.030847774207,163.534434002252,0,0,0,,0773
338,False,'30:21:29,7.77558402130011,0.736665964309735,48.8894474006524,267219.856544582,5.49882640877431,67.4956203322472,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:37:23 PM,7/13/2022 1:21:29 PM,109289,38.9788,-92.8432,5.97949329584091,False,8,1714,38.9788,-92.8432,5.92280004788135,6.82974748685768,165.860246779065,164.370744146604,0,0,0,,0773
340,False,'30:32:32,7.80628402085392,0.281860439957,49.169973778535,268751.472098927,5.44521032342981,225.524599468065,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:38:42 PM,7/13/2022 1:32:32 PM,109952,38.978,-92.8255,4.7142404899559,False,8,1723,38.978,-92.8255,4.67970713525343,6.82974748685768,166.811948562117,165.324926703188,0,0,0,,0773
342,False,'30:42:46,7.83529754644234,0.18550408045377,49.4350897186397,270198.949874935,5.42337122638326,6.89798981048558,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:39:15 PM,7/13/2022 1:42:46 PM,110566,38.9771,-92.8092,5.73521167424257,False,8,1733,38.9771,-92.8092,5.77029032060943,6.82974748685768,167.711369553533,166.20948585428,0,0,0,,0773
344,False,'30:52:27,7.86397948420607,0.190944717727286,49.6971757195666,271629.884814549,5.43533648739132,-95.5759958693376,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:38:59 PM,7/13/2022 1:52:27 PM,111147,38.9724,-92.7939,5.5796318125946,False,8,1742,38.9724,-92.7939,5.60167163473329,6.82974748685768,168.600511302975,167.095230379915,0,0,0,,0773
346,False,'31:03:25,7.89293144193507,0.461841564961675,49.9617290730639,273074.290984938,5.35304963354597,109.307920156127,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:40:37 PM,7/13/2022 2:03:25 PM,111805,38.9711,-92.7775,4.46903650856065,False,8,1753,38.9711,-92.7775,4.44737959441442,6.82974748685768,169.498023687144,167.98929803315,0,0,0,,0773
348,False,'31:15:05,7.91937142044391,0.370383380787175,50.2033287965225,274393.375119441,5.17079979630366,54.6934814344582,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:44:05 PM,7/13/2022 2:15:05 PM,112505,38.9746,-92.763,4.21012179002529,False,8,1763,38.9746,-92.763,4.15447821470369,6.82974748685768,170.317664568462,168.817263090355,0,0,0,,0773
350,False,'31:25:01,7.95017797046516,0.888160992325868,50.4848287971128,275930.306450841,5.25203977038772,308.32626268966,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:42:39 PM,7/13/2022 2:25:01 PM,113101,38.9806,-92.7472,5.63040302602611,False,8,1774,38.9806,-92.7472,5.67027719703047,6.82974748685768,171.272669422241,169.766551568129,0,0,0,,0773
352,False,'31:35:12,7.98172478612289,0.629201495283326,50.7730930987028,277504.169455847,5.32342733533093,4.78533848401205,OUT,Glasgow_OUT,7/13/2022 9:05:52 AM,Franklin Island,7/13/2022 2:41:35 PM,7/13/2022 2:35:12 PM,113712,38.9844,-92.7299,5.74448322449867,False,8,1784,38.9844,-92.7299,5.74131290229752,6.82974748685768,172.250622554079,170.733835829056,0,0,0,,0773
354,False,'32:38:35,7.999824344203,0.266941935283083,50.938480836269,278407.15203191,5.35131803171605,-478.119660953335,IN,Franklin Island_IN,7/13/2022 2:41:35 PM,Katfish Katy's,7/13/2022 6:33:28 PM,7/13/2022 3:38:35 PM,117515,38.9862,-92.7194,0.0650188208026733,True,9,1790,38.9862,-92.7194,0.00551544347853654,6.82974748685768,172.811709913938,171.364071240653,0,0,0,,0773
356,True,'33:10:21,8.02074789336977,0.54654711514928,51.0354506634617,278936.587077383,5.30874786521887,-151.455094153651,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:02:55 PM,7/13/2022 4:10:21 PM,119421,38.9845,-92.7134,4.58404152931936,False,9,1793,38.9845,-92.7134,4.49584100162914,6.82974748685768,173.140685599355,171.714553672006,0,0,0,,0773
358,False,'33:21:10,8.08420448523551,0.416666955573651,51.3271198689117,280529.040147794,5.33552276275155,-43.3380936238636,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:01:45 PM,7/13/2022 4:21:10 PM,120070,38.9777,-92.6972,5.52307094455907,False,9,1803,38.9777,-92.6972,5.49359092696068,6.82974748685768,174.130190062298,172.710884836146,0,0,0,,0773
360,False,'33:32:16,8.1413182803742,0.148181525614051,51.5896353107051,281962.319745033,5.25444098075022,-805.274086395482,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:05:09 PM,7/13/2022 4:32:16 PM,120736,38.9769,-92.6816,4.64202027504429,False,9,1812,38.9769,-92.6816,4.50893130993025,6.82974748685768,175.020788714444,173.594682993841,0,0,0,,0773
362,False,'33:40:44,8.17779193161084,0.029291106175761,51.7572812646284,282877.631711736,5.11217904263443,-265.531392372739,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:11:12 PM,7/13/2022 4:40:44 PM,121244,38.976,-92.6712,4.58859565961644,False,9,1817,38.976,-92.6712,4.42142696784633,6.82974748685768,175.589537202464,174.161859780195,0,0,0,,0773
364,False,'33:50:37,8.23792259338726,0.389958497858059,52.033663305136,284386.620047799,5.19238415444486,14.0390656680719,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:07:56 PM,7/13/2022 4:50:37 PM,121837,38.9772,-92.6539,5.89191560739191,False,9,1826,38.9772,-92.6539,5.91667248088375,6.82974748685768,176.527179083915,175.097180108774,0,0,0,,0773
366,False,'34:01:19,8.29886579106262,0.966694776581811,52.3137800514177,285915.999098981,5.21318253882023,27.6664862574033,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:07:08 PM,7/13/2022 5:01:19 PM,122479,38.9757,-92.6364,5.49686720434675,False,9,1835,38.9757,-92.6364,5.47967324073963,6.82974748685768,177.477491168331,176.047584632069,0,0,0,,0773
368,False,'34:12:03,8.35097304032342,0.0146989594466014,52.5532836166618,287223.638646526,5.11469794025975,50.6194688960719,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:10:46 PM,7/13/2022 5:12:03 PM,123123,38.9729,-92.6218,4.87284498790762,False,9,1844,38.9729,-92.6218,4.88208204846515,6.82974748685768,178.290020713006,176.856727736658,0,0,0,,0773
370,False,'34:22:36,8.4041565015736,0.268670548081369,52.7977338373535,288558.285901805,5.05601601528117,-98.016103100371,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:12:51 PM,7/13/2022 5:22:36 PM,123756,38.9684,-92.6076,4.50983191132936,False,9,1852,38.9684,-92.6076,4.53771501186656,6.82974748685768,179.119332069235,177.681660830913,0,0,0,,0773
372,False,'34:32:14,8.4574695428287,0.56061763717655,53.0427796541206,289896.184987518,5.07218602800021,111.59169155852,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:12:18 PM,7/13/2022 5:32:14 PM,124334,38.9663,-92.5925,5.21903705708987,False,9,1860,38.9663,-92.5925,5.1739055342078,6.82974748685768,179.950664019217,178.515667181842,0,0,0,,0773
374,False,'34:41:18,8.51091284170222,0.823191420489532,53.2884241815173,291237.352908483,5.12812255580179,-112.823755038089,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:10:31 PM,7/13/2022 5:41:18 PM,124878,38.9695,-92.5777,5.6060622961862,False,9,1868,38.9695,-92.5777,5.63879332228108,6.82974748685768,180.784027129258,179.346397493296,0,0,0,,0773
376,False,'34:53:05,8.57765344998273,0.23347205170617,53.5951879016619,292912.218883042,5.15343748463486,92.4887503756827,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:09:45 PM,7/13/2022 5:53:05 PM,125585,38.9718,-92.5598,4.91634019412014,False,9,1880,38.9718,-92.5598,5.02956810992272,6.82974748685768,181.824740596707,180.373327418896,0,0,0,,0773
378,False,'35:03:53,8.63437268557353,0.0213220319494996,53.8558898065719,294335.596946886,5.12036860833596,330.402586165444,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:10:41 PM,7/13/2022 6:03:53 PM,126233,38.9629,-92.5486,5.23649809136645,False,9,1889,38.9629,-92.5486,5.3326177245342,6.82974748685768,182.709186721242,181.237053120997,0,0,0,,0773
380,False,'35:15:01,8.70012189915302,0.22657334484702,54.1580967218798,295985.583716792,5.1822070021943,237.807222669099,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:09:09 PM,7/13/2022 6:15:01 PM,126901,38.9505,-92.5382,5.62053523624713,False,9,1899,38.9505,-92.5382,5.52285900969967,6.82974748685768,183.734440967635,182.262480943463,0,0,0,,0773
382,False,'35:23:13,8.73704082924677,0.974371497231493,54.3277893367825,296912.070025866,5.07469961565234,9.66248019661577,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:11:41 PM,7/13/2022 6:23:13 PM,127393,38.9457,-92.5293,5.10658241372119,False,9,1904,38.9457,-92.5293,5.07733557024748,6.82974748685768,184.310132870096,182.845869339074,0,0,0,,0773
384,False,'35:33:07,8.80767662350025,0.880504211391545,54.6524567256305,298684.686299962,5.29404327663926,120.776957356291,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:07:06 PM,7/13/2022 6:33:07 PM,127987,38.937,-92.5124,6.78036440921887,False,9,1915,38.937,-92.5124,6.86490473647518,6.82974748685768,185.41158555771,183.938578977435,0,0,0,,0773
386,False,'35:44:15,8.88210145125303,0.441468134183651,54.9945398684242,300552.388960712,5.43806689715174,-149.170699988341,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:04:32 PM,7/13/2022 6:44:15 PM,128655,38.9234,-92.5001,5.86800554791054,False,9,1927,38.9234,-92.5001,5.87919746056095,6.82974748685768,186.572122186765,185.095373485912,0,0,0,,0773
388,False,'35:52:22,8.9341194462846,0.558615648582097,55.2336331892893,301857.788659453,5.50049933341792,-112.528293526396,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:03:34 PM,7/13/2022 6:52:22 PM,129142,38.915,-92.4901,5.85211491348335,False,9,1935,38.915,-92.4901,5.89882897102936,6.82974748685768,187.383259953918,185.890694853968,0,0,0,,0773
390,False,'36:01:47,8.97713278921775,0.267516453932867,55.4313379066117,302937.215209299,5.33990428024192,183.145122279412,OUT,Franklin Island_OUT,7/13/2022 4:06:42 PM,Katfish Katy's,7/13/2022 7:05:47 PM,7/13/2022 7:01:47 PM,129707,38.9089,-92.4806,4.42523263810724,False,9,1942,38.9089,-92.4806,4.57321212860666,6.82974748685768,188.053984516128,186.554173612907,0,0,0,,0773
392,False,'36:13:14,9.08533559656206,0.951156451064114,55.7739659678599,304807.893011235,5.46345823682109,-99.1103379684372,OUT,Katfish Katy's_OUT,7/13/2022 7:05:55 PM,Cooper's Landing,7/13/2022 8:48:05 PM,7/13/2022 7:13:14 PM,130394,38.8939,-92.4745,7.01243833719135,False,10,1953,38.8939,-92.4745,7.16083245613673,6.82974748685768,189.21636981221,187.693956195431,0,0,0,,0773
394,False,'36:23:25,9.20591790817742,0.261498000264242,56.1095934705187,306640.34922237,5.63805024959329,-142.936105588812,OUT,Katfish Katy's_OUT,7/13/2022 7:05:55 PM,Cooper's Landing,7/13/2022 8:43:12 PM,7/13/2022 7:23:25 PM,131005,38.8787,-92.4798,6.22545156572835,False,10,1965,38.8787,-92.4798,6.70181107317426,6.82974748685768,190.355005312845,188.795246989411,0,0,0,,0773
396,False,'36:33:43,9.30346924710738,0.4876239045922,56.3811168127691,308122.810078626,5.59303838670873,7.09919514378247,OUT,Katfish Katy's_OUT,7/13/2022 7:05:55 PM,Cooper's Landing,7/13/2022 8:44:16 PM,7/13/2022 7:33:43 PM,131623,38.8685,-92.4699,4.44246754651873,False,10,1974,38.8685,-92.4699,4.4130213548486,6.82974748685768,191.276163782542,189.714349041619,0,0,0,,0773
