index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'53:21:15,17.3797998811638,0.675414239906831,89.7239243165213,490167.589552581,7.08606721589855,140.547975203087,OUT,Washington_OUT,7/14/2022 12:42:19 PM,Klondike,7/14/2022 2:24:36 PM,7/14/2022 1:21:15 PM,192075,38.5341,-90.9351,6.82508895810519,False,18,3123,38.5341,-90.9351,6.99883201586807,8.53564837774679,304.393545444856,296.610107834967,0,0,0,,0467
268,False,'53:41:15,17.567183514697,0.217294589564875,90.3902981861751,493805.851991479,7.01063405634655,106.516842223123,OUT,Washington_OUT,7/14/2022 12:42:19 PM,Klondike,7/14/2022 2:25:56 PM,7/14/2022 1:41:15 PM,193275,38.5397,-90.8948,7.04388881855188,False,18,3147,38.5397,-90.8948,7.03705458946001,8.53564837774679,306.654256914186,298.869831650906,0,0,0,,0467
270,False,'54:01:15,17.7684140479488,0.501219750689603,91.1059144148022,497712.967447001,7.08622283767311,151.464345425358,OUT,Washington_OUT,7/14/2022 12:42:19 PM,Klondike,7/14/2022 2:24:54 PM,7/14/2022 2:01:15 PM,194475,38.5591,-90.8588,7.16891091819259,False,18,3171,38.5591,-90.8588,7.44242928402094,8.53564837774679,309.082025902993,301.25429353666,0,0,0,,0467
272,False,'54:21:15,17.9692070893712,0.85223744270052,91.8199748345371,501611.588510242,7.13338646016738,197.228791158447,OUT,Washington_OUT,7/14/2022 12:42:19 PM,Klondike,7/14/2022 2:24:22 PM,7/14/2022 2:21:15 PM,195675,38.5787,-90.8227,7.23878956752506,False,18,3195,38.5787,-90.8227,7.22226475902745,8.53564837774679,311.504516721141,303.668691571329,0,0,0,,0467
274,False,'54:41:15,18.2035882297676,0.230071803662074,92.3878341676703,504711.982112695,6.75150701817879,142.854964491568,OUT,Klondike_OUT,7/14/2022 2:24:41 PM,Weldon Springs,7/14/2022 3:35:18 PM,7/14/2022 2:41:15 PM,196875,38.5911,-90.7928,4.61185084736682,False,19,3215,38.5911,-90.7928,4.66811739716953,8.53564837774679,313.431011990302,305.55186786788,0,0,0,,0467
276,False,'55:01:30,18.5089361886346,0.490234409214939,93.0752870815427,508465.331739614,6.7930191844304,11.4930765001791,OUT,Klondike_OUT,7/14/2022 2:24:41 PM,Weldon Springs,7/14/2022 3:34:37 PM,7/14/2022 3:01:30 PM,198090,38.607,-90.7577,6.81255716528547,False,19,3240,38.607,-90.7577,6.8589896160281,8.53564837774679,315.763235322864,307.858924295349,0,0,0,,0467
278,False,'55:21:30,18.8249507860544,0.522796983641616,93.7867546041309,512349.796124861,6.91398887957567,-80.2793369025365,OUT,Klondike_OUT,7/14/2022 2:24:41 PM,Weldon Springs,7/14/2022 3:33:06 PM,7/14/2022 3:21:30 PM,199290,38.6387,-90.7416,7.12775640020138,False,19,3264,38.6387,-90.7416,7.34379062261077,8.53564837774679,318.176929589128,310.23504404102,0,0,0,,0467
280,True,'55:41:30,19.0503670091462,0.720628804021815,94.4739489891118,516101.734237915,6.9438768752405,-45.4729537173057,OUT,Weldon Springs_OUT,7/14/2022 3:33:37 PM,St. Charles,7/14/2022 6:23:29 PM,7/14/2022 3:41:30 PM,200490,38.6685,-90.7243,7.18267743583101,False,20,3287,38.6685,-90.7243,7.4179209903664,8.53564837774679,320.508275847638,312.499656475143,0,0,0,,0467
282,False,'56:01:30,19.1754392087529,0.286608998316677,95.2017621145268,520075.442207753,7.06201571937824,-49.2596320392367,OUT,Weldon Springs_OUT,7/14/2022 3:33:37 PM,St. Charles,7/14/2022 6:19:48 PM,7/14/2022 4:01:30 PM,201690,38.6799,-90.6828,7.13759935331073,False,20,3311,38.6799,-90.6828,7.16990722542653,8.53564837774679,322.977423506459,314.950691504954,0,0,0,,0467
284,False,'56:21:30,19.2965234467408,0.150991235855257,95.9063687174774,523922.44740177,7.08492500100652,72.0738637059471,OUT,Weldon Springs_OUT,7/14/2022 3:33:37 PM,St. Charles,7/14/2022 6:19:06 PM,7/14/2022 4:21:30 PM,202890,38.6932,-90.643,6.76307717161808,False,20,3343,38.6932,-90.643,6.87372336748593,8.53564837774679,325.367841710408,317.288400962736,0,0,0,,0467
286,False,'56:41:30,19.419215537549,0.415552336491166,96.6203316473345,527820.536190598,7.13090601513349,-209.109340676158,OUT,Weldon Springs_OUT,7/14/2022 3:33:37 PM,St. Charles,7/14/2022 6:17:58 PM,7/14/2022 4:41:30 PM,204090,38.6816,-90.6042,7.00599692970075,False,20,3367,38.6816,-90.6042,7.15935170918304,8.53564837774679,327.790001788569,319.649647309815,0,0,0,,0467
288,False,'57:01:30,19.5336639966649,0.884300765533503,97.2863236982463,531456.713978745,7.0363699902812,-84.1630737151826,OUT,Weldon Springs_OUT,7/14/2022 3:33:37 PM,St. Charles,7/14/2022 6:20:00 PM,7/14/2022 5:01:30 PM,205290,38.6833,-90.564,6.64346426745545,False,20,3389,38.6833,-90.564,6.73055087840404,8.53564837774679,330.049417915977,321.859102548936,0,0,0,,0467
290,False,'57:21:30,19.64614544621,0.133032828450676,97.940869437444,535030.39729064,6.92781455557549,97.5925906449049,OUT,Weldon Springs_OUT,7/14/2022 3:33:37 PM,St. Charles,7/14/2022 6:22:00 PM,7/14/2022 5:21:30 PM,206490,38.6949,-90.5312,6.14792900048308,False,20,3412,38.6949,-90.5312,6.21259277462978,8.53564837774679,332.270001776168,324.017592268985,0,0,0,,0467
292,False,'57:41:30,19.7608192492813,0.685686484376591,98.6081727972551,538673.734552068,6.89157848231959,214.133449522429,OUT,Weldon Springs_OUT,7/14/2022 3:33:37 PM,St. Charles,7/14/2022 6:22:36 PM,7/14/2022 5:41:30 PM,207690,38.7268,-90.5351,6.67345833579815,False,20,3436,38.7268,-90.5351,6.78690671263909,8.53564837774679,334.533866594024,326.260555488848,0,0,0,,0467
294,False,'58:01:45,19.880923662282,0.516807448369222,99.3070776576247,542489.609419982,6.92539095372395,-281.178738947499,OUT,Weldon Springs_OUT,7/14/2022 3:33:37 PM,St. Charles,7/14/2022 6:22:06 PM,7/14/2022 6:01:45 PM,208905,38.7458,-90.501,6.87972237512517,False,20,3465,38.7458,-90.501,6.92239776127006,8.53564837774679,336.904941310128,328.554629126388,0,0,0,,0467
296,False,'58:22:58,20,0.734521975056758,100,546275.165932829,6.84211067211626,2.96483279257902,OUT,Weldon Springs_OUT,7/14/2022 3:33:37 PM,St. Charles,7/14/2022 6:22:57 PM,7/14/2022 6:22:58 PM,210178,38.7729,-90.4817,6.07031395938005,True,20,3492,38.7729,-90.4817,6.39163552774765,8.53564837774679,339.257177073798,330.828974493032,0,0,0,,0467
298,False,'58:31:45,20,0.427303598130506,100,546349.513310038,5.79635183976391,90.4105089148903,FINISH,St. Charles_FINISH,7/14/2022 6:31:45 PM,St. Charles,7/14/2022 6:31:45 PM,7/14/2022 6:41:45 PM,211305,38.7735,-90.4815,0.0414414658879664,True,20,3493,38.7736,-90.4815,0.315579333018668,8.53564837774679,339.255719991737,330.878580715194,0,0,0,race finished(3),0467
300,False,'58:31:45,20,0.427303598130506,100,546349.513310038,5.79635183976391,90.4105089148903,FINISH,St. Charles_FINISH,7/14/2022 6:31:45 PM,St. Charles,7/14/2022 6:31:45 PM,7/14/2022 8:16:15 PM,216975,38.8239,-90.4801,20.9157001415956,True,20,3493,38.7736,-90.4815,0.315579333018668,8.53564837774679,339.255719991737,330.878580715194,0,0,0,race finished(3),0467
302,False,'58:31:45,20,0.427303598130506,100,546349.513310038,5.79635183976391,90.4105089148903,FINISH,St. Charles_FINISH,7/14/2022 6:31:45 PM,St. Charles,7/14/2022 6:31:45 PM,7/15/2022 12:26:15 AM,231975,38.8236,-90.4799,0.00135078439774892,True,20,3493,38.7736,-90.4815,0.315579333018668,8.53564837774679,339.255719991737,330.878580715194,0,0,0,race finished(3),0467
304,False,'58:31:45,20,0.427303598130506,100,546349.513310038,5.79635183976391,90.4105089148903,FINISH,St. Charles_FINISH,7/14/2022 6:31:45 PM,St. Charles,7/14/2022 6:31:45 PM,7/15/2022 3:03:30 AM,241410,38.8238,-90.4796,0.0130722133165502,True,20,3493,38.7736,-90.4815,0.315579333018668,8.53564837774679,339.255719991737,330.878580715194,0,0,0,race finished(3),0467
306,False,'58:31:45,20,0.427303598130506,100,546349.513310038,5.79635183976391,90.4105089148903,FINISH,St. Charles_FINISH,7/14/2022 6:31:45 PM,St. Charles,7/14/2022 6:31:45 PM,7/15/2022 9:46:00 AM,265560,38.824,-90.4802,0.00320625329869531,True,20,3493,38.7736,-90.4815,0.315579333018668,8.53564837774679,339.255719991737,330.878580715194,0,0,0,race finished(3),0467
