index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
638,False,'28:11:21,7.17703756355817,0.489804794254911,43.4201290871292,237358.518499004,7.64363817578788,151.214051731241,OUT,Glasgow_OUT,7/13/2022 10:22:59 AM,Franklin Island,7/13/2022 2:31:36 PM,7/13/2022 11:11:21 AM,101481,39.1589,-92.9076,5.81252193876718,False,8,1529,39.1589,-92.9076,5.71848044473011,8.66326713276567,147.305271555882,142.961036728468,0,0,0,,4601
640,False,'28:19:41,7.20916992152448,0.395867438378375,43.713743879446,238961.594068197,7.583215030254,37.9281381123401,OUT,Glasgow_OUT,7/13/2022 10:22:59 AM,Franklin Island,7/13/2022 2:33:39 PM,7/13/2022 11:19:41 AM,101981,39.1446,-92.9065,5.39788865500185,False,8,1539,39.1446,-92.9065,5.48153415518938,8.66326713276567,148.301376533558,143.955087068626,0,0,0,,4601
642,False,'29:24:38,7.23101380172539,0.169021331949239,43.9133459863099,240051.379969475,7.50003377714124,-475.711956533767,OUT,Glasgow_OUT,7/13/2022 10:22:59 AM,Franklin Island,7/13/2022 3:35:20 PM,7/13/2022 12:24:38 PM,105878,39.1352,-92.9111,0.268140064922167,False,8,1546,39.1352,-92.9111,0.244403231314787,8.66326713276567,148.978538098318,144.6529243655,0,0,0,,4601
644,False,'31:50:13,7.47441354200631,0.456614730419847,46.1374518009987,252194.534156962,3.81723666785963,-75.5205652469813,OUT,Glasgow_OUT,7/13/2022 10:22:59 AM,Franklin Island,7/13/2022 6:39:19 PM,7/13/2022 2:50:13 PM,114613,38.9744,-92.7648,23.7698493646312,False,8,1621,39.0711,-92.9197,3.81723666785963,8.66326713276567,156.523944293319,149.110712087576,0,0,0,Too fast(1),4601
646,False,'31:55:48,7.47441354200631,0.456614730419847,46.1374518009987,252194.534156962,3.81723666785963,-75.5205652469813,OUT,Glasgow_OUT,7/13/2022 10:22:59 AM,Franklin Island,7/13/2022 6:39:19 PM,7/13/2022 2:55:48 PM,114948,38.9857,-92.7205,0.862586044304491,False,8,1621,39.0711,-92.9197,3.81723666785963,8.66326713276567,156.523944293319,149.110712087576,0,0,0,Too fast(1),4601
648,False,'31:59:57,7.47441354200631,0.456614730419847,46.1374518009987,252194.534156962,3.81723666785963,-75.5205652469813,OUT,Glasgow_OUT,7/13/2022 10:22:59 AM,Franklin Island,7/13/2022 6:39:19 PM,7/13/2022 2:59:57 PM,115197,38.986,-92.7196,1.01751736345769,False,8,1621,39.0711,-92.9197,3.81723666785963,8.66326713276567,156.523944293319,149.110712087576,0,0,0,Too fast(1),4601
650,False,'32:05:18,7.47441354200631,0.456614730419847,46.1374518009987,252194.534156962,3.81723666785963,-75.5205652469813,OUT,Glasgow_OUT,7/13/2022 10:22:59 AM,Franklin Island,7/13/2022 6:39:19 PM,7/13/2022 3:05:18 PM,115518,38.9858,-92.719,0.12751839676711,False,8,1621,39.0711,-92.9197,3.81723666785963,8.66326713276567,156.523944293319,149.110712087576,0,0,0,Too fast(1),4601
652,False,'32:07:26,7.47441354200631,0.456614730419847,46.1374518009987,252194.534156962,3.81723666785963,-75.5205652469813,OUT,Glasgow_OUT,7/13/2022 10:22:59 AM,Franklin Island,7/13/2022 6:39:19 PM,7/13/2022 3:07:26 PM,115646,38.9861,-92.7191,2.13780735655315,False,8,1621,39.0711,-92.9197,3.81723666785963,8.66326713276567,156.523944293319,149.110712087576,0,0,0,Too fast(1),4601
654,True,'32:14:14,7.99989884578787,0.290068793517082,50.9391616069548,278410.868897965,3.81723666785963,-332.8911444204,IN,Franklin Island_IN,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 7:19:22 PM,7/13/2022 3:14:14 PM,116054,38.9858,-92.7194,0.547535679780274,True,9,1790,38.9858,-92.7194,3.81723666785963,8.66326713276567,172.814019467429,161.379138407039,0,0,0,,4601
656,False,'32:17:36,8.00147315284689,0.551495457106088,50.9468570581597,278452.884457614,3.81723666785963,-346.337990016185,IN,Franklin Island_IN,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 7:22:20 PM,7/13/2022 3:17:36 PM,116256,38.9858,-92.7189,1.02436587066075,True,9,1790,38.9858,-92.7189,0.880737242251116,8.66326713276567,172.840126725821,161.438932474576,0,0,0,,4601
658,False,'32:23:06,7.99887066071462,0.971025139316634,50.9297663939717,278359.57299328,3.81723666785963,-353.706938060318,IN,Franklin Island_IN,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 7:28:45 PM,7/13/2022 3:23:06 PM,116586,38.9859,-92.72,2.35809795328024,True,9,1789,38.9859,-92.72,1.84000227072961,8.66326713276567,172.782145669978,161.647601089717,0,0,0,,4601
660,False,'32:29:39,7.99888635080144,0.975874482418557,50.9299097647628,278360.355767918,3.81723666785963,-317.290082603133,IN,Franklin Island_IN,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 7:35:17 PM,7/13/2022 3:29:39 PM,116979,38.9858,-92.72,0.825733346703386,True,9,1789,38.9858,-92.72,0.44020085415281,8.66326713276567,172.782632063588,161.72998348161,0,0,0,,4601
662,False,'32:32:46,7.9997486020878,0.243429990357137,50.93778873003,278403.373276098,3.81723666785963,-293.894737440153,IN,Franklin Island_IN,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 7:37:59 PM,7/13/2022 3:32:46 PM,117166,38.9857,-92.7195,0.315565755446562,True,9,1790,38.9857,-92.7195,0.307129962517471,8.66326713276567,172.809361903933,161.758287346157,0,0,0,,4601
664,False,'32:36:59,8.00484091275307,0.0731383161644081,50.96233648791,278537.398917741,3.81723666785963,-118.313273652338,IN,Franklin Island_IN,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 7:40:53 PM,7/13/2022 3:36:59 PM,117419,38.9851,-92.718,2.4041385128455,True,9,1791,38.9851,-92.718,2.34856723227323,8.66326713276567,172.892641576671,161.862315676027,0,0,0,,4601
666,False,'32:38:29,8.02340152636253,0.965993308047708,51.0476477103531,279003.180411232,3.98572873034799,-96.6659513439881,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 7:27:43 PM,7/13/2022 3:38:29 PM,117509,38.9842,-92.7127,10.5144356384923,False,9,1793,38.9842,-92.7127,11.6856325239791,8.66326713276567,173.182064778604,162.15608899285,0,0,0,,4601
668,False,'32:47:15,8.04114403895005,0.712273715183555,51.1291986477252,279448.431531976,3.98572873034799,-68.0267214924897,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 7:32:19 PM,7/13/2022 3:47:15 PM,118035,38.9827,-92.7079,2.43741340294291,False,9,1796,38.9827,-92.7079,2.40933832148153,8.66326713276567,173.458730998346,162.439838802177,0,0,0,,4601
670,False,'32:51:24,8.09448772607889,0.0184122224890547,51.3743853238953,280787.099680671,4.46241164234903,-116.207535512084,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 7:01:15 PM,7/13/2022 3:51:24 PM,118284,38.9766,-92.6946,1.97430119986642,False,9,1805,38.9766,-92.6946,12.0261633906065,8.66326713276567,174.29054082191,163.270164105298,0,0,0,,4601
672,False,'32:56:37,8.15409329633839,0.342046286242232,51.6483538558764,282282.910763217,4.92653033094117,-21.3529964286858,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 6:37:15 PM,7/13/2022 3:56:37 PM,118597,38.9748,-92.6779,12.5185513119548,False,9,1813,38.9748,-92.6779,10.6902023518922,8.66326713276567,175.219994737634,164.176772124817,0,0,0,,4601
674,False,'33:02:18,8.17156952749536,0.064314055715039,51.7286808684995,282721.479509929,4.8555901948447,-329.391389455789,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 6:41:55 PM,7/13/2022 4:02:18 PM,118938,38.976,-92.673,3.65795906195732,False,9,1816,38.976,-92.673,3.00428148187545,8.66326713276567,175.492508722656,164.480797482944,0,0,0,,4601
676,False,'33:06:24,8.21509514766506,0.830859516214193,51.92874019533,283813.761736926,5.15294495948649,227.38663426366,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 6:28:54 PM,7/13/2022 4:06:24 PM,119184,38.9761,-92.6603,30.7925063779733,False,9,1822,38.9761,-92.6603,9.93237885946065,8.66326713276567,176.171221432305,165.163762041155,0,0,0,,4601
678,False,'33:11:32,8.25010865736833,0.295176982399544,52.0896748162244,284692.431224106,5.24548211366257,66.3127980886111,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 6:25:17 PM,7/13/2022 4:11:32 PM,119492,38.9769,-92.6504,8.31569127189541,False,9,1828,38.9769,-92.6504,8.45457872624335,8.66326713276567,176.717201339137,165.699511075335,0,0,0,,4601
680,False,'33:16:40,8.28703089379582,0.0795522267601599,52.2593826282202,285619.000506141,5.42521575023386,68.9948277504479,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 6:19:37 PM,7/13/2022 4:16:40 PM,119800,38.976,-92.6398,2.84047776418608,False,9,1834,38.976,-92.6398,2.82423185688428,8.66326713276567,177.292944798605,166.273586635057,0,0,0,,4601
682,False,'33:20:46,8.30930755974029,0.572339228514836,52.36177415706,286178.036912585,5.40190213192565,282.653863222001,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 6:20:23 PM,7/13/2022 4:20:46 PM,120046,38.9746,-92.6336,3.3828817042639,False,9,1837,38.9746,-92.6336,3.27202426707236,8.66326713276567,177.640313916981,166.625767265924,0,0,0,,4601
684,False,'33:26:54,8.36497171103069,0.163162392519848,52.6176265169421,287574.937471345,5.66517662945262,242.385812351448,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 6:11:46 PM,7/13/2022 4:26:54 PM,120414,38.9713,-92.6183,7.68097556130286,False,9,1846,38.9713,-92.6183,7.71950197737529,8.66326713276567,178.508307682615,167.489559439594,0,0,0,,4601
686,False,'33:31:45,8.40221408509137,0.969038313210676,52.7888057960678,288509.540657218,5.76781297164565,-277.146704808234,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 6:08:43 PM,7/13/2022 4:31:45 PM,120705,38.969,-92.6079,6.56585953852701,False,9,1851,38.969,-92.6079,6.65847466712998,8.66326713276567,179.08904317849,168.073822832013,0,0,0,,4601
688,False,'33:35:53,8.44120674570101,0.069710539248949,52.9680300185482,289488.067557035,5.99313630074198,-132.509545654801,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 6:03:07 PM,7/13/2022 4:35:53 PM,120953,38.9669,-92.5972,10.6399160425676,False,9,1858,38.9669,-92.5972,10.8557591125303,8.66326713276567,179.697071604865,168.667413147085,0,0,0,,4601
690,False,'33:41:01,8.48575323114607,0.934589836860334,53.1727816075217,290605.968557346,6.29991491156638,-391.009464630909,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:57:23 PM,7/13/2022 4:41:01 PM,121261,38.9685,-92.5847,12.6835117270472,False,9,1864,38.9685,-92.5847,12.9203952548413,8.66326713276567,180.391703082232,169.348835958192,0,0,0,,4601
692,False,'33:44:04,8.49274757652023,0.0225665352104577,53.2049301219304,290781.492745442,6.29991491156638,-262.080740911191,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:59:23 PM,7/13/2022 4:44:04 PM,121444,38.9685,-92.5827,2.71261666649731,False,9,1866,38.9685,-92.5827,2.77630206784354,8.66326713276567,180.500768756256,169.458076988815,0,0,0,,4601
694,False,'33:47:08,8.53281439651276,0.264147326897175,53.3890915653445,291786.975842513,6.55944271536994,-211.917821811462,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:53:46 PM,7/13/2022 4:47:08 PM,121628,38.9722,-92.5724,0.318212532110808,False,9,1872,38.9722,-92.5724,12.2239191288216,8.66326713276567,181.125546987057,170.068273821933,0,0,0,,4601
696,False,'33:52:14,8.53718484666648,0.912671085064578,53.4091797183056,291896.652970795,6.55944271536994,17.8896019486172,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:56:10 PM,7/13/2022 4:52:14 PM,121934,38.9717,-92.5599,17.2381487669558,False,9,1872,38.9721,-92.5709,1.34802578517627,8.66326713276567,181.193697195019,170.149235145415,0,0,0,Too fast(1),4601
698,False,'33:56:19,8.62151805244017,0.0397276756130188,53.7968053123985,294013.007923423,7.09898995554275,59.840603657279,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:46:11 PM,7/13/2022 4:56:19 PM,122179,38.9656,-92.5502,12.9771715067175,False,9,1887,38.9656,-92.5502,13.2268226331136,8.66326713276567,182.508739195131,171.414770594335,0,0,0,,4601
700,False,'34:00:22,8.62321885092195,0.298939508406564,53.8046227908862,294055.689726603,7.09898995554275,176.686135628934,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:50:01 PM,7/13/2022 5:00:22 PM,122422,38.9651,-92.5502,1.24329850405634,False,9,1887,38.9651,-92.5502,0.956145545634718,8.66326713276567,182.535260438059,171.449355956692,0,0,0,,4601
702,False,'34:05:28,8.67936612169385,0.0681029575002436,54.0626957407993,295464.714244105,7.33222958336609,112.83604868092,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:46:22 PM,7/13/2022 5:05:28 PM,122728,38.9547,-92.5412,2.79114671264187,False,9,1896,38.9547,-92.5412,10.3003181805689,8.66326713276567,183.410787682391,172.31641775837,0,0,0,,4601
704,False,'34:11:49,8.74830658680196,0.728637179995731,54.3795707901871,297194.785968872,7.58543580683913,-7.44274357609637,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:42:51 PM,7/13/2022 5:11:49 PM,123109,38.9444,-92.5265,11.3359625888304,False,9,1906,38.9444,-92.5265,11.4152241922403,8.66326713276567,184.485804412666,173.380848040514,0,0,0,,4601
706,False,'34:16:54,8.75054538919556,0.0768619716997974,54.3898611271892,297250.969064133,7.58543580683913,-31.6446240915109,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:47:40 PM,7/13/2022 5:16:54 PM,123414,38.9442,-92.5259,0.894165787173266,False,9,1907,38.9442,-92.5259,0.893287129513246,8.66326713276567,184.520714969552,173.416475793409,0,0,0,,4601
708,False,'34:20:58,8.80832437781834,0.977346436576869,54.6554340362885,298700.941795607,7.91369562822749,171.795636484521,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:43:37 PM,7/13/2022 5:20:58 PM,123658,38.9368,-92.5124,13.2235691949079,False,9,1915,38.9368,-92.5124,13.4449718015161,8.66326713276567,185.42168625442,174.305273464329,0,0,0,,4601
710,False,'34:26:03,8.83642975995257,0.408672332895978,54.7846164306614,299406.250743958,8.0528805266735,9.4148762149326,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:45:03 PM,7/13/2022 5:26:03 PM,123963,38.9323,-92.5067,0.136625180221617,False,9,1920,38.9323,-92.5067,0.108624666792843,8.66326713276567,185.859944916552,174.744258878852,0,0,0,,4601
712,False,'34:29:08,8.86679775312637,0.0547528989566131,54.9241985950937,300168.340269254,8.10406205811449,-111.54627153185,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:44:30 PM,7/13/2022 5:29:08 PM,124148,38.9265,-92.502,0.437622698205147,False,9,1925,38.9265,-92.502,9.21483961884736,8.66326713276567,186.333485393477,175.218504329602,0,0,0,,4601
714,False,'34:32:11,8.87208140073674,0.890568250340721,54.9484841303719,300300.934230145,8.10406205811449,78.104539411638,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:46:57 PM,7/13/2022 5:32:11 PM,124331,38.9252,-92.502,2.7575817482876,False,9,1925,38.9252,-92.502,1.73638765187254,8.66326713276567,186.415875461039,175.318244834401,0,0,0,,4601
716,False,'34:37:16,8.93107530873203,0.0786359597850738,55.219641243691,301781.395552767,8.30405205363213,-289.153169678418,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:45:01 PM,7/13/2022 5:37:16 PM,124636,38.9158,-92.4904,1.19663055915558,False,9,1935,38.9158,-92.4904,10.8580226521278,8.66326713276567,187.335791478138,176.219590287381,0,0,0,,4601
718,False,'34:41:20,8.97403437656483,0.776937426263005,55.4170964932287,302859.460060504,8.49433763564553,-127.605576001974,OUT,Franklin Island_OUT,7/13/2022 6:39:20 PM,Katfish Katy's,7/13/2022 5:44:11 PM,7/13/2022 5:41:20 PM,124880,38.91,-92.4805,12.6336383133608,False,9,1941,38.91,-92.4805,12.6712621326284,8.66326713276567,188.005669706619,176.88663175347,0,0,0,,4601
720,False,'34:45:24,8.99709499783471,0.364762468608965,55.5230913612986,303438.169948115,8.3110808978622,-151.789966150444,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 6:53:53 PM,7/13/2022 5:45:24 PM,125124,38.9059,-92.4762,5.32194119470055,True,10,1945,38.9059,-92.4762,5.22386903659448,8.66326713276567,188.365263359444,177.253510784033,0,0,0,,4601
722,False,'34:50:28,9.0629691955766,0.76786012145847,55.7117115691372,304467.996969623,8.26433965564491,353.523694328481,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 6:54:42 PM,7/13/2022 5:50:28 PM,125428,38.8971,-92.475,9.49266307006497,False,10,1951,38.8971,-92.475,10.4288119748917,8.66326713276567,189.005168203596,177.868566222198,0,0,0,,4601
724,False,'34:53:32,9.07163087507,0.584127524677378,55.7358203942066,304599.626129604,8.21441614591657,172.593919850496,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 6:55:30 PM,7/13/2022 5:53:32 PM,125612,38.8877,-92.4782,17.474988010116,False,10,1952,38.8959,-92.4747,4.82698324812007,8.66326713276567,189.086958771667,177.953127654343,0,0,0,Too fast(1),4601
726,False,'35:01:41,9.20057557873984,0.758058327977317,56.0947236885126,306559.163311861,8.05371258264856,379.011005003042,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 6:57:55 PM,7/13/2022 6:01:41 PM,126101,38.8791,-92.4818,5.58340441023994,False,10,1964,38.8791,-92.4818,5.50053511018582,8.66326713276567,190.304558726839,179.176693456923,0,0,0,,4601
728,False,'35:08:47,9.2597894022388,0.349499197376368,56.2595388047398,307459.019494763,8.08239690758631,-781.272505190326,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 7:00:40 PM,7/13/2022 6:08:47 PM,126527,38.8737,-92.4739,8.37574743716666,False,10,1970,38.8737,-92.4739,8.71204135171153,8.66326713276567,190.863703436051,179.742938427043,0,0,0,,4601
730,False,'35:14:54,9.32726348861693,0.716626617521674,56.4473454473718,308484.40461981,8.15381051096346,-578.456785328309,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 7:01:38 PM,7/13/2022 6:14:54 PM,126894,38.8682,-92.4653,2.73212481576595,False,10,1976,38.8682,-92.4653,2.76842903317756,8.66326713276567,191.500848213704,180.346695522247,0,0,0,,4601
732,False,'35:17:59,9.37826502491895,0.561755063393812,56.5893025721896,309259.460933809,8.20745247729843,-293.83667820485,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 7:00:54 PM,7/13/2022 6:17:59 PM,127079,38.8632,-92.4585,2.06970066595912,False,10,1981,38.8632,-92.4585,9.37162812505472,8.66326713276567,191.982445879585,180.850412823604,0,0,0,,4601
734,False,'35:22:05,9.42634195895708,0.100398917635727,56.723119390681,309990.072871914,8.20246901008489,19.1268455105417,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 7:01:42 PM,7/13/2022 6:22:05 PM,127325,38.8573,-92.4544,2.25128613968228,False,10,1986,38.8573,-92.4544,2.24399741496141,8.66326713276567,192.436427090628,181.314505806866,0,0,0,,4601
736,False,'35:26:10,9.47499612977353,0.596970928018082,56.8585428837813,310729.456918511,8.20717685949207,-100.36722321618,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 7:02:24 PM,7/13/2022 6:26:10 PM,127570,38.8515,-92.4502,8.32922751935043,False,10,1992,38.8515,-92.4502,8.30993079003136,8.66326713276567,192.895859037183,181.775501135761,0,0,0,,4601
738,False,'35:32:20,9.561897562265,0.889733859350106,57.1004233915761,312050.074076967,8.19136325184328,-71.5291874970416,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 7:02:38 PM,7/13/2022 6:32:20 PM,127940,38.8402,-92.4454,9.72210590211797,False,10,2002,38.8402,-92.4454,9.69990915498161,8.66326713276567,193.716452495422,182.599291741063,0,0,0,,4601
740,False,'35:36:26,9.58181087719444,0.774812829673854,57.1558498970883,312352.691244758,7.99172824465054,-191.756325362934,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 7:05:03 PM,7/13/2022 6:36:26 PM,128186,38.8336,-92.4416,18.5160251061932,False,10,2004,38.8377,-92.4441,3.65910903449463,8.66326713276567,193.904490085764,182.78586421611,0,0,0,Too fast(1),4601
742,False,'35:41:34,9.67423562757509,0.484355778426089,57.4131039481888,313757.244745422,8.03239106855689,50.657292884271,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 7:04:32 PM,7/13/2022 6:41:34 PM,128494,38.8272,-92.4356,6.34472634932302,False,10,2013,38.8272,-92.4356,6.33829675888582,8.66326713276567,194.777239169033,183.64782108128,0,0,0,,4601
744,False,'35:47:43,9.73241119391846,0.909080899664578,57.5750291906727,314641.322820009,7.80510777791681,-285.442656811253,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 7:07:08 PM,7/13/2022 6:47:43 PM,128863,38.8224,-92.4276,6.5776147328455,False,10,2018,38.8224,-92.4276,6.59552749754008,8.66326713276567,195.32657981627,184.195873281519,0,0,0,,4601
746,False,'35:54:05,9.80840798161064,0.0381583237617073,57.786557828012,315796.225091887,7.71010401199142,-482.871849444432,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 7:08:09 PM,7/13/2022 6:54:05 PM,129245,38.8197,-92.4159,5.73266386201043,False,10,2026,38.8197,-92.4159,5.54187954273577,8.66326713276567,196.044202817864,184.919247003882,0,0,0,,4601
748,False,'35:57:09,9.86249758891312,0.16896341425236,57.9371102562706,316618.20997119,7.88675846215272,-213.151582456526,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 7:07:01 PM,7/13/2022 6:57:09 PM,129429,38.8194,-92.4066,2.76432364544387,False,10,2031,38.8194,-92.4066,2.43337550800892,8.66326713276567,196.554960542318,185.432028283467,0,0,0,,4601
750,False,'36:01:16,9.91468412897222,0.172274540290187,58.0823657077361,317411.274461229,7.846821615218,-265.020891932437,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 7:07:25 PM,7/13/2022 7:01:16 PM,129676,38.8207,-92.3976,8.33594846823166,False,10,2036,38.8207,-92.3976,8.19357784850743,8.66326713276567,197.047747970014,185.929467901634,0,0,0,,4601
752,False,'36:05:22,9.96814908226977,0.208989410664707,58.2311794807898,318223.766645494,7.82096761988105,-131.892901348103,IN,Katfish Katy's_IN,7/13/2022 5:44:23 PM,Cooper's Landing,7/13/2022 7:07:40 PM,7/13/2022 7:05:22 PM,129922,38.8188,-92.3883,7.91293600450982,False,10,2041,38.8188,-92.3883,7.75944662543233,8.66326713276567,197.552607207234,186.448023911896,0,0,0,,4601
754,False,'36:08:27,9.98406030986809,0.708530519049983,58.2754666196871,318465.565193297,7.70839369799735,-254.293645446131,IN,Cooper's Landing_IN,7/13/2022 7:08:42 PM,Jeff City,7/13/2022 10:35:20 PM,7/13/2022 7:08:27 PM,130107,38.8177,-92.3857,1.61923474259033,True,11,2042,38.8177,-92.3857,0.834181914249639,8.66326713276567,197.702853859164,186.616195995915,0,0,0,,4601
756,False,'36:14:38,9.98912224054511,0.179536315763869,58.2895559428142,318542.489960994,7.70839369799735,-265.675186449808,IN,Cooper's Landing_IN,7/13/2022 7:08:42 PM,Jeff City,7/13/2022 10:41:09 PM,7/13/2022 7:14:38 PM,130478,38.8172,-92.385,0.571118665640187,True,11,2043,38.8172,-92.385,0.491040520915917,8.66326713276567,197.750652693781,186.673710322992,0,0,0,,4601
758,False,'36:17:42,9.98962922665964,0.225818476124917,58.2909670824848,318550.194489478,7.70839369799735,-242.64311541352,IN,Cooper's Landing_IN,7/13/2022 7:08:42 PM,Jeff City,7/13/2022 10:44:10 PM,7/13/2022 7:17:42 PM,130662,38.8171,-92.385,0.313758975104765,True,11,2043,38.8171,-92.385,0.197389891909558,8.66326713276567,197.75544006583,186.687868569588,0,0,0,,4601
760,False,'36:23:54,9.99411052468153,0.634910851106233,58.3034402789563,318618.295542478,7.70839369799735,-13.2331269969986,IN,Cooper's Landing_IN,7/13/2022 7:08:42 PM,Jeff City,7/13/2022 10:50:03 PM,7/13/2022 7:23:54 PM,131034,38.8162,-92.3851,0.403218208635174,True,11,2043,38.8162,-92.3851,0.307343936418449,8.66326713276567,197.797756098326,186.750470691372,0,0,0,,4601
762,False,'36:31:04,9.99919723974236,0.101102620307328,58.3175985866693,318695.596951637,7.70839369799735,-171.829853225027,IN,Cooper's Landing_IN,7/13/2022 7:08:42 PM,Jeff City,7/13/2022 10:56:50 PM,7/13/2022 7:31:04 PM,131464,38.8159,-92.3841,0.343396321177803,True,11,2044,38.8159,-92.3841,0.155277144466078,8.66326713276567,197.845788967096,186.833699708607,0,0,0,,4601
764,False,'36:36:11,9.9961738307928,0.82326761587537,58.3091832628821,318649.651037728,7.70839369799735,-325.66458340028,IN,Cooper's Landing_IN,7/13/2022 7:08:42 PM,Jeff City,7/13/2022 11:02:10 PM,7/13/2022 7:36:11 PM,131771,38.8165,-92.384,0.457238515181133,True,11,2043,38.8165,-92.384,0.174294033236028,8.66326713276567,197.817239499792,186.921402485197,0,0,0,,4601
766,False,'36:41:19,9.99689646447761,0.889235986851172,58.3111946336687,318660.632703002,7.70839369799735,-437.182322938665,IN,Cooper's Landing_IN,7/13/2022 7:08:42 PM,Jeff City,7/13/2022 11:07:15 PM,7/13/2022 7:41:19 PM,132079,38.8166,-92.3836,1.03618270043218,True,11,2043,38.8166,-92.3836,0.483760371045698,8.66326713276567,197.824063190236,187.015906825151,0,0,0,,4601
