index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'19:55:27,6.52835335470359,0.105476199519915,36.6705298768717,200507.113600642,6.22570170919355,-62.7700022369019,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:43:14 AM,7/13/2022 2:55:27 AM,71727,39.3166,-93.0442,4.02945819255169,False,7,1294,39.3166,-93.0442,4.02974128735814,8.5813046863064,124.406870158566,113.79576031593,0,0,0,,1171
268,False,'20:01:27,6.54750423302361,0.138782819583763,36.8789065937417,201644.807043699,6.29728711481484,-17.8049654675681,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:40:35 AM,7/13/2022 3:01:27 AM,72087,39.3135,-93.0317,7.51553763090046,False,7,1301,39.3135,-93.0317,7.51935698079675,8.5813046863064,125.113800089679,114.500076989666,0,0,0,,1171
270,False,'20:07:26,6.56476706324941,0.572141128467662,37.0667398526778,202670.337488219,6.304649291434,10.9324403112677,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:40:19 AM,7/13/2022 3:07:26 AM,72446,39.312,-93.02,6.17665215697479,False,7,1310,39.312,-93.02,6.16902597914298,8.5813046863064,125.751035164666,115.136371865107,0,0,0,,1171
272,False,'20:14:26,6.58686014155775,0.381553519244534,37.3071300346065,203982.817778069,6.36931705140902,64.0030379243747,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:38:05 AM,7/13/2022 3:14:26 AM,72866,39.312,-93.0048,6.3055627988058,False,7,1319,39.312,-93.0048,6.30543478584283,8.5813046863064,126.566572607158,115.949962417111,0,0,0,,1171
274,False,'20:19:26,6.60153384582624,0.173394338400418,37.4667915534515,204854.536393405,6.37816955068927,67.312907740726,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:37:48 AM,7/13/2022 3:19:26 AM,73166,39.3123,-92.9947,6.1314517792165,False,7,1324,39.3123,-92.9947,6.11165159291474,8.5813046863064,127.108233442465,116.491033967387,0,0,0,,1171
276,False,'20:26:27,6.62073388598416,0.221247828843776,37.6757031900368,205995.150386616,6.34746783797384,-107.403781577582,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:38:47 AM,7/13/2022 3:26:27 AM,73587,39.3142,-92.9817,6.1852757984995,False,7,1331,39.3142,-92.9817,6.169647312358,8.5813046863064,127.816978119309,117.199621273762,0,0,0,,1171
278,False,'20:32:27,6.63753003192943,0.421023923677304,37.8584585545512,206992.956585958,6.33434578538135,10.5650619271856,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:39:11 AM,7/13/2022 3:32:27 AM,73947,39.3151,-92.9702,5.78936143010354,False,7,1337,39.3151,-92.9702,5.79117375786656,8.5813046863064,128.436986147016,117.818204279776,0,0,0,,1171
280,True,'23:38:43,7.11020356748626,0.933720820149144,42.8094222757298,234024.186595731,5.4025788376337,-60.5059121148541,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:45:03 AM,7/13/2022 6:38:43 AM,85123,39.1813,-92.8859,3.30974174996617,False,8,1508,39.1813,-92.8859,5.4025788376337,8.5813046863064,145.23341376583,128.219285385273,0,0,0,,1171
282,False,'23:44:43,7.12954655604153,0.937237068892998,42.9861720671206,234989.203617534,5.45219199143394,-140.891551525578,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:41:40 AM,7/13/2022 6:44:43 AM,85483,39.1774,-92.8957,5.85767622076121,False,8,1514,39.1774,-92.8957,5.893013191184,8.5813046863064,145.833047543197,128.817098409127,0,0,0,,1171
284,False,'23:50:42,7.15013381879298,0.255524655535028,43.1742916219779,236016.297178113,5.53050826272685,25.5720584540861,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:36:31 AM,7/13/2022 6:50:42 AM,85842,39.1705,-92.9033,5.87306552527723,False,8,1521,39.1705,-92.9033,5.88037908165323,8.5813046863064,146.471253893473,129.447717824784,0,0,0,,1171
286,False,'23:56:42,7.17161638895378,0.803113527616236,43.370592197952,237088.057408855,5.62539548034317,-85.7125137904855,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:30:36 AM,7/13/2022 6:56:42 AM,86202,39.1613,-92.9066,6.71787508443177,False,8,1527,39.1613,-92.9066,6.75821362495163,8.5813046863064,147.137214825842,130.112434215703,0,0,0,,1171
288,False,'24:02:42,7.1915086249043,0.942405672877681,43.5523608292318,238080.476250396,5.67029275687023,-164.264498287841,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:27:54 AM,7/13/2022 7:02:42 AM,86562,39.1525,-92.9058,5.83809282234598,False,8,1533,39.1525,-92.9058,5.89551512906665,8.5813046863064,147.75387530461,130.723094381112,0,0,0,,1171
290,False,'24:08:43,7.20969451293041,0.551537106892242,43.7185374211109,238987.765806591,5.66574128424414,75.637599933144,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:28:09 AM,7/13/2022 7:08:43 AM,86923,39.1444,-92.9067,5.35168256967838,False,8,1539,39.1444,-92.9067,5.35748128075168,8.5813046863064,148.317638897847,131.290112559772,0,0,0,,1171
292,False,'24:14:42,7.22926991354836,0.616412019747035,43.8974109165756,239964.377810002,5.70153852453609,-88.0602711591012,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:26:08 AM,7/13/2022 7:14:42 AM,87282,39.1365,-92.9115,6.51071032836347,False,8,1545,39.1365,-92.9115,6.46765825556368,8.5813046863064,148.92447746276,131.898820980103,0,0,0,,1171
294,False,'24:20:43,7.24818618061216,0.470876508398277,44.0702614690053,240908.105799779,5.71423366530671,-4.61701590206613,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:25:26 AM,7/13/2022 7:20:43 AM,87643,39.1309,-92.9197,6.08165796664119,False,8,1551,39.1309,-92.9197,6.05943372233824,8.5813046863064,149.510882848915,132.487694433245,0,0,0,,1171
296,False,'24:26:42,7.26918976873753,0.961486886958199,44.2621852665617,241955.969732594,5.78267294719239,46.1038595401288,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:21:45 AM,7/13/2022 7:26:42 AM,88002,39.1285,-92.9311,6.56459625334206,False,8,1557,39.1285,-92.9311,6.67383797501009,8.5813046863064,150.161995310151,133.125955585974,0,0,0,,1171
298,False,'24:32:42,7.29123282824643,0.805436385870565,44.4636074076482,243055.692641384,5.86952774882255,-86.9545903661354,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:17:18 AM,7/13/2022 7:32:42 AM,88362,39.1256,-92.9427,5.8630322659959,False,8,1564,39.1256,-92.9427,6.13180203176598,8.5813046863064,150.845331445116,133.791345228671,0,0,0,,1171
300,False,'24:38:42,7.31277254905255,0.315785480532095,44.6604302071975,244130.304104002,5.94001292053449,219.987378510543,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:13:53 AM,7/13/2022 7:38:42 AM,88722,39.1167,-92.9469,8.19237913773493,False,8,1571,39.1167,-92.9469,8.16319791429509,8.5813046863064,151.513064050835,134.449786620783,0,0,0,,1171
302,False,'24:44:43,7.33577224872789,0.437240976336379,44.8705938077214,245277.753559376,6.03734110839252,17.3498991243161,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:09:21 AM,7/13/2022 7:44:43 AM,89083,39.1064,-92.9461,6.47130063896495,False,8,1578,39.1064,-92.9461,6.52420781175802,8.5813046863064,152.226056086953,135.163547537494,0,0,0,,1171
304,False,'24:50:43,7.35739946142765,0.0380871797840598,45.0682160790744,246356.729971412,6.09246718224058,31.7792316518015,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:06:53 AM,7/13/2022 7:50:43 AM,89443,39.0997,-92.9375,6.28655217002966,False,8,1585,39.0997,-92.9375,6.25798000051422,8.5813046863064,152.896500946496,135.833820101965,0,0,0,,1171
306,False,'24:56:42,7.37677454358453,0.156516163781989,45.2452591311149,247323.348135239,6.08650040128234,-58.4723684582171,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:07:09 AM,7/13/2022 7:56:42 AM,89802,39.0976,-92.9267,5.91714380891769,False,8,1591,39.0976,-92.9267,5.9374201936238,8.5813046863064,153.497129627391,136.432430283872,0,0,0,,1171
308,False,'25:02:42,7.39757973744298,0.60772054663723,45.4353700678928,248361.314226049,6.11688241569922,34.3589866523508,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:05:52 AM,7/13/2022 8:02:42 AM,90162,39.0977,-92.9148,6.39281616072468,False,8,1597,39.0977,-92.9148,6.40796848439779,8.5813046863064,154.14209185474,137.071617071274,0,0,0,,1171
310,False,'25:08:57,7.41617428433747,0.293508913880298,45.6052808484952,249288.991674372,6.06672974892158,11.7913258886139,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:07:56 AM,7/13/2022 8:08:57 AM,90537,39.0936,-92.9069,5.56697744569631,False,8,1603,39.0936,-92.9069,5.88633502367816,8.5813046863064,154.718523896816,137.622004151125,0,0,0,,1171
312,False,'25:15:23,7.44023794618341,0.731053547793582,45.8251665812099,250489.521945166,6.14712299821416,-44.8687870955027,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:04:45 AM,7/13/2022 8:15:23 AM,90923,39.0829,-92.9074,7.24524209745207,False,8,1610,39.0829,-92.9074,7.18755560361894,8.5813046863064,155.464498822497,138.373051289637,0,0,0,,1171
314,False,'25:21:24,7.45784300692071,0.34540445681406,45.9860357666436,251367.834168369,6.08919489507653,-66.7797385522966,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:07:00 AM,7/13/2022 8:21:24 AM,91284,39.0761,-92.9126,6.19085984453442,False,8,1616,39.0761,-92.9126,6.16284256417028,8.5813046863064,156.010256735785,138.921796641648,0,0,0,,1171
316,False,'25:27:24,7.47630819391365,0.0395194941585294,46.1547644995212,252289.057882484,6.05808016235495,6.9649067326144,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:08:11 AM,7/13/2022 8:27:24 AM,91644,39.0709,-92.9208,5.51116539950368,False,8,1622,39.0709,-92.9208,5.45127630541208,8.5813046863064,156.582678613341,139.499494587114,0,0,0,,1171
318,False,'25:33:23,7.49935137332704,0.172585743074965,46.3653254034198,253438.676531476,6.15137699523682,-270.799370780224,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:04:45 AM,7/13/2022 8:33:23 AM,92003,39.0666,-92.9323,7.20477769320216,False,8,1629,39.0666,-92.9323,7.62902528224987,8.5813046863064,157.297018523884,140.190597666138,0,0,0,,1171
320,False,'25:39:24,7.52177592992662,0.0540432604005194,46.5702335379452,254557.432237872,6.21659936762894,-43.9562208098191,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:02:29 AM,7/13/2022 8:39:24 AM,92364,39.0577,-92.9349,6.45704955046796,False,8,1636,39.0577,-92.9349,6.68297019749079,8.5813046863064,157.99218109099,140.838031594053,0,0,0,,1171
322,False,'25:45:24,7.539655417705,0.657145806012719,46.7336103463414,255449.435559796,6.16073505084381,5.1449352838582,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:04:23 AM,7/13/2022 8:45:24 AM,92724,39.0503,-92.931,5.89730631707956,False,8,1641,39.0503,-92.931,5.90066738434172,8.5813046863064,158.546446258613,141.391639484697,0,0,0,,1171
324,False,'25:51:24,7.56115365937355,0.40700255788164,46.9300541233373,256521.977638271,6.20324913672029,-170.604003194893,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:02:59 AM,7/13/2022 8:51:24 AM,93084,39.0429,-92.9232,6.75893776117976,False,8,1648,39.0429,-92.9232,6.80572174844071,8.5813046863064,159.21289300864,142.054466718748,0,0,0,,1171
326,False,'25:57:24,7.57645727602744,0.0947884266276,47.0698934787385,257285.471372652,6.08002258057179,-126.140921082055,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:06:58 AM,7/13/2022 8:57:24 AM,93444,39.0368,-92.9189,4.33728098038815,False,8,1653,39.0368,-92.9189,4.2923449432604,8.5813046863064,159.687306020638,142.537344536059,0,0,0,,1171
328,False,'26:03:24,7.59453263619936,0.768197141988513,47.2350601038735,258187.246720927,6.03901199043096,-5.57507366339762,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:08:16 AM,7/13/2022 9:03:24 AM,93804,39.0289,-92.9164,5.03298514258087,False,8,1658,39.0289,-92.9164,5.03620405673658,8.5813046863064,160.247643243926,143.100143963047,0,0,0,,1171
330,False,'26:09:23,7.6122965471451,0.191049323950539,47.397380809641,259073.483942618,5.99649125360993,-11.0089200166614,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:09:38 AM,7/13/2022 9:09:23 AM,94163,39.0211,-92.9143,5.91550003559942,False,8,1664,39.0211,-92.9143,5.91507532335193,8.5813046863064,160.798325522973,143.651886578619,0,0,0,,1171
332,False,'26:15:24,7.62932259660759,0.523867432520128,47.5529591827609,259922.909433328,5.93485198622004,13.6403292343845,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:11:34 AM,7/13/2022 9:15:24 AM,94524,39.0143,-92.9101,5.21250952167032,False,8,1669,39.0143,-92.9101,5.27012236489832,8.5813046863064,161.326134052852,144.17477769943,0,0,0,,1171
334,False,'26:21:25,7.64946315566231,0.77252896530842,47.7369969079162,260927.717054493,5.95885753670827,67.0454353740571,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:10:50 AM,7/13/2022 9:21:25 AM,94885,39.0092,-92.9006,5.98949685117112,False,8,1675,39.0092,-92.9006,5.95688829803286,8.5813046863064,161.950492562384,144.800253449424,0,0,0,,1171
336,False,'26:27:24,7.6691592021284,0.872181850425439,47.916972824986,261910.348050095,5.97196477239824,-72.7308758986473,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:10:26 AM,7/13/2022 9:27:24 AM,95244,39.0074,-92.8895,5.78637458098464,False,8,1681,39.0074,-92.8895,5.79656445859084,8.5813046863064,162.561071155651,145.409775252476,0,0,0,,1171
338,False,'26:33:23,7.68638844573656,0.246268476015772,48.0744079185789,262769.910847599,5.92068408273354,102.880209118349,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:11:54 AM,7/13/2022 9:33:23 AM,95603,39.0044,-92.8806,5.32651717879006,False,8,1687,39.0044,-92.8806,5.49128263605652,8.5813046863064,163.095178715939,145.934350153074,0,0,0,,1171
340,False,'26:39:23,7.70797879340143,0.800065375198601,48.271693329513,263847.048071959,5.98514037738262,246.86017835093,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:10:08 AM,7/13/2022 9:39:23 AM,95963,38.9976,-92.872,6.44304207395502,False,8,1693,38.9976,-92.872,6.51593413814633,8.5813046863064,163.764480757243,146.596374826958,0,0,0,,1171
342,False,'26:45:01,7.7300418892454,0.681756706378964,48.4732985559605,264947.770588661,6.08824832993809,-96.0666404932381,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:07:29 AM,7/13/2022 9:45:01 AM,96301,38.9898,-92.8643,7.62778085631712,False,8,1700,38.9898,-92.8643,7.61990483967548,8.5813046863064,164.448438019768,147.277042528438,0,0,0,,1171
344,False,'26:51:01,7.75186438439617,0.404096312026034,48.6727052533541,266036.489594957,6.14591550314135,63.0279921012693,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:06:06 AM,7/13/2022 9:51:01 AM,96661,38.9828,-92.8558,7.25567699855533,False,8,1707,38.9828,-92.8558,7.25726111316625,8.5813046863064,165.124936646722,147.944139392435,0,0,0,,1171
346,False,'26:57:01,7.77559683472943,0.740653177657769,48.8895644855047,267220.495803472,6.24693146600428,-81.1302172546999,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:03:49 AM,7/13/2022 9:57:01 AM,97021,38.9792,-92.8431,6.99245982273274,False,8,1714,38.9792,-92.8431,7.04517971052204,8.5813046863064,165.860643996124,148.674986289112,0,0,0,,1171
348,False,'27:03:01,7.7964873146885,0.613260024169438,49.080454738284,268262.716797221,6.26714603308767,-98.4448005332036,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:03:24 AM,7/13/2022 10:03:01 AM,97381,38.9786,-92.8312,6.98417843521438,False,8,1720,38.9786,-92.8312,7.03047642371684,8.5813046863064,166.508250097584,149.316439044599,0,0,0,,1171
350,False,'27:09:01,7.81855388233193,0.0273740809740777,49.2820916888795,269363.612521158,6.31506579289974,-118.309075231622,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:02:27 AM,7/13/2022 10:09:01 AM,97741,38.9792,-92.8185,6.8058157647313,False,8,1727,38.9792,-92.8185,6.74040176063242,8.5813046863064,167.192314986096,150.000602104283,0,0,0,,1171
352,False,'27:15:02,7.83993774428618,0.654775922327177,49.4774903021157,270430.448223344,6.33992149208787,-52.001942226954,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:01:59 AM,7/13/2022 10:15:02 AM,98102,38.9766,-92.8066,6.63327711643893,False,8,1734,38.9766,-92.8066,6.60838753615808,8.5813046863064,167.855215958285,150.666756637429,0,0,0,,1171
354,False,'27:21:01,7.85946407061926,0.652818029106944,49.6559153730988,271404.611922549,6.3179786696322,330.962110843089,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:02:23 AM,7/13/2022 10:21:01 AM,98461,38.9721,-92.7969,6.41380155361999,False,8,1740,38.9721,-92.7969,6.41869608314338,8.5813046863064,168.460533217494,151.274708470599,0,0,0,,1171
356,False,'27:27:02,7.87783845012227,0.472145216825381,49.8238143373573,272321.305272949,6.26522408454857,-24.8969020306657,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:03:18 AM,7/13/2022 10:27:02 AM,98822,38.9712,-92.7862,6.13756392053634,False,8,1748,38.9712,-92.7862,6.15338058519882,8.5813046863064,169.030140057548,151.853585218208,0,0,0,,1171
358,False,'27:33:02,7.89878225146142,0.967817267402312,50.0151918231604,273366.186457456,6.28518810341313,21.3426783083294,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:02:59 AM,7/13/2022 10:33:02 AM,99182,38.9717,-92.7742,6.99018115356165,False,8,1755,38.9717,-92.7742,6.98432302268265,8.5813046863064,169.679399124911,152.501489855956,0,0,0,,1171
360,False,'27:39:02,7.92094900362666,0.857135595309123,50.2177442265712,274472.080362961,6.33456046785969,-45.1629032615935,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:02:14 AM,7/13/2022 10:39:02 AM,99542,38.9752,-92.7624,6.91536498929614,False,8,1763,38.9752,-92.7624,6.9668829357219,8.5813046863064,170.366569739463,153.183494369082,0,0,0,,1171
362,False,'27:45:01,7.94346756751258,0.78506082870061,50.4235113683904,275595.526070142,6.38995848773498,173.48109589365,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:01:28 AM,7/13/2022 10:45:01 AM,99901,38.9797,-92.7508,6.88208322675551,False,8,1772,38.9797,-92.7508,6.84588500395216,8.5813046863064,171.064646537948,153.882277429021,0,0,0,,1171
364,False,'27:51:01,7.96721061748608,0.103595864095022,50.6404674565257,276780.061092146,6.47188373256104,35.1769398658472,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:00:26 AM,7/13/2022 10:51:01 AM,100261,38.9832,-92.7381,7.63388033927531,False,8,1780,38.9832,-92.7381,7.64920403565284,8.5813046863064,171.800682476818,154.607194066973,0,0,0,,1171
366,False,'27:57:02,7.9885153144987,0.715495542374936,50.8351426868742,277842.947274536,6.4812108652162,-179.77667992885,OUT,Glasgow_OUT,7/13/2022 6:00:47 AM,Franklin Island,7/13/2022 11:00:19 AM,7/13/2022 10:57:02 AM,100622,38.9853,-92.7261,6.47366658654475,False,8,1786,38.9853,-92.7261,6.43263842320908,8.5813046863064,172.461129331182,155.268574828444,0,0,0,,1171
368,False,'28:03:00,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,6.51000544204022,-322.134225721995,IN,Franklin Island_IN,7/13/2022 11:00:20 AM,Katfish Katy's,7/13/2022 1:26:56 PM,7/13/2022 11:03:00 AM,100980,38.9858,-92.7198,0.818857398526418,True,9,1790,38.9858,-92.7198,0.480474677476495,8.5813046863064,172.793093017813,155.669540162287,0,0,0,,1171
370,False,'28:18:01,8.00025034646603,0.360559675575164,50.9412366024271,278422.197940761,6.51000544204022,-226.659084191855,IN,Franklin Island_IN,7/13/2022 11:00:20 AM,Katfish Katy's,7/13/2022 1:41:41 PM,7/13/2022 11:18:01 AM,101881,38.9855,-92.7193,0.351720813571193,True,9,1790,38.9855,-92.7193,0.327680739848981,8.5813046863064,172.821059008258,155.704612652088,0,0,0,,1171
372,True,'28:24:01,8.03935129626738,0.439748041314019,51.1209585607861,279403.442374734,6.47571342150051,-119.739208584524,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:42:48 PM,7/13/2022 11:24:01 AM,102241,38.983,-92.7083,6.37825031604054,False,9,1796,38.983,-92.7083,6.27993970674828,8.5813046863064,173.430776032072,156.323704989912,0,0,0,,1171
374,False,'28:30:01,8.07723788655586,0.331726858435262,51.2950988882407,280354.212267324,6.42836666794829,377.912869777897,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:44:19 PM,7/13/2022 11:30:01 AM,102601,38.9776,-92.6997,6.15504184146155,False,9,1802,38.9776,-92.6997,6.06443959416596,8.5813046863064,174.021557053775,156.920823376784,0,0,0,,1171
376,False,'28:36:02,8.12058957202831,0.0572664006850071,51.4943587489565,281442.129575966,6.45544576065404,73.4509276027774,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:43:29 PM,7/13/2022 11:36:02 AM,102962,38.9746,-92.6876,7.29039880423999,False,9,1809,38.9746,-92.6876,7.16054911546592,8.5813046863064,174.697557528901,157.608917946695,0,0,0,,1171
378,False,'28:42:01,8.16495484706509,0.0334439152918436,51.6982774300437,282555.483072817,6.49538405505052,-95.4823068303199,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:42:17 PM,7/13/2022 11:42:01 AM,103321,38.9752,-92.6748,6.72132692025231,False,9,1815,38.9752,-92.6748,6.735402939613,8.5813046863064,175.389363318621,158.299094445207,0,0,0,,1171
380,False,'28:48:02,8.21322455861372,0.540182712363858,51.9201422986215,283766.819012921,6.58023311622159,-175.465334787244,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:39:54 PM,7/13/2022 11:48:02 AM,103682,38.9771,-92.6611,7.39605324743788,False,9,1822,38.9771,-92.6611,7.4229220615142,8.5813046863064,176.142052575923,159.04816291705,0,0,0,,1171
382,False,'28:54:01,8.25199612584235,0.592359791796677,52.0983502968001,284739.797539857,6.53836989015722,-129.642238343812,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:41:03 PM,7/13/2022 11:54:01 AM,104041,38.9774,-92.6498,6.96191886062566,False,9,1828,38.9774,-92.6498,6.85137290222627,8.5813046863064,176.746633403227,159.661318398645,0,0,0,,1171
384,False,'29:00:02,8.29619352312623,0.531907634573322,52.3014973516564,285848.938118314,6.56818736840203,-85.0015258941947,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:40:17 PM,7/13/2022 12:00:02 PM,104402,38.9761,-92.6371,7.79885369182759,False,9,1835,38.9761,-92.6371,7.78337681077955,8.5813046863064,177.435821406821,160.350187056695,0,0,0,,1171
386,False,'29:06:02,8.338724108429,0.104668362650319,52.496983142145,286916.249790128,6.57292551244576,-140.535783814172,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:40:09 PM,7/13/2022 12:06:02 PM,104762,38.9742,-92.625,6.33164061340034,False,9,1842,38.9742,-92.625,6.29907573488773,8.5813046863064,178.099018132825,161.014577830644,0,0,0,,1171
388,False,'29:12:01,8.38219437839398,0.837024508490476,52.6967880596264,288007.142995105,6.59207252574543,-230.464587716697,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:39:42 PM,7/13/2022 12:12:01 PM,105121,38.9708,-92.6131,7.0717822672567,False,9,1848,38.9708,-92.6131,7.0020641623169,8.5813046863064,178.776867744205,161.69639926636,0,0,0,,1171
390,False,'29:18:02,8.41563389417741,0.0577181382150263,52.8504880411795,288846.312859365,6.47497132121433,-285.059483467049,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:42:28 PM,7/13/2022 12:18:02 PM,105482,38.9682,-92.6043,5.01789253721704,False,9,1854,38.9682,-92.6043,5.19284478877402,8.5813046863064,179.298303723251,162.204461283864,0,0,0,,1171
392,False,'29:25:02,8.46478030233576,0.66689120238659,53.0763825211194,290079.649637632,6.48594269257302,-195.252226002617,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:42:14 PM,7/13/2022 12:25:02 PM,105902,38.9673,-92.5905,6.9859574613906,False,9,1861,38.9673,-92.5905,7.13047457684056,8.5813046863064,180.064663667592,162.955109623716,0,0,0,,1171
394,False,'29:31:01,8.50718049455865,0.251892313773318,53.271268978349,291143.689074768,6.49787862507433,-203.337402775395,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:41:58 PM,7/13/2022 12:31:01 PM,106261,38.9694,-92.5788,6.42054370625944,False,9,1868,38.9694,-92.5788,6.56476555905327,8.5813046863064,180.725827121233,163.604326268268,0,0,0,,1171
396,False,'29:37:03,8.54829312460642,0.714782046360043,53.4602373390414,292175.416938294,6.488213998998,-110.762777034897,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:42:11 PM,7/13/2022 12:37:03 PM,106623,38.9733,-92.568,6.89337071144212,False,9,1874,38.9733,-92.568,6.73140251209175,8.5813046863064,181.366913093856,164.246381765875,0,0,0,,1171
