index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'19:13:00,6.61556380404431,0.28940627718686,37.6194486056479,205688.012080751,6.62261502884454,-73.8658637526404,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:21:34 AM,7/13/2022 3:13:00 AM,69180,39.3137,-92.9852,6.50354870949081,False,7,1329,39.3137,-92.9852,6.51363375742773,7.55310336385653,127.626131224012,126.606168815949,0,0,0,,1993
268,False,'19:23:02,6.64608576095569,0.618626317687642,37.9515516594799,207501.225535877,6.63895853138741,-97.3069932180923,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:21:06 AM,7/13/2022 3:23:02 AM,69782,39.3148,-92.9643,6.82550956662268,False,7,1340,39.3148,-92.9643,6.82606959503457,7.55310336385653,128.752809830405,127.729883673959,0,0,0,,1993
270,False,'20:42:55,6.6470897662073,0.995412402089401,37.9624760314358,207560.870329837,6.63895853138741,-358.919158459044,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 6:40:39 AM,7/13/2022 4:42:55 AM,74575,39.3153,-92.9633,0.0892234367385419,False,7,1340,39.3153,-92.9633,0.000458341111538492,7.55310336385653,128.789871387138,127.820938955359,0,0,0,,1993
272,False,'21:27:54,6.6470854369304,0.993787698146097,37.9624289254758,207560.613141114,6.63895853138741,-202.632181924529,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 7:25:38 AM,7/13/2022 5:27:54 AM,77274,39.3149,-92.9635,0.0499793033567757,False,7,1340,39.3149,-92.9635,0.0226414149954305,7.55310336385653,128.789711577475,127.856964934692,0,0,0,,1993
274,False,'22:14:36,6.64708763669795,0.994613233473177,37.9624528606883,207560.743822385,6.63895853138741,-280.775678828913,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 8:12:20 AM,7/13/2022 6:14:36 AM,80076,39.3151,-92.9634,0.242225631373395,False,7,1340,39.3151,-92.9634,0.1982368368359,7.55310336385653,128.789792779052,127.87845425713,0,0,0,,1993
276,False,'22:36:16,6.64721686339432,0.0405895794135415,37.9638589494467,207568.420773941,6.63895853138741,-291.877407447104,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 8:33:57 AM,7/13/2022 6:36:16 AM,81376,39.3151,-92.9633,0.0594138341089611,False,7,1341,39.3151,-92.9633,0.0163715934858882,7.55310336385653,128.794563015593,127.894116905835,0,0,0,,1993
278,False,'22:48:33,6.66676491406156,0.119565345081753,38.1765572158752,208729.708976865,6.60047132285797,26.6189441025296,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 8:40:22 AM,7/13/2022 6:48:33 AM,82113,39.3074,-92.9542,5.99861469674735,False,7,1348,39.3074,-92.9542,6.10013761197523,7.55310336385653,129.516154050775,128.618418825217,0,0,0,,1993
280,False,'22:58:35,6.69396463434402,0.126114785652754,38.4725117051435,210345.558803761,6.5236858316701,-9.75017658266163,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 8:42:29 AM,7/13/2022 6:58:35 AM,82715,39.2933,-92.9548,7.08528350720701,False,7,1358,39.2933,-92.9548,7.08968976760473,7.55310336385653,130.52019658419,129.619356846635,0,0,0,,1993
282,False,'23:08:35,6.72302367832607,0.830974783288055,38.7886971081927,212071.86520326,6.51176894275176,-78.1752603239515,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 8:42:47 AM,7/13/2022 7:08:35 AM,83315,39.2787,-92.9587,6.21694453191368,False,7,1368,39.2787,-92.9587,6.46622302111899,7.55310336385653,131.592873649813,130.671783606838,0,0,0,,1993
284,False,'23:18:37,6.7551052440052,0.702292585768899,39.1377699400784,213977.730109622,6.58996641770649,10.9486578499751,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 8:40:55 AM,7/13/2022 7:18:37 AM,83917,39.2673,-92.943,6.94786879668968,False,7,1380,39.2673,-92.943,6.96746295111581,7.55310336385653,132.777123198923,131.842079712804,0,0,0,,1993
286,False,'23:28:37,6.78591020740495,0.00758449373675046,39.4729523285454,215807.756090042,6.62195633778743,22.3970457936224,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 8:40:13 AM,7/13/2022 7:28:37 AM,84517,39.2633,-92.9226,6.73988170120529,False,7,1392,39.2633,-92.9226,6.80759158667807,7.55310336385653,133.914248624202,132.96937065051,0,0,0,,1993
288,False,'23:38:37,6.81610934656855,0.0245539452909986,39.8015428697235,217601.791958176,6.63109092652504,21.8635973288019,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 8:40:02 AM,7/13/2022 7:38:37 AM,85117,39.2493,-92.915,6.58673271389009,False,7,1403,39.2493,-92.915,6.68033585360523,7.55310336385653,135.029010830501,134.065990819185,0,0,0,,1993
290,False,'23:48:39,6.84567650078349,0.9642334494819,40.1232569143508,219358.28358838,6.61686932713144,-16.3555476359084,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 8:40:18 AM,7/13/2022 7:48:39 AM,85719,39.2345,-92.9212,6.43883387550552,False,7,1413,39.2345,-92.9212,6.56316022554064,7.55310336385653,136.120444128915,135.143659462712,0,0,0,,1993
292,False,'23:58:41,6.87561519945162,0.00680716424055191,40.4490136567612,221136.847505877,6.61475172915385,-58.3147203380739,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 8:40:19 AM,7/13/2022 7:58:41 AM,86321,39.2226,-92.9089,6.32319042072305,False,7,1425,39.2226,-92.9089,6.41339117414963,7.55310336385653,137.225592510801,136.234733182394,0,0,0,,1993
294,True,'27:10:43,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.69350578375991,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:48:34 PM,7/13/2022 11:10:43 AM,97843,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.55310336385653,141.819179323068,139.43927756806,0,0,0,,1993
296,False,'27:18:58,7.03239174584463,0.831700458775424,42.0984037480808,230142.173629271,6.75975790084384,-30.6052096616701,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:45:12 PM,7/13/2022 11:18:58 AM,98338,39.2063,-92.856,6.9379510041116,False,8,1484,39.2063,-92.856,6.93442165282811,7.55310336385653,142.82124274058,140.448168353079,0,0,0,,1993
298,False,'27:29:00,7.06901834460087,0.148170663409867,42.4330854168944,231969.465784747,6.76399190276346,14.1689212834603,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:45:00 PM,7/13/2022 11:29:00 AM,98940,39.1924,-92.8672,6.79197324671852,False,8,1496,39.1924,-92.8672,6.80247968068811,7.55310336385653,143.956669445794,141.582664463947,0,0,0,,1993
300,False,'27:39:00,7.10492991497069,0.2971600864289,42.7612333942996,233761.085346921,6.75201327336655,-14.1468405615618,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:45:34 PM,7/13/2022 11:39:00 AM,99540,39.1824,-92.8832,6.60449071631735,False,8,1507,39.1824,-92.8832,6.6113272750221,7.55310336385653,145.069930229178,142.692630579865,0,0,0,,1993
302,False,'27:49:02,7.13936309360615,0.922102664894944,43.0758723200969,235478.94830295,6.70220691785348,18.1613492870458,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:47:52 PM,7/13/2022 11:49:02 AM,100142,39.1746,-92.9,6.51692054813082,False,8,1517,39.1746,-92.9,6.60835874755868,7.55310336385653,146.137360782266,143.750512784936,0,0,0,,1993
304,False,'27:59:02,7.17613118179345,0.208892275371667,43.411846872239,237313.299331929,6.71993811557394,-46.4726533292552,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:47:04 PM,7/13/2022 11:59:02 AM,100742,39.1593,-92.9069,6.5689535337879,False,8,1529,39.1593,-92.9069,6.62413175287214,7.55310336385653,147.277173668125,144.885061073353,0,0,0,,1993
306,False,'28:09:04,7.20916992152448,0.395867438378375,43.713743879446,238961.594068197,6.63566321453116,37.9281381123401,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:50:44 PM,7/13/2022 12:09:04 PM,101344,39.1446,-92.9065,5.69057292760373,False,8,1539,39.1446,-92.9065,5.73248081396022,7.55310336385653,148.301376533558,145.90477876722,0,0,0,,1993
308,False,'28:19:06,7.24352850632129,0.0260349313598933,44.0277011915732,240675.735555654,6.60009951385365,-16.6213059622036,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:52:17 PM,7/13/2022 12:19:06 PM,101946,39.1321,-92.9175,6.59837287319003,False,8,1550,39.1321,-92.9175,6.60595664953827,7.55310336385653,149.366494673282,146.966481073807,0,0,0,,1993
310,False,'28:29:06,7.27789034370525,0.635492344086482,44.3416882247592,242390.039313896,6.57171562057137,-4.80732697666032,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:53:28 PM,7/13/2022 12:29:06 PM,102546,39.1282,-92.9361,6.46465108116041,False,8,1560,39.1282,-92.9361,6.46532221949071,7.55310336385653,150.431713643398,148.024861871567,0,0,0,,1993
312,False,'28:39:08,7.31516779973062,0.0507750449653244,44.68231721067,244249.802581148,6.62011641362133,51.1733028937698,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:51:32 PM,7/13/2022 12:39:08 PM,103148,39.1156,-92.9464,7.16297847339435,False,8,1572,39.1156,-92.9464,7.21834914199532,7.55310336385653,151.58731696205,149.150521597954,0,0,0,,1993
314,False,'28:49:08,7.35012052637751,0.804750467442672,45.001703593272,245993.585661839,6.60290789974121,-33.2039874381708,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:52:12 PM,7/13/2022 12:49:08 PM,103748,39.1015,-92.941,6.10588731000132,False,8,1582,39.1015,-92.941,6.33860765465545,7.55310336385653,152.670853533902,150.212793277628,0,0,0,,1993
316,False,'28:59:10,7.38484329392065,0.646195235471426,45.3189886861223,247725.896138448,6.57881261305744,-26.9170343952755,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:53:05 PM,7/13/2022 12:59:10 PM,104350,39.0973,-92.9221,6.18116493526955,False,8,1593,39.0973,-92.9221,6.20850640106022,7.55310336385653,153.747261360078,151.280357261875,0,0,0,,1993
318,False,'29:09:12,7.41755695663631,0.717087139978833,45.6179152477599,249357.972861025,6.50737994827703,0.660727409124413,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:55:40 PM,7/13/2022 1:09:12 PM,104952,39.093,-92.9067,5.44977731109992,False,8,1603,39.093,-92.9067,5.99376637764852,7.55310336385653,154.761386819008,152.244959915968,0,0,0,,1993
320,False,'29:19:14,7.45439584828485,0.246594384004973,45.9545367783649,251195.856257564,6.55073864687854,-28.2904245226805,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:54:09 PM,7/13/2022 1:19:14 PM,105554,39.0774,-92.9115,6.56401309205252,False,8,1615,39.0774,-92.9115,6.60836056861275,7.55310336385653,155.903394616309,153.380459090644,0,0,0,,1993
322,False,'29:29:14,7.48868620946223,0.853773024757751,46.267870685765,252906.594085144,6.52682854591479,17.6553426675329,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:54:56 PM,7/13/2022 1:29:14 PM,106154,39.0693,-92.9276,6.29137693081884,False,8,1625,39.0693,-92.9276,6.35510161468008,7.55310336385653,156.966397819838,154.43351865329,0,0,0,,1993
324,False,'29:39:16,7.52583474238207,0.367729543166909,46.6073216152476,254759.925409836,6.57763079641772,-55.6370800325721,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:53:20 PM,7/13/2022 1:39:16 PM,106756,39.056,-92.9341,6.91001929188027,False,8,1637,39.056,-92.9341,7.09666674769529,7.55310336385653,158.118004514673,155.541029032341,0,0,0,,1993
326,False,'29:49:18,7.56108713147095,0.386684448555935,46.9294462135061,256518.658577297,6.57144548724513,165.49831720055,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:53:31 PM,7/13/2022 1:49:18 PM,107358,39.0423,-92.9241,6.49072353175667,False,8,1648,39.0423,-92.9241,6.47293547234162,7.55310336385653,159.210830639765,156.633256113892,0,0,0,,1993
328,False,'29:59:20,7.59457148754938,0.780440985943263,47.2354151145789,258189.185005385,6.5213029981262,-33.2713204957422,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:54:58 PM,7/13/2022 1:59:20 PM,107960,39.0289,-92.9163,6.23640931381341,False,8,1658,39.0289,-92.9163,6.24001063379817,7.55310336385653,160.24884763805,157.65954969592,0,0,0,,1993
330,False,'30:09:20,7.62593528576911,0.482333786127679,47.5220070637352,259753.917314663,6.42393897151254,6.71632398343403,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:57:38 PM,7/13/2022 2:09:20 PM,108560,39.0155,-92.9113,5.26105150954186,False,8,1668,39.0155,-92.9113,5.31625163928951,7.55310336385653,161.221127218599,158.628141543149,0,0,0,,1993
332,False,'30:19:22,7.6597579796864,0.922224385532871,47.8310675833686,261441.323335721,6.40227463048358,-34.4706108305562,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:58:12 PM,7/13/2022 2:19:22 PM,109162,39.0082,-92.8948,6.15082636212,False,8,1678,39.0082,-92.8948,6.1900633304966,7.55310336385653,162.269632709692,159.666205817619,0,0,0,,1993
334,False,'30:29:22,7.69547841346285,0.070748641539374,48.1574690182005,263223.40713947,6.43598317735931,35.0474487138593,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:57:22 PM,7/13/2022 2:29:22 PM,109762,39.002,-92.8764,6.64324601139691,False,8,1690,39.002,-92.8764,6.72398557360285,7.55310336385653,163.376968247494,160.764001209638,0,0,0,,1993
336,False,'30:39:22,7.73062505293672,0.862243252143033,48.4786273116744,264976.864484209,6.45061150336187,-43.7835100174634,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:57:02 PM,7/13/2022 2:39:22 PM,110362,38.9895,-92.8643,6.66801437446687,False,8,1700,38.9895,-92.8643,6.66926690389294,7.55310336385653,164.466516128332,161.852448863573,0,0,0,,1993
338,False,'30:49:26,7.76791029616686,0.367608281721,48.8193274544705,266837.016253225,6.51111494199121,-53.3425964626222,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:55:44 PM,7/13/2022 2:49:26 PM,110966,38.9799,-92.8474,6.76572644440282,False,8,1712,38.9799,-92.8474,6.83233424656167,7.55310336385653,165.622360850788,162.992685743463,0,0,0,,1993
340,False,'30:59:24,7.80344288265765,0.391428521020788,49.1440124033283,268609.728401315,6.52749962562343,-0.284125837791755,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:55:24 PM,7/13/2022 2:59:24 PM,111564,38.9785,-92.8272,6.59914555140744,False,8,1722,38.9785,-92.8272,6.61133114243943,7.55310336385653,166.72387311174,164.087521668942,0,0,0,,1993
342,False,'31:09:26,7.83673062848211,0.641077278357657,49.4481847453391,270270.445991374,6.47640859335446,84.5061546751354,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:56:19 PM,7/13/2022 3:09:26 PM,112166,38.9767,-92.8085,5.76444306213654,False,8,1733,38.9767,-92.8085,5.81455803856435,7.55310336385653,167.755795180644,165.104829557239,0,0,0,,1993
344,False,'31:19:28,7.87260927009587,0.653593233106538,49.7760318307311,272060.42274587,6.50053700705485,-12.2188122108256,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:55:55 PM,7/13/2022 3:19:28 PM,112768,38.9713,-92.7892,6.63900240145467,False,8,1746,38.9713,-92.7892,6.64418558235873,7.55310336385653,168.868035170663,166.209544941669,0,0,0,,1993
346,False,'31:29:28,7.90948451973226,0.272260948998792,50.1129855885279,273900.120033632,6.54957989822774,-58.225746094614,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:55:10 PM,7/13/2022 3:29:28 PM,113368,38.973,-92.7683,6.78503758079765,False,8,1760,38.973,-92.7683,6.79790244950653,7.55310336385653,170.011170067716,167.349187981563,0,0,0,,1993
348,False,'31:39:30,7.94629115751272,0.681363021912292,50.4493123940215,275736.394292493,6.58750319066682,160.273437046111,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:54:39 PM,7/13/2022 3:39:30 PM,113970,38.9803,-92.7494,6.82342158498669,False,8,1773,38.9803,-92.7494,6.84180931225511,7.55310336385653,171.152177993218,168.484063759668,0,0,0,,1993
350,False,'31:49:32,7.98275777344765,0.937392067811104,50.7825321930619,277555.704943698,6.61159764523244,30.3742548113471,OUT,Glasgow_OUT,7/13/2022 11:10:43 AM,Franklin Island,7/13/2022 3:54:23 PM,7/13/2022 3:49:32 PM,114572,38.9844,-92.7293,6.79665723234687,False,8,1784,38.9844,-92.7293,6.80260229340828,7.55310336385653,172.282645221608,169.604514141069,0,0,0,,1993
352,False,'32:02:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.58923198338792,-254.89835473981,IN,Franklin Island_IN,7/13/2022 3:54:37 PM,Katfish Katy's,7/13/2022 6:24:06 PM,7/13/2022 4:02:00 PM,115320,38.9856,-92.7196,0.277523264766994,True,9,1790,38.9856,-92.7196,0.0228501240504219,7.55310336385653,172.804674967542,170.162887992787,0,0,0,,1993
354,False,'32:12:43,7.99944526316879,0.149267212625138,50.9350169199499,278388.239770777,6.58923198338792,-215.901996324017,IN,Franklin Island_IN,7/13/2022 3:54:37 PM,Katfish Katy's,7/13/2022 6:34:51 PM,7/13/2022 4:12:43 PM,115963,38.9855,-92.7197,0.104479351514458,True,9,1790,38.9855,-92.7197,0.00826853620662155,7.55310336385653,172.799958379689,170.175181734066,0,0,0,,1993
356,False,'32:29:35,7.99961554050918,0.202124878922863,50.9365728576122,278396.734866116,6.58923198338792,-218.591221809574,IN,Franklin Island_IN,7/13/2022 3:54:37 PM,Katfish Katy's,7/13/2022 6:51:40 PM,7/13/2022 4:29:35 PM,116975,38.9855,-92.7196,0.0990440891959719,True,9,1790,38.9855,-92.7196,0.0425367134565372,7.55310336385653,172.805236987208,170.203858117791,0,0,0,,1993
358,False,'32:36:07,8.00970570313662,0.791335335977626,50.9846968054772,278659.481591194,6.56002086527223,-102.166025649237,IN,Franklin Island_IN,7/13/2022 3:54:37 PM,Katfish Katy's,7/13/2022 6:57:21 PM,7/13/2022 4:36:07 PM,117367,38.9849,-92.7166,5.30140485031138,True,9,1791,38.9849,-92.7166,5.25568093897593,7.55310336385653,172.968500233026,170.377563660765,0,0,0,,1993
360,False,'32:44:34,8.06709097739472,0.773510984533655,51.2484600624578,280099.573999277,6.53648348815571,98.0967839806497,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 6:58:05 PM,7/13/2022 4:44:34 PM,117874,38.9795,-92.7016,6.42774151329886,False,9,1800,38.9795,-92.7016,6.47660298561679,7.55310336385653,173.863332169569,171.26810179307,0,0,0,,1993
362,False,'32:54:36,8.13748223516877,0.688279039475147,51.572003474134,281866.053592282,6.54162536126406,34.183987840339,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 6:57:57 PM,7/13/2022 4:54:36 PM,118476,38.9746,-92.6827,6.7903463093114,False,9,1811,38.9746,-92.6827,6.82762866158773,7.55310336385653,174.960971700337,172.359753227503,0,0,0,,1993
364,False,'33:04:36,8.20609498451522,0.446743240319742,51.8873722246014,283587.901238895,6.52489252036359,2.49283617835856,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 6:58:26 PM,7/13/2022 5:04:36 PM,119076,38.9763,-92.663,6.44592402866369,False,9,1821,38.9763,-92.663,6.43886796643454,7.55310336385653,176.030878225364,173.428347178161,0,0,0,,1993
366,False,'33:14:38,8.2747328220986,0.155970652462892,52.2028562895841,285310.378478727,6.50832829518397,12.2087144402939,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 6:58:53 PM,7/13/2022 5:14:38 PM,119678,38.9765,-92.6433,6.52465420117581,False,9,1832,38.9765,-92.6433,6.52295289758363,7.55310336385653,177.10117596148,174.495107778851,0,0,0,,1993
368,False,'33:24:37,8.33987796385719,0.284989455362433,52.5022866746237,286945.205972069,6.45263881221561,-16.5642351880057,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 7:00:19 PM,7/13/2022 5:24:37 PM,120277,38.9738,-92.6248,6.05548942115295,False,9,1842,38.9738,-92.6248,6.05719986793182,7.55310336385653,178.117010670121,175.507980681132,0,0,0,,1993
370,False,'33:34:37,8.40448754314469,0.319785587581811,52.7992554228842,288566.593441665,6.39609797172286,-107.060265305512,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 7:01:43 PM,7/13/2022 5:34:37 PM,120877,38.9684,-92.6075,5.94304355156049,False,9,1852,38.9684,-92.6075,5.97185836350866,7.55310336385653,179.124494135182,176.511133285086,0,0,0,,1993
372,False,'33:44:37,8.46980244560308,0.453681881853695,53.0994660888523,290205.681106246,6.35755282233176,-38.1198999669324,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 7:02:38 PM,7/13/2022 5:44:37 PM,121477,38.967,-92.589,6.2141811602951,False,9,1862,38.967,-92.589,6.25666247937621,7.55310336385653,180.142975991504,177.518884184197,0,0,0,,1993
374,False,'33:54:39,8.54089238376199,0.513793389566986,53.4262208856143,291989.694192484,6.39566053484527,112.02758365579,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 7:01:48 PM,7/13/2022 5:54:39 PM,122079,38.9722,-92.5698,6.70340799967528,False,9,1873,38.9722,-92.5698,6.74270828490155,7.55310336385653,181.251510329867,178.617997542664,0,0,0,,1993
376,False,'34:04:40,8.61228177876227,0.60178629213452,53.7543520931861,293781.222194863,6.43406229512281,34.8781890068555,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 7:01:02 PM,7/13/2022 6:04:40 PM,122680,38.9672,-92.5519,6.74508903330348,False,9,1885,38.9672,-92.5519,6.82276914340226,7.55310336385653,182.364714220632,179.697798484084,0,0,0,,1993
378,False,'34:14:42,8.68444765360837,0.850159980666057,54.0860522800083,295592.236080083,6.47456661327512,-55.5581093690206,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 7:00:17 PM,7/13/2022 6:14:42 PM,123282,38.9539,-92.54,6.65798254820523,False,9,1896,38.9539,-92.54,6.66835442552289,7.55310336385653,183.49002607765,180.820576534521,0,0,0,,1993
380,False,'34:21:33,8.72942369263774,0.788100387839995,54.2927782509797,296720.916794591,6.44222182804404,-43.2764073494118,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 7:00:50 PM,7/13/2022 6:21:33 PM,123693,38.9468,-92.531,5.38165135272408,False,9,1903,38.9468,-92.531,5.38760773491962,7.55310336385653,184.191355758879,181.513273311227,0,0,0,,1993
382,False,'34:29:44,8.78503965112739,0.465963535654437,54.5484090995027,298116.6079475,6.43299168401541,-18.5079950240272,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 7:00:59 PM,7/13/2022 6:29:44 PM,124184,38.9404,-92.5172,6.40975916533159,False,9,1912,38.9404,-92.5172,6.41184964877748,7.55310336385653,185.058598034556,182.378124309447,0,0,0,,1993
384,False,'34:39:44,8.85361847860574,0.117767156970149,54.8636219329248,299837.604319542,6.43045175410473,-3.60893297679395,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 7:01:01 PM,7/13/2022 6:39:44 PM,124784,38.9291,-92.5039,6.36457116572774,False,9,1923,38.9291,-92.5039,6.37008658519036,7.55310336385653,186.127975602089,183.44447890421,0,0,0,,1993
386,False,'34:49:46,8.91967829284052,0.300857244829846,55.1672564799991,301495.385661338,6.39341703234023,19.1684643894793,OUT,Franklin Island_OUT,7/13/2022 4:34:55 PM,Katfish Katy's,7/13/2022 7:01:31 PM,7/13/2022 6:49:46 PM,125386,38.9168,-92.4936,6.17941433301121,False,9,1933,38.9168,-92.4936,6.22551349927999,7.55310336385653,187.158073170909,184.47023542558,0,0,0,,1993
388,True,'34:59:48,8.99079145622866,0.392358520878742,55.4941180282263,303279.981588326,6.42552888501208,-22.5695533007369,IN,Katfish Katy's_IN,7/13/2022 7:01:08 PM,Cooper's Landing,7/13/2022 8:29:18 PM,7/13/2022 6:59:48 PM,125988,38.9069,-92.4776,6.3886118486795,True,10,1944,38.9069,-92.4776,6.48442908842883,7.55310336385653,188.266969669724,185.570553824158,0,0,0,,1993
390,False,'35:09:49,9.03017576771221,0.695534945265195,55.6204346965155,303969.644269551,6.20377316528254,-49.8069605746723,IN,Katfish Katy's_IN,7/13/2022 7:01:08 PM,Cooper's Landing,7/13/2022 8:38:23 PM,7/13/2022 7:09:49 PM,126589,38.9014,-92.4739,3.39456388706555,False,10,1948,38.9014,-92.4739,3.32094880879842,7.55310336385653,188.695506192198,186.011928644935,0,0,0,,1993
392,False,'35:19:50,9.14817874796553,0.812861759960625,55.9488829161437,305762.903091685,6.27066587501512,-92.9048086196301,OUT,Katfish Katy's_OUT,7/13/2022 7:07:04 PM,Cooper's Landing,7/13/2022 8:36:47 PM,7/13/2022 7:19:50 PM,127190,38.8862,-92.4794,7.04350311405828,False,10,1959,38.8862,-92.4794,7.05413416821642,7.55310336385653,189.809785564497,187.120339533097,0,0,0,,1993
394,False,'35:29:50,9.27190769217666,0.504633012741664,56.2932687219545,307643.177812574,6.37327433940059,-6.13677737498105,OUT,Katfish Katy's_OUT,7/13/2022 7:07:04 PM,Cooper's Landing,7/13/2022 8:34:33 PM,7/13/2022 7:29:50 PM,127790,38.8711,-92.4743,7.05292434841646,False,10,1971,38.8711,-92.4743,7.15690603997019,7.55310336385653,190.97813410955,188.263681510137,0,0,0,,1993
396,False,'35:39:52,9.39148116110723,0.803584921713283,56.62608822279,309460.302919014,6.42495701106278,-6.87767952242586,OUT,Katfish Katy's_OUT,7/13/2022 7:07:04 PM,Cooper's Landing,7/13/2022 8:33:31 PM,7/13/2022 7:39:52 PM,128392,38.8613,-92.4577,6.59341871082818,False,10,1982,38.8613,-92.4577,6.61956704652644,7.55310336385653,192.107243303383,189.38793305624,0,0,0,,1993
