index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
588,False,'45:09:47,10.0263046662473,0.0786425714399269,58.5247562920342,319826.634845948,6.28104840695698,32.9613024523422,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:15:36 AM,7/14/2022 4:09:47 AM,162587,38.8062,-92.3799,6.21626635979517,False,11,2051,38.8062,-92.3799,7.09293994887564,7.75950932399163,198.54858333195,186.254104778634,0,0,0,,1850
590,False,'45:14:43,10.0470066718659,0.53683633969374,58.6860327552576,320707.170720996,6.30675449841544,-8.63314877981928,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:14:20 AM,7/14/2022 4:14:43 AM,162883,38.7984,-92.3787,6.43279834749502,False,11,2056,38.7984,-92.3787,6.43896595681859,7.75950932399163,199.095722958436,186.801020463293,0,0,0,,1850
592,False,'45:18:47,10.0635762285843,0.874720708080192,58.815115876668,321411.937659662,6.31570660510017,16.4165992244943,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:13:54 AM,7/14/2022 4:18:47 AM,163127,38.7923,-92.3808,6.48223001979779,False,11,2060,38.7923,-92.3808,6.50677331519342,7.75950932399163,199.533644831365,187.238254395612,0,0,0,,1850
594,False,'45:21:47,10.0764456344957,0.258463025187574,58.9153734221168,321959.322961568,6.33615301693227,32.4397002110986,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:12:55 AM,7/14/2022 4:21:47 AM,163307,38.7879,-92.3836,6.53791600788357,False,11,2064,38.7879,-92.3836,6.53638478272731,7.75950932399163,199.873774289023,187.578706286878,0,0,0,,1850
596,False,'45:24:48,10.0875862626085,0.238437324261541,59.0021631338585,322433.176698475,6.31342193634975,-22.1613671929155,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:13:58 AM,7/14/2022 4:24:48 AM,163488,38.7842,-92.3863,12.4324701789629,False,11,2067,38.7842,-92.3863,5.80844296474304,7.75950932399163,200.168213350471,187.87406788418,0,0,0,,1850
598,False,'45:29:46,10.1060361383876,0.166301728458962,59.1458946527935,323217.920834524,6.28404943279854,129.413048182021,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:15:21 AM,7/14/2022 4:29:46 AM,163786,38.7793,-92.3927,5.97625798776259,False,11,2072,38.7793,-92.3927,6.03398962864164,7.75950932399163,200.655830749889,188.359002323471,0,0,0,,1850
600,False,'45:33:48,10.1219528287162,0.320161961178092,59.2698916977999,323894.918856093,6.28239605397318,4.99908850658357,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:15:25 AM,7/14/2022 4:33:48 AM,164028,38.776,-92.3991,6.10818453011207,False,11,2076,38.776,-92.3991,6.1703650519613,7.75950932399163,201.076497817694,188.774965526039,0,0,0,,1850
602,False,'45:36:48,10.1343274703303,0.650686640414096,59.3662948420146,324421.259930617,6.29330289422414,-52.7667939519116,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:14:55 AM,7/14/2022 4:36:48 AM,164208,38.7743,-92.4047,6.38975074104541,False,11,2079,38.7743,-92.4047,6.45206906427386,7.75950932399163,201.403550998694,189.099206491561,0,0,0,,1850
604,False,'45:39:48,10.1460716019854,0.84841082696912,59.4577860748861,324920.782992975,6.28714853632497,10.4968609150419,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:15:10 AM,7/14/2022 4:39:48 AM,164388,38.7712,-92.4086,12.4324332291856,False,11,2082,38.7712,-92.4086,6.14963355609479,7.75950932399163,201.713940239502,189.401578319322,0,0,0,,1850
606,False,'45:44:48,10.1659401607566,0.86110112543008,59.6125696715574,325765.869169928,6.28792255492433,47.5068859822101,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:15:08 AM,7/14/2022 4:44:48 AM,164688,38.7637,-92.4101,6.04393660471187,False,11,2087,38.7637,-92.4101,6.02861921594074,7.75950932399163,202.239052444818,189.92699818735,0,0,0,,1850
608,False,'45:48:49,10.1803746206775,0.69671676259665,59.7250195803958,326379.82223474,6.25493674586778,0.0504899309197173,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:16:36 AM,7/14/2022 4:48:49 AM,164929,38.7582,-92.4094,5.9859030404049,False,11,2091,38.7582,-92.4094,5.94885017877527,7.75950932399163,202.620545192678,190.312070236066,0,0,0,,1850
610,False,'45:51:49,10.1909152078599,0.499791750118486,59.8071347460655,326828.153924389,6.22577838493903,-81.7845726855652,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:17:53 AM,7/14/2022 4:51:49 AM,165109,38.7543,-92.4081,5.38203923618131,False,11,2094,38.7543,-92.4081,5.38577878213321,7.75950932399163,202.899125589193,190.590895449111,0,0,0,,1850
612,False,'45:57:49,10.2142224501907,0.718586271589893,59.9887069898308,327819.500531033,6.2203392929097,-10.0099073237849,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:18:08 AM,7/14/2022 4:57:49 AM,165469,38.7458,-92.4048,6.1920449569476,False,11,2100,38.7458,-92.4048,6.20523911536707,7.75950932399163,203.515119812084,191.206388209818,0,0,0,,1850
614,False,'46:00:49,10.2252935330345,0.633685898926585,60.0749549175912,328290.396240324,6.20472853242049,-20.0215941256784,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:18:48 AM,7/14/2022 5:00:49 AM,165649,38.7422,-92.402,5.93831587331961,False,11,2103,38.7422,-92.402,5.96986467116973,7.75950932399163,203.807720840385,191.497710589544,0,0,0,,1850
616,False,'46:04:51,10.2392932530585,0.275535539063757,60.1840180380052,328885.858146232,6.16452562826805,-25.5151943819956,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:20:32 AM,7/14/2022 5:04:51 AM,165891,38.7386,-92.397,4.21044311523403,False,11,2107,38.7386,-92.397,4.21553431953662,7.75950932399163,204.177723714792,191.865653118971,0,0,0,,1850
618,False,'46:09:51,10.2584225012186,0.289172368992871,60.3330421250534,329699.498601072,6.15792125013764,-58.7880438074414,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:20:49 AM,7/14/2022 5:09:51 AM,166191,38.7352,-92.3888,6.18149390687887,False,11,2112,38.7352,-92.3888,6.20108709918314,7.75950932399163,204.683296454268,192.369195311382,0,0,0,,1850
620,False,'46:14:53,10.2769922609109,0.178706571714703,60.4777075850701,330489.34186077,6.13644418726442,-21.429778612984,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:21:43 AM,7/14/2022 5:14:53 AM,166493,38.7333,-92.3801,6.13117817393147,False,11,2117,38.7333,-92.3801,6.13558174225603,7.75950932399163,205.174082302227,192.856982276559,0,0,0,,1850
622,False,'46:18:49,10.291596202214,0.0343849577113415,60.5914778180545,331110.503620229,6.12246237884959,32.1581515000316,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:22:17 AM,7/14/2022 5:18:49 AM,166729,38.7322,-92.3731,5.81553513145284,False,11,2121,38.7322,-92.3731,5.8075053249112,7.75950932399163,205.560054325274,193.24284047366,0,0,0,,1850
624,False,'46:21:49,10.3034464088299,0.577667234078021,60.6837954150394,331614.538458411,6.12879310053978,-39.8618882525937,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:22:02 AM,7/14/2022 5:21:49 AM,166909,38.7322,-92.3673,6.71929909140586,False,11,2123,38.7322,-92.3673,6.6972804576733,7.75950932399163,205.873247053605,193.556157597157,0,0,0,,1850
626,False,'46:27:49,10.3271368428853,0.416015872251415,60.868352867446,332622.183682043,6.14002055621525,-105.159356724293,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:21:35 AM,7/14/2022 5:27:49 AM,167269,38.7291,-92.3566,6.34630257037463,False,11,2129,38.7291,-92.3566,6.32958143949094,7.75950932399163,206.499368767565,194.179712893851,0,0,0,,1850
628,False,'46:30:49,10.3397399072006,0.751429754967614,60.9665355110021,333158.240452078,6.16223786385835,-10.2394174576968,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:20:43 AM,7/14/2022 5:30:49 AM,167449,38.7254,-92.3526,7.01895173760428,False,11,2132,38.7254,-92.3526,7.00331832757106,7.75950932399163,206.832459001869,194.514623740369,0,0,0,,1850
630,False,'46:34:55,10.3566555163013,0.240530728920091,61.0983145115154,333877.726328755,6.18419409782627,-11.5145442677679,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:19:53 AM,7/14/2022 5:34:55 AM,167695,38.7205,-92.3472,6.32745904816793,False,11,2137,38.7205,-92.3472,6.30956669944784,7.75950932399163,207.279526798858,194.961917911976,0,0,0,,1850
632,False,'46:39:55,10.3757075290998,0.263970611863648,61.2467369058493,334688.081666784,6.17507181414408,-0.707736732457539,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:20:14 AM,7/14/2022 5:39:55 AM,167995,38.7142,-92.3426,6.48168287778979,False,11,2142,38.7142,-92.3426,6.46919976450155,7.75950932399163,207.783058261384,195.467123950123,0,0,0,,1850
634,False,'46:44:57,10.3950584572046,0.35970996012641,61.3974879636126,335511.151021783,6.16942979202844,-66.0963805982564,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:20:26 AM,7/14/2022 5:44:57 AM,168297,38.7069,-92.3412,6.02956274269942,False,11,2147,38.7069,-92.3412,5.99538646832825,7.75950932399163,208.294489847794,195.979473663655,0,0,0,,1850
636,False,'46:48:49,10.4085805748352,0.933102235816325,61.5028303805227,336086.29866205,6.13505175982491,804.138017787245,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:21:41 AM,7/14/2022 5:48:49 AM,168529,38.704,-92.3466,5.4687885420882,False,11,2150,38.704,-92.3466,5.41090500244929,7.75950932399163,208.651870022739,196.342702045708,0,0,0,,1850
638,False,'46:54:59,10.4091988074134,0.0962003377398745,61.5076466464194,336112.594470013,6.13505175982491,930.861744931102,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:27:41 AM,7/14/2022 5:54:59 AM,168899,38.7041,-92.3471,0.153060830897234,False,11,2151,38.7041,-92.3471,0.0358024418803437,7.75950932399163,208.668209480284,196.371717844165,0,0,0,,1850
640,False,'46:59:59,10.4147153145756,0.513521337831768,61.5506223262093,336347.232724431,6.06800908624732,629.456239255517,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:32:56 AM,7/14/2022 5:59:59 AM,169199,38.7022,-92.3482,3.79058561761417,False,11,2152,38.7022,-92.3482,3.96905769039525,7.75950932399163,208.814006932176,196.526203364181,0,0,0,,1850
642,False,'47:03:49,10.427611122531,0.907041343044252,61.651085553578,336895.74100675,6.02891631224757,88.899688913243,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:34:22 AM,7/14/2022 6:03:49 AM,169429,38.6983,-92.3521,5.66473948022571,False,11,2155,38.6983,-92.3521,5.71103051492956,7.75950932399163,209.154834177513,196.879287300817,0,0,0,,1850
644,False,'47:06:49,10.440943182303,0.370488985176484,61.7549473477987,337462.804755733,6.0720142083867,18.7922468938246,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:32:49 AM,7/14/2022 6:06:49 AM,169609,38.6957,-92.3577,6.91165401226039,False,11,2159,38.6957,-92.3577,6.90748183747958,7.75950932399163,209.507191255293,197.231180349849,0,0,0,,1850
646,False,'47:14:59,10.4768950022562,0.868452953175427,62.035025639502,338991.973852931,6.17832596155626,-127.866304816498,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:29:14 AM,7/14/2022 6:14:59 AM,170099,38.684,-92.3631,7.31695012701174,False,11,2168,38.684,-92.3631,7.60991970014734,7.75950932399163,210.457372880351,198.156870047082,0,0,0,,1850
648,False,'47:25:01,10.5201999073863,0.243270077946523,62.3723872492059,340833.897927099,6.27125773122341,17.7356679033292,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:26:20 AM,7/14/2022 6:25:01 AM,170701,38.6744,-92.347,7.00923738327979,False,11,2180,38.6744,-92.347,7.01770838798272,7.75950932399163,211.601891438328,199.282343603567,0,0,0,,1850
650,False,'47:30:01,10.5409999842199,0.660331968460093,62.5344277243316,341718.605147893,6.29397493699448,42.2039511384523,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:25:39 AM,7/14/2022 6:30:01 AM,171001,38.6723,-92.3372,6.48516811125757,False,11,2185,38.6723,-92.3372,6.47024898614821,7.75950932399163,212.151623018894,199.831952807884,0,0,0,,1850
652,False,'47:33:49,10.5558862096407,0.598883981632325,62.6503970574889,342351.773535948,6.28939642229101,4.26099049750281,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:25:47 AM,7/14/2022 6:33:49 AM,171229,38.6715,-92.33,6.12066427294592,False,11,2189,38.6715,-92.33,6.11759935386701,7.75950932399163,212.545055615066,200.224716229315,0,0,0,,1850
654,False,'47:36:49,10.5679392137463,0.774651734282001,62.7442945237148,342864.4341309,6.2928668032928,71.61110633093,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:25:41 AM,7/14/2022 6:36:49 AM,171409,38.6707,-92.3242,6.38381837732906,False,11,2192,38.6707,-92.3242,6.3815996508496,7.75950932399163,212.863608140165,200.543001666233,0,0,0,,1850
656,False,'47:42:49,10.5921112553034,0.159285894154997,62.9326038809348,343892.56397282,6.30087372822034,-75.9192817672448,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:25:28 AM,7/14/2022 6:42:49 AM,171769,38.6703,-92.3124,6.38327110750343,False,11,2199,38.6703,-92.3124,6.37885424669714,7.75950932399163,213.502458405813,201.180975222462,0,0,0,,1850
658,False,'47:45:49,10.6044697618153,0.440815008952594,63.028881326593,344418.218759424,6.31075897495123,-43.7552659328699,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:25:12 AM,7/14/2022 6:45:49 AM,171949,38.6697,-92.3064,6.86578201180997,False,11,2202,38.6697,-92.3064,6.84871118766519,7.75950932399163,213.829085147271,201.507713604541,0,0,0,,1850
660,False,'47:49:14,10.6154655269677,0.30741277368762,63.1145425010163,344885.910917789,6.25243268366829,-79.825332440904,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:26:45 AM,7/14/2022 6:49:14 AM,172154,38.669,-92.3011,5.00138733641644,False,11,2205,38.669,-92.3011,4.99106223806025,7.75950932399163,214.119695581314,201.79803363554,0,0,0,,1850
662,False,'47:55:14,10.6403716712114,0.880665366583255,63.3085707961567,345945.264968781,6.27997631938186,-153.027633217334,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:26:02 AM,7/14/2022 6:55:14 AM,172514,38.6665,-92.2893,6.57223651775435,False,11,2211,38.6665,-92.2893,6.50453876989529,7.75950932399163,214.77794767098,202.458753836697,0,0,0,,1850
664,False,'48:01:14,10.6661828618231,0.650643362263911,63.5096497452264,347043.114120689,6.32557614843535,-148.626868802149,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:24:55 AM,7/14/2022 7:01:14 AM,172874,38.6612,-92.2786,6.92162999174285,False,11,2218,38.6612,-92.2786,6.90880783146808,7.75950932399163,215.460119507399,203.143430187841,0,0,0,,1850
666,False,'48:07:14,10.6917736994331,0.208145598878374,63.7090120609706,348131.590812431,6.36221023551065,-114.258865442498,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:24:03 AM,7/14/2022 7:07:14 AM,173234,38.6541,-92.2699,6.77963665533921,False,11,2225,38.6541,-92.2699,6.71113797099437,7.75950932399163,216.136467567068,203.827424627733,0,0,0,,1850
668,False,'48:13:14,10.7155631143394,0.809102741691905,63.8943406116874,349143.44607212,6.35519243512698,40.735800831243,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:24:12 AM,7/14/2022 7:13:14 AM,173594,38.6464,-92.2637,5.90226373073028,False,11,2230,38.6464,-92.2637,5.88401875911508,7.75950932399163,216.765205276153,204.458698545999,0,0,0,,1850
670,False,'48:19:12,10.7367577069565,0.392288170008789,64.0594545141625,350044.933565661,6.29393887832762,-451.529624829068,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:25:31 AM,7/14/2022 7:19:12 AM,173952,38.6447,-92.254,4.83831636375188,False,11,2236,38.6447,-92.254,5.07799440351716,7.75950932399163,217.325363634801,204.99956683945,0,0,0,,1850
672,False,'48:25:12,10.756230265579,0.573435573474026,64.2111531197177,350873.17633411,6.19756626784328,-683.461336178493,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:27:34 AM,7/14/2022 7:25:12 AM,174312,38.6452,-92.2449,4.99859515957407,False,11,2241,38.6452,-92.2449,5.07842754609837,7.75950932399163,217.840009831295,205.498275346205,0,0,0,,1850
674,False,'48:31:12,10.7740051949876,0.314897476468847,64.3496265508377,351629.21240661,6.0710446139709,-605.404620664285,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:30:13 AM,7/14/2022 7:31:12 AM,174672,38.6462,-92.2367,4.26083140489067,False,11,2246,38.6462,-92.2367,4.30359306971781,7.75950932399163,218.309788867038,205.946759789978,0,0,0,,1850
676,False,'48:37:02,10.7890251580955,0.364183887482368,64.4666377512215,352268.069172569,5.90846117730918,-287.896387945515,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:33:39 AM,7/14/2022 7:37:02 AM,175022,38.6467,-92.2292,4.23382998258285,False,11,2250,38.6467,-92.2292,3.88215808013456,7.75950932399163,218.706756057372,206.358324572573,0,0,0,,1850
678,False,'48:43:30,10.8127569562865,0.708463581357031,64.6515174459077,353277.473771884,5.90141155726063,-82.9381197600863,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:33:48 AM,7/14/2022 7:43:30 AM,175410,38.6437,-92.218,6.43275459822432,False,11,2256,38.6437,-92.218,6.35208985934825,7.75950932399163,219.333970996698,207.004148789799,0,0,0,,1850
680,False,'48:49:30,10.8370201967062,0.162606256344338,64.8405372768033,354309.482651992,5.94406699341239,-89.5382178196462,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:32:58 AM,7/14/2022 7:49:30 AM,175770,38.6378,-92.2088,6.3647324375516,False,11,2263,38.6378,-92.2088,6.29164537379935,7.75950932399163,219.97523158493,207.651253430519,0,0,0,,1850
682,False,'48:55:15,10.8591766452289,0.909957421390134,65.0131444010193,355251.881574458,5.95732563512641,-108.953766833541,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:32:44 AM,7/14/2022 7:55:15 AM,176115,38.6304,-92.2034,6.08865129628867,False,11,2268,38.6304,-92.2034,6.04717049314262,7.75950932399163,220.560811126946,208.241586208116,0,0,0,,1850
684,False,'49:00:53,10.8786362374822,0.992078201363516,65.1647419936486,356079.572833387,5.9183782912084,44.7464061042574,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:33:24 AM,7/14/2022 8:00:53 AM,176453,38.6231,-92.2014,4.87819486748368,False,11,2273,38.6231,-92.2014,4.86306667511805,7.75950932399163,221.075114631311,208.759363651538,0,0,0,,1850
686,False,'49:06:53,10.9037755016855,0.763635356521581,65.3605863815515,357148.842372341,5.97918730493781,-107.116587173563,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:32:24 AM,7/14/2022 8:06:53 AM,176813,38.6135,-92.2011,6.65250134959707,False,11,2280,38.6135,-92.2011,6.60853702838515,7.75950932399163,221.739527919554,209.427303302459,0,0,0,,1850
688,False,'49:13:17,10.932344098397,0.215834894914555,65.5831465683168,358363.974604827,6.07817378483717,-499.972811112502,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:30:56 AM,7/14/2022 8:13:17 AM,177197,38.6036,-92.201,6.33910102072971,False,11,2288,38.6036,-92.201,7.40053424593591,7.75950932399163,222.494576083579,210.125299038229,0,0,0,,1850
690,False,'49:19:17,10.9523573404935,0.541201082183329,65.7390573028808,359215.214719749,6.01080411540567,-413.753871997006,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:31:51 AM,7/14/2022 8:19:17 AM,177557,38.5981,-92.1951,4.8140618902914,False,11,2293,38.5981,-92.1951,4.9650356517038,7.75950932399163,223.023512168669,210.622675036855,0,0,0,,1850
692,False,'49:25:17,10.973734946297,0.221499423013562,65.9055969473817,360124.486467589,5.98088012225644,-516.932270267802,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:32:14 AM,7/14/2022 8:25:17 AM,177917,38.5929,-92.1872,5.7143508317104,False,11,2299,38.5929,-92.1872,5.83693952308666,7.75950932399163,223.588507438692,211.181139086341,0,0,0,,1850
694,False,'49:31:17,10.9910635206231,0.77515617602827,66.0405931033818,360861.537342687,5.86311747307676,-617.198657435443,OUT,Cooper's Landing_OUT,7/14/2022 4:03:30 AM,Jeff City,7/14/2022 8:33:42 AM,7/14/2022 8:31:17 AM,178277,38.5894,-92.1804,4.18924468316847,False,11,2303,38.5894,-92.1804,4.44631111986502,7.75950932399163,224.046489619691,211.621373054504,0,0,0,,1850
696,False,'49:37:17,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,5.86311747307676,-752.629730047752,IN,Jeff City_IN,7/14/2022 8:34:58 AM,Mokane,7/14/2022 11:54:39 AM,7/14/2022 8:37:17 AM,178637,38.5893,-92.1792,0.312098311098583,True,12,2304,38.5893,-92.1792,0.154977460353609,7.75950932399163,224.108801351827,211.712657205554,0,0,0,,1850
698,False,'49:42:19,10.9950075654726,0.767175206140396,66.0713187062939,361029.292730584,5.86311747307676,-952.408705740943,IN,Jeff City_IN,7/14/2022 8:34:58 AM,Mokane,7/14/2022 11:59:16 AM,7/14/2022 8:42:19 AM,178939,38.5895,-92.1782,0.522436282594597,True,12,2304,38.5895,-92.1782,0.499787567491368,7.75950932399163,224.150727985073,211.768465436992,0,0,0,,1850
700,False,'50:22:41,10.9943964676164,0.613496101514963,66.0665580225835,361003.300389773,5.86311747307676,-866.073173173854,IN,Jeff City_IN,7/14/2022 8:34:58 AM,Mokane,7/14/2022 12:36:48 PM,7/14/2022 9:22:41 AM,181361,38.5897,-92.1776,1.16064131868811,True,12,2304,38.5894,-92.1786,0.0259336294648429,7.75950932399163,224.134577093274,211.791171191918,0,0,0,off race course(1),1850
702,False,'50:34:41,10.9943964676164,0.613496101514963,66.0665580225835,361003.300389773,5.86311747307676,-866.073173173854,IN,Jeff City_IN,7/14/2022 8:34:58 AM,Mokane,7/14/2022 12:36:48 PM,7/14/2022 9:34:41 AM,182081,38.5897,-92.1778,0.0460441398542433,True,12,2304,38.5894,-92.1786,0.0259336294648429,7.75950932399163,224.134577093274,211.791171191918,0,0,0,off race course(1),1850
704,False,'50:43:42,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,5.86311747307676,-720.511099526012,IN,Jeff City_IN,7/14/2022 8:34:58 AM,Mokane,7/14/2022 1:01:02 PM,7/14/2022 9:43:42 AM,182622,38.5892,-92.1792,0.137749767139397,True,12,2304,38.5892,-92.1792,0.0686164139771166,7.75950932399163,224.112238107722,211.837445129022,0,0,0,,1850
706,False,'50:49:40,11.0057743641993,0.685577303892161,66.1427449860881,361419.265331191,5.76293629006725,129.360043940873,IN,Jeff City_IN,7/14/2022 8:34:58 AM,Mokane,7/14/2022 1:07:31 PM,7/14/2022 9:49:40 AM,182980,38.5853,-92.176,4.64579566214068,True,12,2310,38.5853,-92.176,4.08775473619939,7.75950932399163,224.393045724852,212.15822794348,0,0,0,,1850
708,False,'50:55:40,11.0398459196749,0.717870926962114,66.3347074125918,362467.340170006,5.82654307999656,12.571319323538,OUT,Jeff City_OUT,7/14/2022 9:48:21 AM,Mokane,7/14/2022 1:04:39 PM,7/14/2022 9:55:40 AM,183340,38.5819,-92.1648,6.87063980081125,False,12,2320,38.5819,-92.1648,6.91575133703117,7.75950932399163,225.044289237001,212.808506039615,0,0,0,,1850
710,False,'51:01:54,11.0737970985736,0.210637131198971,66.5259916258629,363511.712105928,5.86273122988214,32.6557659837825,OUT,Jeff City_OUT,7/14/2022 9:48:21 AM,Mokane,7/14/2022 1:03:04 PM,7/14/2022 10:01:54 AM,183714,38.577,-92.1546,6.05862166753478,False,12,2326,38.577,-92.1546,6.04118120153773,7.75950932399163,225.693231871964,213.457933828967,0,0,0,,1850
712,False,'51:08:07,11.1083781753033,0.748116289438797,66.7208247442068,364575.460323866,5.90779698053627,180.77218673874,OUT,Jeff City_OUT,7/14/2022 9:48:21 AM,Mokane,7/14/2022 1:01:12 PM,7/14/2022 10:08:07 AM,184087,38.571,-92.1451,6.47792689571383,False,12,2332,38.571,-92.1451,6.46878866487536,7.75950932399163,226.354214370384,214.121633050196,0,0,0,,1850
714,False,'51:11:07,11.1246904480215,0.91946231990962,66.8127296604657,365077.242011297,5.9216586739519,64.6049013687156,OUT,Jeff City_OUT,7/14/2022 9:48:21 AM,Mokane,7/14/2022 1:00:38 PM,7/14/2022 10:11:07 AM,184267,38.5688,-92.14,5.95903340539958,False,12,2335,38.5688,-92.14,5.92264565841033,7.75950932399163,226.666007055746,214.436641904594,0,0,0,,1850
716,False,'51:16:56,11.1567420419231,0.993027925375233,66.9933114288285,366063.180828684,5.95464235211898,38.9561828117125,OUT,Jeff City_OUT,7/14/2022 9:48:21 AM,Mokane,7/14/2022 12:59:20 PM,7/14/2022 10:16:56 AM,184616,38.5653,-92.1296,6.6628986771719,False,12,2341,38.5653,-92.1296,6.65511078419304,7.75950932399163,227.278641034179,215.049176125036,0,0,0,,1850
718,False,'51:22:56,11.1894876789788,0.227877171000643,67.177803503196,367070.469101849,5.98000617140005,48.1329239053541,OUT,Jeff City_OUT,7/14/2022 9:48:21 AM,Mokane,7/14/2022 12:58:22 PM,7/14/2022 10:22:56 AM,184976,38.5623,-92.1187,6.19099982578934,False,12,2348,38.5623,-92.1187,6.16929264957181,7.75950932399163,227.904540949402,215.675499997714,0,0,0,,1850
