index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
524,False,'36:59:03,9.4136993778756,0.899084738488764,56.6879301671648,309797.947045852,6.04139980975593,343.687911349587,OUT,Katfish Katy's_OUT,7/13/2022 7:22:51 PM,Cooper's Landing,7/13/2022 8:54:02 PM,7/13/2022 7:59:03 PM,133143,38.8583,-92.4565,5.79725250405965,False,10,1984,38.8583,-92.4565,5.93072735233066,7.51074076061073,192.317045637028,181.715449152154,0,0,0,,5591
526,False,'37:05:03,9.47207293762891,0.25195571870876,56.8504065023656,310685.033971812,5.99738205679818,398.386768124359,OUT,Katfish Katy's_OUT,7/13/2022 7:22:51 PM,Cooper's Landing,7/13/2022 8:54:55 PM,7/13/2022 8:05:03 PM,133503,38.8513,-92.452,6.03707650073233,False,10,1992,38.8513,-92.452,6.10809479435799,7.51074076061073,192.86825589783,182.257959449717,0,0,0,,5591
528,False,'37:12:02,9.54461866771531,0.20694500163889,57.0523295032708,311787.49147082,5.98708203154284,343.843483484538,OUT,Katfish Katy's_OUT,7/13/2022 7:22:51 PM,Cooper's Landing,7/13/2022 8:55:07 PM,7/13/2022 8:12:02 PM,133922,38.8422,-92.4475,5.97497994993709,False,10,2001,38.8422,-92.4475,6.06021502657283,7.51074076061073,193.55329122838,182.93270357166,0,0,0,,5591
530,False,'37:18:04,9.60780169306245,0.253329235973146,57.2281924530153,312747.666522074,5.98341257845089,-302.966957948898,OUT,Katfish Katy's_OUT,7/13/2022 7:22:51 PM,Cooper's Landing,7/13/2022 8:55:12 PM,7/13/2022 8:18:04 PM,134284,38.8348,-92.4419,6.27594808616606,False,10,2007,38.8348,-92.4419,6.39513764027484,7.51074076061073,194.149916344734,183.52818042453,0,0,0,,5591
532,False,'37:24:02,9.66769995887072,0.915728213445878,57.3949126385675,313657.923986425,5.95927633032668,-353.460701465144,OUT,Katfish Katy's_OUT,7/13/2022 7:22:51 PM,Cooper's Landing,7/13/2022 8:55:37 PM,7/13/2022 8:24:02 PM,134642,38.8286,-92.4353,5.92312231635194,False,10,2012,38.8286,-92.4353,5.97881079468913,7.51074076061073,194.715524110601,184.085305299579,0,0,0,,5591
534,False,'37:30:02,9.73584405244568,0.234555107248127,57.5845841719883,314693.491026489,5.99943653298825,-445.287349854557,OUT,Katfish Katy's_OUT,7/13/2022 7:22:51 PM,Cooper's Landing,7/13/2022 8:54:58 PM,7/13/2022 8:30:02 PM,135002,38.8225,-92.4268,6.23997926490318,False,10,2019,38.8225,-92.4268,6.58806854150256,7.51074076061073,195.358995636927,184.708129384458,0,0,0,,5591
536,False,'37:36:33,9.81195924362348,0.373434630075936,57.7964423723095,315850.192643558,6.05578618136278,-227.993117743168,OUT,Katfish Katy's_OUT,7/13/2022 7:22:51 PM,Cooper's Landing,7/13/2022 8:54:08 PM,7/13/2022 8:36:33 PM,135393,38.819,-92.4153,6.34457711190719,False,10,2026,38.819,-92.4153,6.6915300788067,7.51074076061073,196.077736699788,185.378512209666,0,0,0,,5591
538,False,'37:42:33,9.88269030562827,0.0729994853611142,57.9933144456928,316925.07313104,6.10780664514833,-326.55741537653,OUT,Katfish Katy's_OUT,7/13/2022 7:22:51 PM,Cooper's Landing,7/13/2022 8:53:25 PM,7/13/2022 8:42:33 PM,135753,38.8201,-92.4032,6.47111131971777,False,10,2033,38.8201,-92.4032,6.54132531434097,7.51074076061073,196.745636469807,186.036039125076,0,0,0,,5591
540,False,'37:48:33,9.95026000673394,0.536118939043364,58.1813872213238,317951.911286794,6.13077361499277,111.536518421067,OUT,Katfish Katy's_OUT,7/13/2022 7:22:51 PM,Cooper's Landing,7/13/2022 8:53:08 PM,7/13/2022 8:48:33 PM,136113,38.8192,-92.3915,6.38293712820734,False,10,2039,38.8192,-92.3915,6.43227191531335,7.51074076061073,197.383684118883,186.674214281211,0,0,0,,5591
542,False,'37:53:33,10.0008766863969,0.403869826667793,58.3266626999087,318745.08512073,6.11545028254743,-97.8129062666993,IN,Cooper's Landing_IN,7/13/2022 8:53:12 PM,Jeff City,7/14/2022 1:12:37 AM,7/13/2022 8:53:33 PM,136413,38.8154,-92.384,5.90894041214034,True,11,2044,38.8154,-92.384,5.76308463516482,7.51074076061073,197.876539489727,187.156436321329,0,0,0,,5591
544,False,'37:58:36,9.99887910583037,0.0715247150755631,58.3167130961777,318690.762358112,6.11545028254743,-462.328876918253,IN,Cooper's Landing_IN,7/13/2022 8:53:12 PM,Jeff City,7/14/2022 1:18:00 AM,7/13/2022 8:58:36 PM,136716,38.8164,-92.3833,1.23668213162231,True,11,2044,38.8164,-92.3833,1.08706618814164,7.51074076061073,197.842784889953,187.263474248224,0,0,0,,5591
546,False,'39:14:54,10.0804630518694,0.336741659039787,58.9466706247769,322130.199164952,6.12285979980978,343.328230894891,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:13:03 AM,7/13/2022 10:14:54 PM,141294,38.787,-92.3855,6.1796621294713,False,11,2065,38.787,-92.3855,6.28833901866913,7.51074076061073,199.979951839245,189.336755966383,0,0,0,,5591
548,False,'39:20:56,10.1054689903411,0.0188297547477026,59.1414763547433,323193.797848056,6.16099032130223,399.699701795319,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:11:10 AM,7/13/2022 10:20:56 PM,141656,38.78,-92.3931,6.39903152535865,False,11,2072,38.78,-92.3931,6.69133350566123,7.51074076061073,200.640841421027,189.973111474168,0,0,0,,5591
550,False,'39:26:58,10.1288858609786,0.149867444342488,59.3239026445314,324189.80736798,6.16000715395745,-129.169997286301,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:11:12 AM,7/13/2022 10:26:58 PM,142018,38.7749,-92.4022,5.96057996714843,False,11,2078,38.7749,-92.4022,5.90998099297799,7.51074076061073,201.259733043902,190.5786252728,0,0,0,,5591
552,False,'39:29:24,10.1366904220605,0.299013012572902,59.3847031307973,324521.765350611,6.12279521625798,-428.278229099924,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:12:59 AM,7/13/2022 10:29:24 PM,142164,38.773,-92.4049,4.72002359038175,False,11,2080,38.773,-92.4049,5.07872322679374,7.51074076061073,201.466002171342,190.77522870663,0,0,0,,5591
554,False,'39:35:23,10.1581651276607,0.859442465094851,59.5519992194837,325435.167126042,6.08688664737319,-256.290637339643,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:14:41 AM,7/13/2022 10:35:23 PM,142523,38.7666,-92.4088,5.46323171217154,False,11,2085,38.7666,-92.4088,5.78697908878409,7.51074076061073,202.033563721533,191.273473051144,0,0,0,,5591
556,False,'39:41:23,10.1822476727361,0.191031000883471,59.7396113652216,326459.490338586,6.11038129424508,-13.2024618826814,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:13:36 AM,7/13/2022 10:41:23 PM,142883,38.7575,-92.4092,6.34677020702253,False,11,2092,38.7575,-92.4092,6.40347645658236,7.51074076061073,202.670048657348,191.904705923812,0,0,0,,5591
558,False,'39:47:26,10.2042315374049,0.017420415714773,59.9108739958614,327394.548606353,6.08089182691533,-69.043547242592,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:14:57 AM,7/13/2022 10:47:26 PM,143246,38.7494,-92.4064,5.72658933132065,False,11,2098,38.7494,-92.4064,5.7388529654994,7.51074076061073,203.251066928002,192.485430548734,0,0,0,,5591
560,False,'39:53:25,10.2270286908282,0.0924926279447841,60.0884724538758,328364.199171037,6.07839536540921,-85.4910779758665,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:15:04 AM,7/13/2022 10:53:25 PM,143605,38.7418,-92.4013,6.34591778701386,False,11,2104,38.7418,-92.4013,6.45801472008899,7.51074076061073,203.853579855433,193.080574376155,0,0,0,,5591
562,False,'39:59:10,10.2492171278947,0.881789635946672,60.2613287809609,329307.958689228,6.08219280917915,-35.1267756857513,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:14:54 AM,7/13/2022 10:59:10 PM,143950,38.7366,-92.3929,6.76138970639787,False,11,2109,38.7366,-92.3929,6.7400703524695,7.51074076061073,204.440004832437,193.665834972281,0,0,0,,5591
564,False,'40:06:09,10.275884859709,0.885509897614191,60.469080510355,330442.239830929,6.07898179333244,-64.7291743753996,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:15:02 AM,7/13/2022 11:06:09 PM,144369,38.7335,-92.3806,5.68834817815886,False,11,2116,38.7335,-92.3806,5.71426146614981,7.51074076061073,205.144814457788,194.364322786534,0,0,0,,5591
566,False,'40:11:10,10.2960820630513,0.214791124311038,60.6264243726874,331301.304524766,6.10043006111719,-15.7467735211696,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:14:08 AM,7/13/2022 11:11:10 PM,144670,38.7322,-92.3709,6.30758547091055,False,11,2122,38.7322,-92.3709,6.31744109896909,7.51074076061073,205.678612510807,194.896288593586,0,0,0,,5591
568,False,'40:18:09,10.3271078298446,0.408454301336299,60.8681268448728,332620.949645902,6.19326116376813,145.075637630787,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:10:26 AM,7/13/2022 11:18:09 PM,145089,38.7286,-92.3572,7.00215593148241,False,11,2129,38.7286,-92.3572,7.31312291343609,7.51074076061073,206.498601973057,195.692608017122,0,0,0,,5591
570,False,'40:24:10,10.3510786417228,0.766758775265223,61.0548685466924,333640.520416075,6.20521401340063,124.657434976949,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:10:00 AM,7/13/2022 11:24:10 PM,145450,38.7219,-92.3493,7.11499413604219,False,11,2135,38.7219,-92.3493,7.11527315260506,7.51074076061073,207.13213387809,196.32366062038,0,0,0,,5591
572,False,'40:30:08,10.3718615277977,0.24610139192904,61.2167750992983,334524.496447824,6.14788745060907,-32.2860226555435,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:12:09 AM,7/13/2022 11:30:08 PM,145808,38.7156,-92.3432,5.26922158874692,False,11,2141,38.7156,-92.3432,5.27393469219515,7.51074076061073,207.681411118847,196.871492021577,0,0,0,,5591
574,False,'40:35:10,10.3877392408502,0.438948547331365,61.3404684965644,335199.83661602,6.06689730574552,78.2916775134867,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:15:11 AM,7/13/2022 11:35:10 PM,146110,38.7097,-92.3416,4.94230775550489,False,11,2145,38.7097,-92.3416,4.95555876669858,7.51074076061073,208.101048044325,197.291467168548,0,0,0,,5591
576,False,'40:42:10,10.4153712828671,0.674940094460471,61.5557325676024,336375.133577332,6.08571362551337,38.5698523238317,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:14:30 AM,7/13/2022 11:42:10 PM,146530,38.7008,-92.3471,6.17866792105189,False,11,2152,38.7008,-92.3471,6.26572107064526,7.51074076061073,208.831343718408,197.998854784601,0,0,0,,5591
578,False,'40:48:10,10.4385367509422,0.743972362688349,61.7362003362283,337360.449979916,6.08902315983956,-81.9841396562223,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:14:23 AM,7/13/2022 11:48:10 PM,146890,38.6959,-92.3565,6.25519995869161,False,11,2158,38.6959,-92.3565,6.24574687548007,7.51074076061073,209.443590946213,198.609339682004,0,0,0,,5591
580,False,'40:54:09,10.4621290168417,0.977519028990084,61.9199930215262,338363.919734532,6.10195188637818,-131.298849543991,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:13:55 AM,7/13/2022 11:54:09 PM,147249,38.6894,-92.3633,5.63779592829452,False,11,2164,38.6894,-92.3633,5.84012267350134,7.51074076061073,210.067118144012,199.215310602239,0,0,0,,5591
582,False,'41:00:09,10.4842997447292,0.807206135215305,62.0927113874008,339306.926013268,6.08282343557791,-108.545008346914,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:14:35 AM,7/14/2022 12:00:09 AM,147609,38.6816,-92.3615,6.08666758614663,False,11,2170,38.6816,-92.3615,6.51405224385334,7.51074076061073,210.653075079718,199.769056366439,0,0,0,,5591
584,False,'41:06:09,10.5074885241384,0.913916385282881,62.2733607601464,340293.233936495,6.08662025889149,-55.4620421092621,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:14:27 AM,7/14/2022 12:06:09 AM,147969,38.6763,-92.3527,6.08083612479732,False,11,2176,38.6763,-92.3527,6.10359212979507,7.51074076061073,211.265938409887,200.37642085949,0,0,0,,5591
586,False,'41:12:09,10.53077144282,0.967606096774182,62.4547435134734,341283.545964841,6.09111550243106,-147.685911374785,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:14:18 AM,7/14/2022 12:12:09 AM,148329,38.6737,-92.3419,5.51356629693993,False,11,2182,38.6737,-92.3419,5.53938117577248,7.51074076061073,211.881289775627,200.987201950846,0,0,0,,5591
588,False,'41:17:10,10.5490451783306,0.790878921670771,62.5971028330155,342060.798178207,6.06985906294194,-7.86150703075252,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:14:58 AM,7/14/2022 12:17:10 AM,148630,38.6719,-92.3333,6.87732616363054,False,11,2187,38.6719,-92.3333,6.88153637631624,7.51074076061073,212.364251910115,201.46947625751,0,0,0,,5591
590,False,'41:24:09,10.5749589977139,0.635857444984919,62.79898129908,343163.012526267,6.05040630830901,102.557477094273,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:15:32 AM,7/14/2022 12:24:09 AM,149049,38.6703,-92.3208,5.46373049036825,False,11,2194,38.6703,-92.3208,5.44971044857608,7.51074076061073,213.04913615367,202.153585245746,0,0,0,,5591
592,False,'41:30:11,10.5934382196311,0.508554070686275,62.9429414355441,343949.004866375,5.94989201006232,132.002053764282,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:18:32 AM,7/14/2022 12:30:11 AM,149411,38.6697,-92.3118,4.9343474043127,False,11,2199,38.6697,-92.3118,4.9284143007451,7.51074076061073,213.537529151133,202.641625050257,0,0,0,,5591
594,False,'41:36:09,10.6142729166597,0.993946205001568,63.1052516150989,344835.184617139,5.91562541877662,103.832168701417,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:19:32 AM,7/14/2022 12:36:09 AM,149769,38.6686,-92.3018,5.60705767913792,False,11,2204,38.6686,-92.3018,5.62361392567552,7.51074076061073,214.088175719401,203.18735067488,0,0,0,,5591
596,False,'41:42:10,10.6353882603497,0.559825352649027,63.269748138421,345733.301349181,5.88626449719144,32.6580871098108,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:20:23 AM,7/14/2022 12:42:10 AM,150130,38.6668,-92.2918,5.59295967869418,False,11,2210,38.6668,-92.2918,5.62632838257125,7.51074076061073,214.646239583959,203.742241198127,0,0,0,,5591
598,False,'41:48:09,10.6604149559821,0.132975568924445,63.4647155745298,346797.78291412,5.94893698862861,20.2812838818318,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:18:40 AM,7/14/2022 12:48:09 AM,150489,38.662,-92.2813,6.75479101396141,False,11,2217,38.662,-92.2813,6.75511614251257,7.51074076061073,215.307677763079,204.4005091121,0,0,0,,5591
600,False,'41:53:10,10.6787758646656,0.961060330418874,63.6077540060992,347578.74293761,5.93799691914202,78.3781393135659,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:18:57 AM,7/14/2022 12:53:10 AM,150790,38.6577,-92.2743,4.86034593947481,False,11,2221,38.6577,-92.2743,4.9212584378388,7.51074076061073,215.792943823965,204.881670856197,0,0,0,,5591
602,False,'42:00:10,10.7064094970038,0.389073390839782,63.8230304663431,348754.107541404,5.97058311299458,15.0063970263199,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:18:08 AM,7/14/2022 1:00:10 AM,151210,38.6492,-92.2664,6.62314300067111,False,11,2228,38.6492,-92.2664,6.62197864893439,7.51074076061073,216.523281529138,205.610991434092,0,0,0,,5591
604,False,'42:06:11,10.7294349042459,0.444371267328843,64.0024071080413,349733.466618382,5.97794427955334,-105.535521752495,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:17:57 AM,7/14/2022 1:06:11 AM,151571,38.6443,-92.2576,5.4212356339666,False,11,2234,38.6443,-92.2576,5.59352690387991,7.51074076061073,217.131827046428,206.204873775661,0,0,0,,5591
606,False,'42:12:10,10.7453472766678,0.700593028498673,64.1263705149195,350410.280982782,5.82779210363827,-422.655346922544,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:21:27 AM,7/14/2022 1:12:10 AM,151930,38.6444,-92.25,3.42327304546209,False,11,2238,38.6444,-92.25,3.46019766794814,7.51074076061073,217.552379994959,206.618313496117,0,0,0,,5591
608,False,'42:18:09,10.7691958773326,0.0476666192922369,64.312160145108,351424.653640286,5.86974015170289,-12.2939265694913,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:20:30 AM,7/14/2022 1:18:09 AM,152289,38.6442,-92.2385,6.45310897173933,False,11,2245,38.6442,-92.2385,6.51451857245057,7.51074076061073,218.182681942525,207.243157923071,0,0,0,,5591
610,False,'42:23:10,10.7895477766143,0.508192730657369,64.4707091473886,352290.298147058,5.90938463513775,86.262343040704,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:19:38 AM,7/14/2022 1:23:10 AM,152590,38.6457,-92.2288,6.33847000000017,False,11,2250,38.6457,-92.2288,6.38423959291066,7.51074076061073,218.720568501752,207.778112090982,0,0,0,,5591
612,False,'42:29:55,10.8158884416044,0.533286646474389,64.6759129023684,353410.66787952,5.93601349071917,37.4056206861757,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:19:06 AM,7/14/2022 1:29:55 AM,152995,38.6428,-92.2169,6.48356990581073,False,11,2257,38.6428,-92.2169,6.5187253801846,7.51074076061073,219.416733978159,208.454469544819,0,0,0,,5591
614,False,'42:35:54,10.8390913551993,0.654842204367557,64.8566723857726,354397.576983993,5.95271326954072,132.502931538169,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:18:45 AM,7/14/2022 1:35:54 AM,153354,38.6368,-92.2088,5.70554709926199,False,11,2263,38.6368,-92.2088,5.7771616801353,7.51074076061073,220.029970865035,209.0618341296,0,0,0,,5591
616,False,'42:41:54,10.8612465817382,0.455049528687604,65.0292699902724,355339.923930794,5.94461328095459,153.89281596024,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:18:54 AM,7/14/2022 1:41:54 AM,153714,38.6294,-92.2039,5.809557447878,False,11,2269,38.6294,-92.2039,5.87882811567954,7.51074076061073,220.615518110869,209.640161327156,0,0,0,,5591
618,False,'42:47:55,10.8835669732118,0.433405705444464,65.2031542921579,356289.295977138,5.94016555861916,183.636304563146,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:18:59 AM,7/14/2022 1:47:55 AM,154075,38.6212,-92.2016,6.0138236054597,False,11,2275,38.6212,-92.2016,6.11707338724879,7.51074076061073,221.205430551183,210.22126225667,0,0,0,,5591
620,False,'42:53:55,10.9069979156857,0.590438198678992,65.3856902068803,357285.904026355,5.96151037003254,93.6230682962334,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:18:39 AM,7/14/2022 1:53:55 AM,154435,38.6124,-92.2021,6.16620195420865,False,11,2281,38.6124,-92.2021,6.22842235893096,7.51074076061073,221.824694082919,210.835339332422,0,0,0,,5591
622,False,'42:59:54,10.9317755669045,0.0659594854011265,65.5787174926976,358339.792775079,6.01285471533708,-127.201339741485,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:17:53 AM,7/14/2022 1:59:54 AM,154794,38.6033,-92.2023,6.44044923068454,False,11,2288,38.6033,-92.2023,6.9631750394498,7.51074076061073,222.479550191199,211.467211426621,0,0,0,,5591
624,False,'43:04:54,10.9528090582695,0.665828415426166,65.742576355413,359234.428013114,6.05915355154809,75.4127904475815,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:17:15 AM,7/14/2022 2:04:54 AM,155094,38.597,-92.1961,6.81954394095396,False,11,2293,38.597,-92.1961,6.8031329803851,7.51074076061073,223.035450755674,212.020698739002,0,0,0,,5591
626,False,'43:11:56,10.9805696577267,0.0383064691305952,65.9588419375933,360415.193016522,6.07844888548965,-7.47069386189159,OUT,Cooper's Landing_OUT,7/13/2022 9:54:07 PM,Jeff City,7/14/2022 2:17:00 AM,7/14/2022 2:11:56 AM,155516,38.5902,-92.1857,6.10688171251672,False,11,2301,38.5902,-92.1857,6.10300483118277,7.51074076061073,223.769144113594,212.75420922834,0,0,0,,5591
628,True,'43:16:57,10.9948193988479,0.719854996926066,66.0698528170325,361021.289280745,6.072824475983,-522.789204682646,IN,Jeff City_IN,7/14/2022 2:18:18 AM,Mokane,7/14/2022 5:27:09 AM,7/14/2022 2:16:57 AM,155817,38.5885,-92.179,3.99141496458951,True,12,2304,38.5885,-92.179,2.41834991945407,7.51074076061073,224.145754871905,213.18442124126,0,0,0,,5591
630,False,'43:22:56,10.9938429453909,0.474296136800794,66.0622458748381,360979.756961846,6.072824475983,-825.410644257114,IN,Jeff City_IN,7/14/2022 2:18:18 AM,Mokane,7/14/2022 5:33:23 AM,7/14/2022 2:22:56 AM,156176,38.5894,-92.1789,0.783655829356068,True,12,2304,38.5894,-92.1789,0.127344483672288,7.51074076061073,224.119947885394,213.253647444805,0,0,0,,5591
632,False,'43:27:40,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.00137973441398,-278.700881673828,IN,Jeff City_IN,7/14/2022 2:25:22 AM,Mokane,7/14/2022 5:36:27 AM,7/14/2022 2:27:40 AM,156460,38.5898,-92.1775,5.06264088904919,True,12,2307,38.587,-92.1772,4.01756478701107,7.51074076061073,224.282882494342,213.443403040612,0,0,0,off race course(1),5591
634,False,'45:43:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.00137973441398,-278.700881673828,IN,Jeff City_IN,7/14/2022 2:25:22 AM,Mokane,7/14/2022 5:36:27 AM,7/14/2022 4:43:00 AM,164580,38.59,-92.1774,0.00398127451921781,True,12,2307,38.587,-92.1772,4.01756478701107,7.51074076061073,224.282882494342,213.443403040612,0,0,0,off race course(1),5591
636,False,'46:06:59,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,6.00137973441398,-720.511099526012,IN,Jeff City_IN,7/14/2022 2:25:22 AM,Mokane,7/14/2022 8:19:46 AM,7/14/2022 5:06:59 AM,166019,38.5892,-92.1792,1.64712972446119,True,12,2304,38.5892,-92.1792,0.0633515161611087,7.51074076061073,224.112238107722,213.63008689407,0,0,0,,5591
638,True,'46:12:20,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.93614539875319,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 5:12:20 AM,Mokane,7/14/2022 8:25:31 AM,7/14/2022 5:12:20 AM,166340,38.587,-92.1772,4.39925023056289,True,12,2307,38.587,-92.1772,4.0582293104756,7.51074076061073,224.282882494342,213.817251098,0,0,0,,5591
640,False,'46:16:07,11.0095120486558,0.827746860348483,66.1638034604598,361534.240212134,5.92918737354506,-81.2485207621379,OUT,Jeff City_OUT,7/14/2022 5:12:20 AM,Mokane,7/14/2022 8:27:41 AM,7/14/2022 5:16:07 AM,166567,38.5854,-92.1745,5.65090055014704,True,12,2311,38.5854,-92.1745,5.48442356593112,7.51074076061073,224.464487803701,214.201716988457,0,0,0,,5591
642,False,'46:22:07,11.0398093647262,0.71064612332839,66.3345014584887,362466.215703529,5.91918447594316,181.796181737324,OUT,Jeff City_OUT,7/14/2022 5:12:20 AM,Mokane,7/14/2022 8:28:09 AM,7/14/2022 5:22:07 AM,166927,38.5815,-92.1651,6.22278674564007,False,12,2320,38.5815,-92.1651,6.28915327781681,7.51074076061073,225.043590525925,214.777364453525,0,0,0,,5591
644,False,'46:51:14,11.1861301070153,0.585746904548297,67.1588866192359,366967.186858191,5.85443973273989,112.379365148796,OUT,Jeff City_OUT,7/14/2022 5:12:20 AM,Mokane,7/14/2022 8:30:39 AM,7/14/2022 5:51:14 AM,168674,38.5624,-92.1199,5.71714323004027,False,12,2347,38.5624,-92.1199,5.74630051282547,7.51074076061073,227.840364338523,217.555808388888,0,0,0,,5591
646,False,'48:24:07,11.6893527066383,0.507734103066136,69.9940912333715,382446.813121989,6.20595477344455,-103.259414111988,OUT,Jeff City_OUT,7/14/2022 5:12:20 AM,Mokane,7/14/2022 8:21:31 AM,7/14/2022 7:24:07 AM,174247,38.5953,-91.9573,6.02230460800507,False,12,2443,38.5953,-91.9573,6.0685553491031,7.51074076061073,237.458958165448,226.643312766694,0,0,0,,5591
648,False,'48:30:08,11.7215717343312,0.694150689018522,70.1756163398477,383437.90236886,6.20122309829553,-373.066805466069,OUT,Jeff City_OUT,7/14/2022 5:12:20 AM,Mokane,7/14/2022 8:21:37 AM,7/14/2022 7:30:08 AM,174608,38.5969,-91.9463,6.24000995225374,False,12,2449,38.5969,-91.9463,6.39902327348075,7.51074076061073,238.07479247239,227.248835013462,0,0,0,,5591
650,False,'48:36:09,11.7544880490654,0.96985912344031,70.3610700287016,384450.440856696,6.20780962997061,-177.867810787097,OUT,Jeff City_OUT,7/14/2022 5:12:20 AM,Mokane,7/14/2022 8:21:30 AM,7/14/2022 7:36:09 AM,174969,38.6009,-91.9366,6.31834560055332,False,12,2455,38.6009,-91.9366,6.51616375606907,7.51074076061073,238.703954719762,227.843183618635,0,0,0,,5591
652,False,'48:40:27,11.7764777215569,0.137363235063919,70.4849619623273,385126.864992034,6.18742984189905,-56.3134910260959,OUT,Jeff City_OUT,7/14/2022 5:12:20 AM,Mokane,7/14/2022 8:21:52 AM,7/14/2022 7:40:27 AM,175227,38.6054,-91.9315,6.32534360277725,False,12,2460,38.6054,-91.9315,6.30903006813217,7.51074076061073,239.124265191196,228.264597623782,0,0,0,,5591
654,False,'48:47:26,11.8138358952828,0.3043692101348,70.6954415127346,386276.039467919,6.18193876172434,-136.124322118582,OUT,Jeff City_OUT,7/14/2022 5:12:20 AM,Mokane,7/14/2022 8:21:58 AM,7/14/2022 7:47:26 AM,175646,38.6142,-91.9246,5.9439554147088,False,12,2467,38.6142,-91.9246,5.91551026092502,7.51074076061073,239.838329105365,228.978537485469,0,0,0,,5591
