index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'50:30:54,16.9227374266805,0.868815738766541,88.0746894532683,481163.110942078,7.47791204461156,-25.800842535012,OUT,New Haven_OUT,7/14/2022 7:54:15 AM,Washington,7/14/2022 9:39:01 AM,7/14/2022 9:30:54 AM,181854,38.5728,-91.0226,7.10930568655807,False,17,3060,38.5728,-91.0226,7.16394285757608,8.43615719493248,298.798421835172,291.227161937091,0,0,0,,0022
268,False,'50:50:59,17.1048507305984,0.610058920223162,88.7461498654361,484829.144842937,7.2855944700496,3.15755168216846,OUT,Washington_OUT,7/14/2022 9:39:04 AM,Klondike,7/14/2022 11:19:55 AM,7/14/2022 9:50:59 AM,183059,38.5544,-90.989,6.11611548385033,False,18,3085,38.5544,-90.989,6.16705274613322,8.43615719493248,301.076389690932,293.483867372758,0,0,0,,0022
270,False,'51:10:52,17.3081084192066,0.0652184629222068,89.4689750660195,488775.619782805,7.31435671520536,22.4442024833206,OUT,Washington_OUT,7/14/2022 9:39:04 AM,Klondike,7/14/2022 11:19:20 AM,7/14/2022 10:10:52 AM,184252,38.5386,-90.95,7.2965816609883,False,18,3115,38.5386,-90.95,7.33197638728966,8.43615719493248,303.528615529452,295.914954126994,0,0,0,,0022
272,False,'51:30:48,17.5191103741383,0.428310031797169,90.2193404344414,492872.458298995,7.40134661491864,31.6552794506912,OUT,Washington_OUT,7/14/2022 9:39:04 AM,Klondike,7/14/2022 11:17:49 AM,7/14/2022 10:30:48 AM,185448,38.5361,-90.9045,7.36272887273313,False,18,3141,38.5361,-90.9045,7.40253334045069,8.43615719493248,306.074272962661,298.441118257944,0,0,0,,0022
274,False,'51:50:47,17.7321524117883,0.108659264254538,90.9769607471171,497008.907298693,7.48724995402608,-47.8172642366588,OUT,Washington_OUT,7/14/2022 9:39:04 AM,Klondike,7/14/2022 11:16:40 AM,7/14/2022 10:50:47 AM,186647,38.5578,-90.8667,7.69570334206338,False,18,3167,38.5578,-90.8667,7.87110977845266,8.43615719493248,308.644543209232,300.978269134746,0,0,0,,0022
276,False,'52:10:49,17.9487402371413,0.396861181082849,91.7471905936568,501214.201725139,7.57846322463996,86.0997835253893,OUT,Washington_OUT,7/14/2022 9:39:04 AM,Klondike,7/14/2022 11:15:42 AM,7/14/2022 11:10:49 AM,187849,38.5762,-90.826,7.85989404935233,False,18,3193,38.5762,-90.826,7.88538069235323,8.43615719493248,311.257592020702,303.573997785344,0,0,0,,0022
278,False,'52:30:47,18.1847741934257,0.723492298816522,92.3454767071753,504480.719206774,7.21031779886959,177.066168434631,OUT,Klondike_OUT,7/14/2022 11:19:06 AM,Weldon Springs,7/14/2022 12:22:35 PM,7/14/2022 11:30:47 AM,189047,38.5908,-90.7954,7.09455441533897,False,19,3213,38.5908,-90.7954,7.25176548676542,8.43615719493248,313.28731188273,305.572094512755,0,0,0,,0022
280,False,'52:50:46,18.5169864252499,0.0846603521149281,93.0934111870356,508564.285578077,7.32002145500885,3.3270654639249,OUT,Klondike_OUT,7/14/2022 11:19:06 AM,Weldon Springs,7/14/2022 12:21:00 PM,7/14/2022 11:50:46 AM,190246,38.6078,-90.7572,7.62627802211837,False,19,3241,38.6078,-90.7572,7.69099112290029,8.43615719493248,315.824722387446,308.083693243083,0,0,0,,0022
282,False,'53:11:00,18.8566366797302,0.875115147373114,93.8580914488799,512739.280428761,7.41778135330498,-97.965273342858,OUT,Klondike_OUT,7/14/2022 11:19:06 AM,Weldon Springs,7/14/2022 12:19:51 PM,7/14/2022 12:11:00 PM,191460,38.6412,-90.7385,7.3943681442431,False,19,3266,38.6412,-90.7385,7.58830192065656,8.43615719493248,318.418943915401,310.642548099262,0,0,0,,0022
284,True,'53:30:44,19.0660968255435,0.841521766554007,94.5654830539984,516601.491154149,7.3911413824345,69.8783946957589,OUT,Weldon Springs_OUT,7/14/2022 12:20:08 PM,St. Charles,7/14/2022 3:00:24 PM,7/14/2022 12:30:44 PM,192644,38.6713,-90.7198,7.24370494509052,False,20,3290,38.6713,-90.7198,7.54215451233131,8.43615719493248,320.818810398507,312.975852590989,0,0,0,,0022
286,False,'53:50:40,19.1847238862516,0.111926014733725,95.2557909888091,520370.428600331,7.29522889029201,-205.658530546102,OUT,Weldon Springs_OUT,7/14/2022 12:20:08 PM,St. Charles,7/14/2022 3:03:02 PM,7/14/2022 12:50:40 PM,193840,38.6803,-90.6795,6.72450670567446,False,20,3313,38.6803,-90.6795,6.77986985811197,8.43615719493248,323.160719552909,315.281621401296,0,0,0,,0022
288,False,'54:10:39,19.3028795478578,0.402908962742914,95.9433557844195,524124.38907822,7.21999134305117,2.00324987923773,OUT,Weldon Springs_OUT,7/14/2022 12:20:08 PM,St. Charles,7/14/2022 3:05:01 PM,7/14/2022 1:10:39 PM,195039,38.6938,-90.6408,6.98880501096048,False,20,3344,38.6938,-90.6408,7.10606907775341,8.43615719493248,325.493322450666,317.570872425837,0,0,0,,0022
290,False,'54:30:38,19.4252504305159,0.587854410885918,96.655449557834,528012.272662451,7.23358836968365,-39.7095969608189,OUT,Weldon Springs_OUT,7/14/2022 12:20:08 PM,St. Charles,7/14/2022 3:04:44 PM,7/14/2022 1:30:38 PM,196238,38.6805,-90.6025,7.32544677805738,False,20,3368,38.6805,-90.6025,7.48525460172025,8.43615719493248,327.90914130868,319.926176217114,0,0,0,,0022
292,False,'54:50:40,19.5476305367993,0.71401902425189,97.3675970048517,531900.449293369,7.23283581757027,-39.7148436456382,OUT,Weldon Springs_OUT,7/14/2022 12:20:08 PM,St. Charles,7/14/2022 3:04:45 PM,7/14/2022 1:50:40 PM,197440,38.6825,-90.559,6.99859740300776,False,20,3392,38.6825,-90.559,7.16820551343002,8.43615719493248,330.325142257463,322.281217364634,0,0,0,,0022
294,False,'55:10:39,19.6710078765223,0.0426544017569799,98.0855474967398,535820.309339776,7.25570328016419,4.16144434294677,OUT,Weldon Springs_OUT,7/14/2022 12:20:08 PM,St. Charles,7/14/2022 3:04:21 PM,7/14/2022 2:10:39 PM,198639,38.7019,-90.5295,7.27181073272129,False,20,3417,38.7019,-90.5295,7.3958869353644,8.43615719493248,332.760830367902,324.606816634687,0,0,0,,0022
296,False,'55:30:35,19.800974141525,0.560023288040237,98.8418398928728,539949.508191923,7.38954876326174,-23.9781736472768,OUT,Weldon Springs_OUT,7/14/2022 12:20:08 PM,St. Charles,7/14/2022 3:02:29 PM,7/14/2022 2:30:35 PM,199835,38.7354,-90.5268,7.04371211524015,False,20,3444,38.7354,-90.5268,8.22481648056333,8.43615719493248,335.326595581646,326.97604041667,0,0,0,,0022
298,False,'55:50:49,19.9346997890922,0.108988852137962,99.6200086770638,544198.147563266,7.51193189830207,48.8889034350181,OUT,Weldon Springs_OUT,7/14/2022 12:20:08 PM,St. Charles,7/14/2022 3:01:06 PM,7/14/2022 2:50:49 PM,201049,38.7556,-90.4863,7.91618871802539,False,20,3476,38.7556,-90.4863,8.04730401267694,8.43615719493248,337.966577693204,329.586338983424,0,0,0,,0022
300,False,'56:00:33,20,0.734521975056758,100,546275.165932829,7.5807976633447,2.96483279257902,OUT,Weldon Springs_OUT,7/14/2022 12:20:08 PM,St. Charles,7/14/2022 3:00:28 PM,7/14/2022 3:00:33 PM,201633,38.7732,-90.4809,43.166132172125,True,20,3492,38.7729,-90.4817,8.01061502447286,8.43615719493248,339.257177073798,330.808446736819,0,0,0,Too fast(1),0022
