index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'22:55:51,7.34887853564503,0.431351951023145,44.9903546953367,245931.623044514,6.62695307032105,27.063641316951,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 9:58:36 AM,7/13/2022 6:55:51 AM,82551,39.1017,-92.9417,6.54824992338175,False,8,1582,39.1017,-92.9417,6.80342238171833,8.00472655742248,152.632351748501,150.9539143894,0,0,0,,0170
268,False,'23:06:08,7.38640917218612,0.125745940999222,45.3332971605327,247804.017426476,6.64759341225961,-20.9664279728912,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 9:57:48 AM,7/13/2022 7:06:08 AM,83168,39.0973,-92.9212,6.36673094068022,False,8,1594,39.0973,-92.9212,6.38930698205581,8.00472655742248,153.795803677959,152.110627964585,0,0,0,,0170
270,False,'23:16:17,7.42496179420231,0.078738992307723,45.6855781888475,249727.39841667,6.7069601695584,-163.629694743244,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 9:55:45 AM,7/13/2022 7:16:17 AM,83777,39.0897,-92.9058,6.89536911042442,False,8,1606,39.0897,-92.9058,7.27133634593529,8.00472655742248,154.990937216963,153.261944492962,0,0,0,,0170
272,False,'23:27:00,7.46235010726608,0.741847937050298,46.0272201494781,251592.692314763,6.67502850137345,3.20707332299317,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 9:56:48 AM,7/13/2022 7:27:00 AM,84420,39.0747,-92.9145,6.55650996286526,False,8,1617,39.0747,-92.9145,6.5173319525273,8.00472655742248,156.149977110294,154.431703041568,0,0,0,,0170
274,False,'23:37:36,7.49854582500123,0.927280817317292,46.3579645709334,253398.487920286,6.62929614290341,107.155639669767,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 9:58:17 AM,7/13/2022 7:37:36 AM,85056,39.0676,-92.9329,6.67236671464149,False,8,1628,39.0676,-92.9329,6.65630390301657,8.00472655742248,157.272046478635,155.548040266841,0,0,0,,0170
276,False,'23:47:27,7.53376061982625,0.829628104417116,46.6797456453215,255155.345519014,6.63364217041917,65.5464973458128,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 9:58:10 AM,7/13/2022 7:47:27 AM,85647,39.0526,-92.9327,7.04171901976852,False,8,1639,39.0526,-92.9327,7.0039718873027,8.00472655742248,158.363707179347,156.64110244211,0,0,0,,0170
278,False,'23:58:13,7.57004037339928,0.14030436519691,47.0112579582933,256965.333652169,6.57684680882692,-136.987299561008,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 9:59:48 AM,7/13/2022 7:58:13 AM,86293,39.0395,-92.9203,5.88920217434554,False,8,1651,39.0395,-92.9203,5.85659057935327,8.00472655742248,159.488381663581,157.768003030709,0,0,0,,0170
280,False,'24:07:52,7.60261883467012,0.278713509604093,47.3089490941279,258590.665207355,6.53674155547954,459.181161629713,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:00:56 AM,7/13/2022 8:07:52 AM,86872,39.0251,-92.917,6.26450604701193,False,8,1661,39.0251,-92.917,6.18689631224583,8.00472655742248,160.498315869808,158.7888761012,0,0,0,,0170
282,False,'24:18:09,7.63579430530017,0.474692269043487,47.6120955027813,260245.781415113,6.46302651850239,110.246807582897,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:02:57 AM,7/13/2022 8:18:09 AM,87489,39.0121,-92.9076,6.59253898144306,False,8,1671,39.0121,-92.9076,6.41387552049026,8.00472655742248,161.526757401114,159.842414015189,0,0,0,,0170
284,False,'24:27:51,7.67165305350423,0.650665261636638,47.9397608088169,262034.765692211,6.51798438715096,117.686897539304,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:01:32 AM,7/13/2022 8:27:51 AM,88071,39.0067,-92.8882,6.8447584733833,False,8,1682,39.0067,-92.8882,6.81910325029917,8.00472655742248,162.638380694268,160.957149066723,0,0,0,,0170
286,False,'24:38:32,7.70991467664837,0.407222796390428,48.2893827862935,263943.628819043,6.54042683318505,-85.9630332502462,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:01:01 AM,7/13/2022 8:38:32 AM,88712,38.9975,-92.8704,6.98771908762243,False,8,1694,38.9975,-92.8704,6.93632575964664,8.00472655742248,163.824493251206,162.137096156457,0,0,0,,0170
288,False,'24:49:27,7.74760830476483,0.131555646308311,48.6338146142559,265824.154811288,6.52114040953737,106.597040288539,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:01:26 AM,7/13/2022 8:49:27 AM,89367,38.9838,-92.8579,6.11909332985156,False,8,1706,38.9838,-92.8579,6.18210494624978,8.00472655742248,164.99299792904,163.301326370082,0,0,0,,0170
290,False,'24:59:45,7.78380131030045,0.291557429040983,48.9645342525346,267629.815105833,6.52346008374343,65.8822606939697,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:01:23 AM,7/13/2022 8:59:45 AM,89985,38.9783,-92.8385,6.60757742285867,False,8,1717,38.9783,-92.8385,6.58166340597473,8.00472655742248,166.114983219037,164.42572288217,0,0,0,,0170
292,False,'25:10:31,7.82050514642458,0.630078171651918,49.2999216907087,269460.960614916,6.49394388741169,-52.6052764895897,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:01:55 AM,7/13/2022 9:10:31 AM,90631,38.9789,-92.8174,5.90851664160126,False,8,1727,38.9789,-92.8174,5.90993918241487,8.00472655742248,167.252804287176,165.562599319633,0,0,0,,0170
294,False,'25:20:36,7.85389463459409,0.90709514789765,49.6050237204051,271126.754105968,6.4469015033318,-224.302044093771,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:02:45 AM,7/13/2022 9:20:36 AM,91236,38.9746,-92.7989,6.1310106499371,False,8,1738,38.9746,-92.7989,6.07376284926202,8.00472655742248,168.287880374732,166.602257852561,0,0,0,,0170
296,False,'25:30:31,7.88563056217647,0.898452679882833,49.8950160638195,272710.051859166,6.37978327448943,160.899969449843,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:03:51 AM,7/13/2022 9:30:31 AM,91831,38.9707,-92.7817,6.0705458848439,False,8,1750,38.9707,-92.7817,6.04147332173685,8.00472655742248,169.271695987304,167.580773817413,0,0,0,,0170
298,False,'25:39:14,7.91629898305659,0.394415309201658,50.1752538862924,274240.091961116,6.39996322357193,24.5602644462577,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:03:33 AM,7/13/2022 9:39:14 AM,92354,38.974,-92.7646,6.6293234313988,False,8,1762,38.974,-92.7646,6.61658010935524,8.00472655742248,170.222418829623,168.533058413797,0,0,0,,0170
300,False,'25:48:59,7.95429231566421,0.0978350149423978,50.5224243141429,276135.570137955,6.51380566312926,-38.7603520421953,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:02:02 AM,7/13/2022 9:48:59 AM,92939,38.9821,-92.7454,7.20645327005498,False,8,1776,38.9821,-92.7454,7.21599930473543,8.00472655742248,171.400214364226,169.708004583248,0,0,0,,0170
302,False,'25:59:26,7.99228192511191,0.871668375764453,50.8695607209971,278030.862567246,6.54952296819723,-119.890176355544,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:01:37 AM,7/13/2022 9:59:26 AM,93566,38.9853,-92.7239,6.80930172634288,False,8,1787,38.9853,-92.7239,6.77646141394095,8.00472655742248,172.577894480653,170.887140185358,0,0,0,,0170
304,False,'26:36:01,8.05871644037008,0.474440029073837,51.2099676932937,279889.413686439,6.5567192502589,-170.785077713014,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:50:19 PM,7/13/2022 10:36:01 AM,95761,38.9811,-92.7032,6.71310191586672,False,9,1799,38.9811,-92.7032,6.644568202974,8.00472655742248,173.73274460542,172.05153953318,0,0,0,,0170
306,False,'26:45:48,8.13052081189744,0.602232711392261,51.5400062814917,281691.355589491,6.60030994987053,-138.474379476921,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:49:03 PM,7/13/2022 10:45:48 AM,96348,38.9751,-92.6847,6.83296430973866,False,9,1810,38.9751,-92.6847,7.17263115281735,8.00472655742248,174.852419394061,173.140430180306,0,0,0,,0170
308,False,'26:56:26,8.20558554734205,0.369594833463335,51.885030669041,283575.116833576,6.59986953568381,216.923751432377,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:49:03 PM,7/13/2022 10:56:26 AM,96986,38.9757,-92.663,6.45251646724818,False,9,1821,38.9757,-92.663,6.41974208017785,8.00472655742248,176.022934364189,174.309415278317,0,0,0,,0170
310,False,'27:05:58,8.2746809196485,0.147797983288105,52.2026177273491,285309.075978647,6.62357910180427,-24.0019223132917,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:48:25 PM,7/13/2022 11:05:58 AM,97558,38.9766,-92.6433,6.7483271088766,False,9,1832,38.9766,-92.6433,6.75463224065331,8.00472655742248,177.100366625452,175.377162835102,0,0,0,,0170
312,False,'27:14:38,8.33694858369437,0.829174166614052,52.4888221950569,286871.692719978,6.63459260019959,-136.684907898409,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:48:08 PM,7/13/2022 11:14:38 AM,98078,38.9743,-92.6255,6.53563839358661,False,9,1841,38.9743,-92.6255,6.50939921625865,8.00472655742248,178.071331653023,176.348343003951,0,0,0,,0170
314,False,'27:25:25,8.41162868649515,0.428717432283367,52.8320786733266,288745.801547873,6.61136557777582,-54.2779496730739,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:48:40 PM,7/13/2022 11:25:25 AM,98725,38.9678,-92.6056,6.39465788755462,False,9,1853,38.9678,-92.6056,6.43593258882868,8.00472655742248,179.235848889795,177.511333044821,0,0,0,,0170
316,False,'27:45:02,8.48287316227241,0.486551757888689,53.159543780287,290533.692779747,6.61572006375212,-394.760619925176,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:58:09 PM,7/13/2022 11:45:02 AM,99902,38.9684,-92.5855,2.44965786535556,False,9,1864,38.9684,-92.5855,2.46238276961836,8.00472655742248,180.346792996135,178.614841546271,0,0,0,,0170
318,False,'27:54:17,8.55065419187792,0.126934218414094,53.4710896491772,292234.668289735,6.6474947432271,298.302718416062,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:57:31 PM,7/13/2022 11:54:17 AM,100457,38.9723,-92.5671,6.89272818216573,False,9,1875,38.9723,-92.5671,7.10799897696807,8.00472655742248,181.403730176743,179.642919507275,0,0,0,,0170
320,False,'28:04:15,8.62945562692457,0.255020762278222,53.8332892453517,294212.20259316,6.75023515633961,-101.073163410592,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:55:36 PM,7/13/2022 12:04:15 PM,101055,38.9645,-92.5483,7.35753508621243,False,9,1888,38.9645,-92.5483,7.35443311577622,8.00472655742248,182.632513024552,180.83592713822,0,0,0,,0170
322,False,'28:14:34,8.70634864345398,0.195174314957468,54.1867170670544,296141.844836231,6.78080034978576,-133.024117995937,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:55:05 PM,7/13/2022 12:14:34 PM,101674,38.9502,-92.536,6.63613933828919,False,9,1900,38.9502,-92.536,6.77611259535693,8.00472655742248,183.831537125721,182.025960247107,0,0,0,,0170
324,False,'28:25:04,8.78182753427575,0.97610015926612,54.5336450609311,298035.999374103,6.77260983068982,-200.712798727245,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:55:12 PM,7/13/2022 12:25:04 PM,102304,38.9412,-92.5177,6.72365196509018,False,9,1911,38.9412,-92.5177,6.68733211710862,8.00472655742248,185.0085101892,183.204194082869,0,0,0,,0170
326,False,'28:35:16,8.84800618529196,0.245803908095604,54.837825824381,299696.762943464,6.67404486526018,-151.997391004893,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:56:34 PM,7/13/2022 12:35:16 PM,102916,38.9304,-92.5043,6.13503640693772,False,9,1922,38.9304,-92.5043,6.08242443411861,8.00472655742248,186.040460828319,184.247635869279,0,0,0,,0170
328,False,'28:44:42,8.90872633328482,0.572545438194457,55.1169173544991,301220.544528074,6.59007383714757,2.58584971170646,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:57:39 PM,7/13/2022 12:44:42 PM,103482,38.9185,-92.4959,6.2002038116233,False,9,1931,38.9185,-92.4959,6.24090765280237,8.00472655742248,186.987294808257,185.195805092221,0,0,0,,0170
330,False,'28:54:59,8.98276883791504,0.147620935393517,55.4572432033994,303078.652730431,6.60994758358797,346.946238023923,OUT,Franklin Island_OUT,7/13/2022 10:27:42 AM,Katfish Katy's,7/13/2022 12:57:25 PM,7/13/2022 12:54:59 PM,104099,38.9077,-92.48,6.41228799249227,False,9,1943,38.9077,-92.48,6.60711702556269,8.00472655742248,188.141869717261,186.331954221039,0,0,0,,0170
332,False,'29:04:50,9.0875652140916,0.162324276617714,55.7801718611895,304841.775895348,6.61893241865373,-112.404827757972,OUT,Katfish Katy's_OUT,7/13/2022 12:57:26 PM,Cooper's Landing,7/13/2022 2:22:56 PM,7/13/2022 1:04:50 PM,104690,38.8936,-92.4746,6.5746290939617,False,10,1954,38.8936,-92.4746,6.74783026143468,8.00472655742248,189.237423660307,187.395301870603,0,0,0,,0170
334,False,'29:15:16,9.20951140132676,0.60016918734827,56.119595560505,306694.958549003,6.61866781534199,-95.2866144099052,OUT,Katfish Katy's_OUT,7/13/2022 12:57:26 PM,Cooper's Landing,7/13/2022 2:22:56 PM,7/13/2022 1:15:16 PM,105316,38.8782,-92.4798,6.0494523491856,False,10,1965,38.8782,-92.4798,6.50288034110521,8.00472655742248,190.388937975242,188.507257154769,0,0,0,,0170
336,False,'29:24:16,9.3140060790293,0.441771940256164,56.4104449168378,308282.935414112,6.61488002340578,148.343490616259,OUT,Katfish Katy's_OUT,7/13/2022 12:57:26 PM,Cooper's Landing,7/13/2022 2:23:01 PM,7/13/2022 1:24:16 PM,105856,38.8674,-92.4686,7.01381875955065,False,10,1975,38.8674,-92.4686,6.97612828189064,8.00472655742248,191.37566105316,189.47049331796,0,0,0,,0170
338,False,'29:34:19,9.43422619916153,0.85426453611408,56.7450642996377,310109.887500935,6.63681519029331,-88.4860721836633,OUT,Katfish Katy's_OUT,7/13/2022 12:57:26 PM,Cooper's Landing,7/13/2022 2:22:36 PM,7/13/2022 1:34:19 PM,106459,38.8565,-92.4534,6.68222672590295,False,10,1986,38.8565,-92.4534,6.66742616291554,8.00472655742248,192.51087644951,190.604256682698,0,0,0,,0170
340,False,'29:44:16,9.5539482070983,0.0883419028511277,57.0782972423374,311929.26991378,6.65973454761483,-124.176282705775,OUT,Katfish Katy's_OUT,7/13/2022 12:57:26 PM,Cooper's Landing,7/13/2022 2:22:12 PM,7/13/2022 1:44:16 PM,107056,38.8413,-92.4455,6.52574377493925,False,10,2002,38.8413,-92.4455,6.4940023033984,8.00472655742248,193.641388268516,191.740384350284,0,0,0,,0170
342,False,'29:54:59,9.68141097567047,0.11296044801449,57.4330757345122,313866.286536115,6.67036982573962,143.021598798957,OUT,Katfish Katy's_OUT,7/13/2022 12:57:26 PM,Cooper's Landing,7/13/2022 2:22:02 PM,7/13/2022 1:54:59 PM,107699,38.8263,-92.435,6.59367653433813,False,10,2014,38.8263,-92.435,6.57622079181591,8.00472655742248,194.844994596519,192.933058483606,0,0,0,,0170
344,False,'30:05:14,9.79548887176534,0.800575135763298,57.7505989173238,315599.896934289,6.62100996458419,57.350698305598,OUT,Katfish Katy's_OUT,7/13/2022 12:57:26 PM,Cooper's Landing,7/13/2022 2:22:44 PM,7/13/2022 2:05:14 PM,108314,38.8183,-92.4182,6.75293852517074,False,10,2024,38.8183,-92.4182,6.78318183727016,8.00472655742248,195.922210156507,194.008535360779,0,0,0,,0170
346,False,'30:15:41,9.92691007188468,0.353985494962807,58.1163952650765,317597.068751675,6.69467824912268,197.787915482529,OUT,Katfish Katy's_OUT,7/13/2022 12:57:26 PM,Cooper's Landing,7/13/2022 2:21:52 PM,7/13/2022 2:15:41 PM,108941,38.8195,-92.3954,7.26817458134397,False,10,2037,38.8195,-92.3954,7.34663961968158,8.00472655742248,197.163195189779,195.240397930837,0,0,0,,0170
348,True,'33:00:16,10.0201187128818,0.446426292236602,58.4765653728142,319563.522471231,6.72604274226038,-127.408886191764,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:51:17 PM,7/13/2022 5:00:16 PM,118816,38.8086,-92.3802,0.225566855768638,False,11,2049,38.8086,-92.3802,0.22576110591371,8.00472655742248,198.38509288198,196.427354766625,0,0,0,,0170
350,False,'33:10:41,10.0627154901697,0.642411836163812,58.8084103984735,321375.327146314,6.69097277664553,-90.2132502885946,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:52:49 PM,7/13/2022 5:10:41 PM,119441,38.7925,-92.3803,6.46299646755809,False,11,2060,38.7925,-92.3803,6.38681247897539,8.00472655742248,199.510896113037,197.567377945659,0,0,0,,0170
352,False,'33:20:40,10.1040350313605,0.639949061473264,59.1303052712714,323132.80606064,6.67292692307794,-159.565469429798,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:53:35 PM,7/13/2022 5:20:40 PM,120040,38.7792,-92.3913,6.52593234621339,False,11,2071,38.7792,-92.3913,6.46819595749877,8.00472655742248,200.602942881364,198.666947043057,0,0,0,,0170
354,False,'33:30:41,10.1461416877494,0.866926668409645,59.4583320695277,324923.764009919,6.67370821306287,129.105629134335,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:53:34 PM,7/13/2022 5:30:41 PM,120641,38.7713,-92.409,6.79235861645004,False,11,2082,38.7713,-92.409,7.04901324322694,8.00472655742248,201.715792557554,199.766779837119,0,0,0,,0170
356,False,'33:40:53,10.1873629408664,0.543917000395679,59.7794612410107,326677.062354658,6.63830583580961,128.133682124243,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:55:00 PM,7/13/2022 5:40:53 PM,121253,38.7555,-92.4092,6.82578683199185,False,11,2093,38.7555,-92.4092,6.76515188517053,8.00472655742248,202.805241640372,200.870182044542,0,0,0,,0170
358,False,'33:51:04,10.2322013994888,0.424929028573987,60.1287698131476,328584.214353657,6.68576459674891,19.226828764928,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:53:10 PM,7/13/2022 5:51:04 PM,121864,38.7402,-92.3998,6.80622408336307,False,11,2105,38.7402,-92.3998,6.84053578597384,8.00472655742248,203.990290951768,202.05530329075,0,0,0,,0170
360,False,'34:01:13,10.2750391447784,0.660361205493435,60.4624920707898,330406.268324103,6.68529699841987,71.5510440186795,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:53:10 PM,7/13/2022 6:01:13 PM,122473,38.7332,-92.3811,6.43142353681419,False,11,2116,38.7332,-92.3811,6.41999541380528,8.00472655742248,205.122462799705,203.186011274142,0,0,0,,0170
362,False,'34:11:22,10.3176043164946,0.904643035208697,60.7940908770773,332216.728692734,6.67985110380862,131.400713859574,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:53:21 PM,7/13/2022 6:11:22 PM,123082,38.7307,-92.3608,6.37668902812622,False,11,2126,38.7307,-92.3608,6.55864120019271,8.00472655742248,206.24743071746,204.295540652272,0,0,0,,0170
364,False,'34:21:24,10.359553498965,0.00613662349855567,61.1208908938762,334000.988670948,6.67255314017276,-58.3936552525978,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:53:36 PM,7/13/2022 6:21:24 PM,123684,38.7197,-92.3462,6.56881004232088,False,11,2138,38.7197,-92.3462,6.55920622425058,8.00472655742248,207.356118467384,205.398466221119,0,0,0,,0170
366,False,'34:31:14,10.3997939033892,0.603895123160312,61.4343788826138,335712.567750516,6.64797350389829,-107.504990262586,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:54:24 PM,7/13/2022 6:31:14 PM,124274,38.7051,-92.3418,6.59277056769864,False,11,2148,38.7051,-92.3418,6.54640869708522,8.00472655742248,208.419644400663,206.470246434259,0,0,0,,0170
368,False,'34:41:19,10.4441232024442,0.200059075938837,61.7797209089109,337598.06323596,6.69213271037579,-103.175947725517,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:53:02 PM,7/13/2022 6:41:19 PM,124879,38.6948,-92.3588,6.82811684452861,False,11,2160,38.6948,-92.3588,6.82915091722197,8.00472655742248,209.591236978412,207.645044478326,0,0,0,,0170
370,False,'34:51:51,10.4880467391094,0.796551485242565,62.1219018925377,339466.300087265,6.68013135142344,132.926122236125,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:53:22 PM,7/13/2022 6:51:51 PM,125511,38.6801,-92.3609,6.50272190713438,False,11,2171,38.6801,-92.3609,6.53423078248339,8.00472655742248,210.752105538089,208.783893581133,0,0,0,,0170
372,False,'35:02:29,10.5316922751007,0.20743439639325,62.4619171456416,341322.712501311,6.65597429310552,120.585696791335,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:54:03 PM,7/13/2022 7:02:29 PM,126149,38.6729,-92.3417,6.67207366207085,False,11,2183,38.6729,-92.3417,6.65726866130009,8.00472655742248,211.905626733089,209.939122288115,0,0,0,,0170
374,False,'35:12:34,10.5701937516997,0.375922874436508,62.7618582281219,342960.328296236,6.5728580528172,288.12150783969,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:56:15 PM,7/13/2022 7:12:34 PM,126754,38.67,-92.3232,6.13757661401289,False,11,2193,38.67,-92.3232,6.11924876073084,8.00472655742248,212.923194012008,210.958206455157,0,0,0,,0170
376,False,'35:22:26,10.6090390520262,0.646605750334012,63.0644778276392,344612.568235912,6.52801689109176,-47.2821359845605,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:57:24 PM,7/13/2022 7:22:26 PM,127346,38.6694,-92.3042,6.25676969266746,False,11,2203,38.6694,-92.3042,6.24157354099243,8.00472655742248,213.949848313187,211.986643746406,0,0,0,,0170
378,False,'35:32:43,10.6512962988672,0.728917267521179,63.3936777825429,346409.93137597,6.52657033925126,-164.760737293621,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:57:26 PM,7/13/2022 7:32:43 PM,127963,38.6643,-92.2847,6.6141944072041,False,11,2214,38.6643,-92.2847,6.55395613262535,8.00472655742248,215.066677990408,213.109164159529,0,0,0,,0170
380,False,'35:43:13,10.6928903062048,0.358255833034341,63.7177108505598,348179.084390537,6.49008765800604,-214.71383895315,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:58:15 PM,7/13/2022 7:43:13 PM,128593,38.6539,-92.2693,6.13894083094607,False,11,2225,38.6539,-92.2693,6.07530764285132,8.00472655742248,216.16597870832,214.214619143179,0,0,0,,0170
382,False,'35:53:22,10.7333740164231,0.488743080675162,64.0330942835686,349901.012200766,6.46665199917357,100.834457753384,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:58:44 PM,7/13/2022 7:53:22 PM,129202,38.6434,-92.2559,6.07009727185619,False,11,2235,38.6434,-92.2559,6.25999795757142,8.00472655742248,217.235935044709,215.26169544641,0,0,0,,0170
384,False,'36:03:54,10.7758036227839,0.787422972006964,64.3636369844012,351705.706453733,6.4551178466576,-56.1634750721358,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 8:58:58 PM,7/13/2022 8:03:54 PM,129834,38.6449,-92.2354,6.34290463761518,False,11,2246,38.6449,-92.2354,6.37121461127557,8.00472655742248,218.357320064298,216.379093892105,0,0,0,,0170
386,False,'36:14:15,10.8130610103793,0.792306692384302,64.6538861424303,353290.4063612,6.34916857940454,-63.7237018510766,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 9:00:56 PM,7/13/2022 8:14:15 PM,130455,38.6436,-92.2179,5.89058756674194,False,11,2256,38.6436,-92.2179,5.79330900527339,8.00472655742248,219.34200693514,217.376309199911,0,0,0,,0170
388,False,'36:23:53,10.8504349996377,0.587713159911857,64.9450436715692,354880.0657856,6.32302956753216,-140.282283012072,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 9:01:23 PM,7/13/2022 8:23:53 PM,131033,38.6335,-92.2051,6.23525620575841,False,11,2266,38.6335,-92.2051,6.16029141564811,8.00472655742248,220.32977550693,218.374411233027,0,0,0,,0170
390,False,'36:33:24,10.8873944515691,0.428681692969231,65.2329717979541,356452.093344053,6.30205300392262,-123.394030549022,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 9:01:44 PM,7/13/2022 8:33:24 PM,131604,38.6198,-92.2004,6.31704535029473,False,11,2276,38.6198,-92.2004,6.2732528568827,8.00472655742248,221.306588145156,219.359796335055,0,0,0,,0170
392,False,'36:43:16,10.9267340464846,0.806366260393243,65.5394421394991,358125.357532606,6.30513526925084,-275.277124306441,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 9:01:41 PM,7/13/2022 8:43:16 PM,132196,38.6051,-92.2025,6.12039427898218,False,11,2286,38.6051,-92.2025,6.37192426738058,8.00472655742248,222.346306308926,220.383383209786,0,0,0,,0170
394,False,'36:53:16,10.9689596064174,0.965616795179372,65.868395241389,359921.372906659,6.3598556073027,30.9904714458152,OUT,Cooper's Landing_OUT,7/13/2022 4:55:31 PM,Jeff City,7/13/2022 9:01:00 PM,7/13/2022 8:53:16 PM,132796,38.5929,-92.1902,6.85996510235761,False,11,2297,38.5929,-92.1902,6.8532206355052,8.00472655742248,223.462298523177,221.476329199923,0,0,0,,0170
396,True,'37:02:08,11.0080594782968,0.470215356012404,66.1556195390953,361489.557707223,6.38987689585853,-55.3406654155968,IN,Jeff City_IN,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:00:09 AM,7/13/2022 9:02:08 PM,133328,38.5855,-92.175,6.91261318261906,True,12,2311,38.5855,-92.175,6.88384488085091,8.00472655742248,224.436723382352,222.453667904199,0,0,0,,0170
