index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'14:22:22,5.89830631857391,0.00676944018707576,30.0019732548311,164098.18434259,7.08175514381815,-34.2980039561183,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:48 PM,7/12/2022 10:22:22 PM,51742,39.3102,-93.2796,6.29904726425492,False,6,1067,39.3102,-93.2796,6.28750301756215,8.30217002817479,101.783410377406,101.963730136361,0,0,0,,4113
268,False,'14:24:30,5.90636791530765,0.445534254402669,30.0748772779214,164496.225113594,7.07793257453465,-20.7004599252549,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:51 PM,7/12/2022 10:24:30 PM,51870,39.3118,-93.2755,6.72409077899277,False,6,1069,39.3118,-93.2755,6.73526180904576,8.30217002817479,102.030741445844,102.210117422343,0,0,0,,4113
270,False,'14:28:49,5.92312612593045,0.64653284102065,30.2264280208509,165323.660582926,7.08208753464428,16.4725050128605,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:47 PM,7/12/2022 10:28:49 PM,52129,39.3168,-93.2685,7.0063448850076,False,6,1074,39.3168,-93.2685,6.9869709918116,8.30217002817479,102.544886009922,102.720439254488,0,0,0,,4113
272,False,'14:32:33,5.93789594794493,0.143463348881466,30.359997024703,166052.919504752,7.09283255705063,13.1452706187938,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:40 PM,7/12/2022 10:32:33 PM,52353,39.3221,-93.2636,7.31131016442949,False,6,1079,39.3221,-93.2636,7.35568357657247,8.30217002817479,102.998026495626,103.171388789256,0,0,0,,4113
274,False,'14:34:31,5.94584291612133,0.577945586886227,30.4318644190376,166445.30049881,7.10253485535803,14.2001338220769,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:33 PM,7/12/2022 10:34:31 PM,52471,39.324,-93.2598,7.98081766980519,False,6,1081,39.324,-93.2598,7.9793651184909,8.30217002817479,103.241840741715,103.41466935364,0,0,0,,4113
276,False,'14:38:37,5.9623529364774,0.630885054117965,30.581170684907,167260.4815912,7.12053125441466,74.7431138271862,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:20 PM,7/12/2022 10:38:37 PM,52717,39.326,-93.2508,6.43813736497132,False,6,1086,39.326,-93.2508,6.38191628004116,8.30217002817479,103.748370788983,103.918045598956,0,0,0,,4113
278,False,'14:43:13,5.98066499754234,0.188787006856837,30.7467734763642,168164.638316686,7.13439965623789,-18.1520962915148,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:12 PM,7/12/2022 10:43:13 PM,52993,39.3263,-93.2404,7.4294458664093,False,6,1092,39.3263,-93.2404,7.46339343947436,8.30217002817479,104.310187731468,104.475508732818,0,0,0,,4113
280,True,'14:48:12,5.99968565909044,0.895480574954868,30.9187844060217,169103.782141125,7.12651940826976,73.2368488292422,IN,Miami_IN,7/12/2022 10:48:17 PM,Glasgow,7/13/2022 3:59:04 AM,7/12/2022 10:48:12 PM,53292,39.3261,-93.2296,6.88003792150875,True,7,1097,39.3261,-93.2296,6.92384247023747,8.30217002817479,104.893744649342,105.05477887927,0,0,0,,4113
282,False,'15:02:53,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,7.12651940826976,242.320815275983,IN,Miami_IN,7/12/2022 10:48:17 PM,Glasgow,7/13/2022 4:13:08 AM,7/12/2022 11:02:53 PM,54173,39.3261,-93.2281,0.0324611507568849,True,7,1098,39.3261,-93.2281,0.0277417967413414,8.30217002817479,104.965560881834,105.145740991961,0,0,0,,4113
284,False,'15:09:19,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,7.12651940826976,230.493922427449,IN,Miami_IN,7/12/2022 10:48:17 PM,Glasgow,7/13/2022 4:19:37 AM,7/12/2022 11:09:19 PM,54559,39.3261,-93.2282,0.281138690535034,True,7,1098,39.3261,-93.2282,0.0602028205036296,8.30217002817479,104.960951225501,105.161403125771,0,0,0,,4113
286,True,'15:14:36,6.01145389250175,0.181800247977031,31.0462545258597,169799.742427397,7.14953698440648,-33.4398062819799,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:20:50 AM,7/12/2022 11:14:36 PM,54876,39.3296,-93.2229,8.06737969547,False,7,1104,39.3296,-93.2229,8.05607536763717,8.30217002817479,105.326194322173,105.534605567364,0,0,0,,4113
288,False,'15:17:31,6.02155453805571,0.927682938054791,31.1561575456393,170399.790008785,7.17098591102665,12.6028235055916,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:19:43 AM,7/12/2022 11:17:31 PM,55051,39.3334,-93.218,7.59879193063717,False,7,1107,39.3334,-93.218,7.61449808590378,8.30217002817479,105.699046603218,105.906123110048,0,0,0,,4113
290,False,'15:20:40,6.03184998908717,0.697118145764367,31.2681802032314,171011.410370842,7.17401920359567,-41.9388749910396,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:19:33 AM,7/12/2022 11:20:40 PM,55240,39.3382,-93.2146,7.25539200022722,False,7,1111,39.3382,-93.2146,7.26969397923282,8.30217002817479,106.079089876786,106.285914420868,0,0,0,,4113
292,False,'15:24:37,6.04484700590053,0.502386771089254,31.4095980352189,171783.522258389,7.1804304327837,50.3720303039532,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:19:14 AM,7/12/2022 11:24:37 PM,55477,39.3448,-93.2119,7.45769038092519,False,7,1116,39.3448,-93.2119,7.4659345578295,8.30217002817479,106.558857960892,106.765218994193,0,0,0,,4113
294,False,'15:27:43,6.05489801470118,0.207499014444855,31.5189609678277,172380.621076392,7.18040357914105,-67.4567848128527,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:19:14 AM,7/12/2022 11:27:43 PM,55663,39.35,-93.2101,7.16215030666793,False,7,1120,39.35,-93.2101,7.13174170288616,8.30217002817479,106.929877965319,107.138201448342,0,0,0,,4113
296,False,'15:30:41,6.06447856346862,0.716360114455999,31.6232049228366,172949.771343626,7.17921378916538,3.85740886628752,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:19:17 AM,7/12/2022 11:30:41 PM,55841,39.3542,-93.2063,7.07592727722935,False,7,1123,39.3542,-93.2063,7.06407382632927,8.30217002817479,107.283531545432,107.493405290631,0,0,0,,4113
298,False,'15:34:37,6.0778758297468,0.696537502688795,31.7689777858578,173745.660792917,7.19940335453247,-26.4841502890563,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:18:17 AM,7/12/2022 11:34:37 PM,56077,39.3591,-93.1996,7.52436431847732,False,7,1128,39.3591,-93.1996,7.52521344299738,8.30217002817479,107.778074321427,107.987181850709,0,0,0,,4113
300,False,'15:37:54,6.08845614467776,0.58249048558665,31.8840999881883,174374.204023221,7.19633566735081,-52.8320389096031,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:18:26 AM,7/12/2022 11:37:54 PM,56274,39.3627,-93.194,6.94631948120366,False,7,1132,39.3627,-93.194,6.964517770784,8.30217002817479,108.168632977814,108.37668331672,0,0,0,,4113
302,False,'15:40:36,6.09737649306845,0.876239932857179,31.9811604404521,174904.133862693,7.20100801747091,8.88592890644704,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:18:13 AM,7/12/2022 11:40:36 PM,56436,39.3663,-93.1901,7.52928639278784,False,7,1135,39.3663,-93.1901,7.5549314474385,8.30217002817479,108.497916113968,108.702026598149,0,0,0,,4113
304,False,'15:44:39,6.11134694556225,0.0934716492157217,32.1331700232608,175734.074502131,7.22609890218982,-53.7620673029541,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:17:01 AM,7/12/2022 11:44:39 PM,56679,39.3735,-93.1878,7.67249044449502,False,7,1141,39.3735,-93.1878,7.70189028965019,8.30217002817479,109.013617318583,109.217110690422,0,0,0,,4113
306,False,'15:48:06,6.12249024965144,0.169840017509495,32.2544179933219,176396.063147478,7.22242635151418,-29.1127031841046,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:17:11 AM,7/12/2022 11:48:06 PM,56886,39.3794,-93.188,7.00357035414097,False,7,1145,39.3794,-93.188,7.05894248945461,8.30217002817479,109.424957992389,109.62577853021,0,0,0,,4113
308,False,'15:51:31,6.13104597492822,0.349663369786338,32.3475110574533,176904.331874652,7.14063831970162,69.2046752443176,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:21:02 AM,7/12/2022 11:51:31 PM,57091,39.3838,-93.1896,4.22774546020216,False,7,1148,39.3838,-93.1896,4.19551372487446,8.30217002817479,109.74078153737,109.942287932592,0,0,0,,4113
310,False,'15:54:39,6.13723125902415,0.653015659940456,32.4148118449828,177271.780147352,7.01850862197351,19.1591087079145,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:26:54 AM,7/12/2022 11:54:39 PM,57279,39.3866,-93.1919,5.0555607225407,False,7,1150,39.3866,-93.1919,5.00626417453869,8.30217002817479,109.969103308663,110.17292759716,0,0,0,,4113
312,False,'15:59:39,6.15319234018885,0.310848100367578,32.5884810436075,178219.977774726,7.02209788655982,17.8236118353171,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:26:44 AM,7/12/2022 11:59:39 PM,57579,39.3933,-93.1987,7.04960061357299,False,7,1156,39.3933,-93.1987,7.03609299803558,8.30217002817479,110.558285998861,110.762667797834,0,0,0,,4113
314,False,'16:02:55,6.16349899223774,0.188659517751258,32.7006255771365,178832.263553996,7.02061125487328,30.1534368327625,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:26:48 AM,7/13/2022 12:02:55 AM,57775,39.3982,-93.2016,6.87465750515997,False,7,1160,39.3982,-93.2016,7.05719209117414,8.30217002817479,110.938742743517,111.13559590752,0,0,0,,4113
316,False,'16:07:31,6.17838456304685,0.648003919110233,32.8625923716671,179716.568494098,7.03003014724084,38.0620525134428,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:26:22 AM,7/13/2022 12:07:31 AM,58051,39.4056,-93.1987,6.98912683844438,False,7,1165,39.4056,-93.1987,7.12986005375018,8.30217002817479,111.488224358449,111.675102495435,0,0,0,,4113
318,False,'16:13:03,6.19656261138946,0.302978581892362,33.0603839282443,180796.469168175,7.04903030602514,23.3109131735009,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:25:29 AM,7/13/2022 12:13:03 AM,58383,39.4111,-93.1888,7.12591631049881,False,7,1172,39.4111,-93.1888,7.23913687276802,8.30217002817479,112.159243527798,112.336176422066,0,0,0,,4113
320,False,'16:17:42,6.21153698490994,0.819581819706996,33.2233169665751,181686.049598036,7.05449327537594,38.9879328338887,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:25:14 AM,7/13/2022 12:17:42 AM,58662,39.4123,-93.1787,7.06768648568109,False,7,1177,39.4123,-93.1787,7.13772036145757,8.30217002817479,112.712003180091,112.883794396922,0,0,0,,4113
322,False,'16:20:56,6.22193334122008,0.579738250159199,33.3364375534807,182303.664425307,7.05755176675504,12.7766940722306,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:25:06 AM,7/13/2022 12:20:56 AM,58856,39.4108,-93.1719,7.08907050118098,False,7,1181,39.4108,-93.1719,7.11771327888195,8.30217002817479,113.095771241657,113.264704714486,0,0,0,,4113
324,False,'16:24:41,6.2339187451903,0.993080133464971,33.4668482368938,183015.679575811,7.05880523675627,29.4318504425141,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:25:03 AM,7/13/2022 12:24:41 AM,59081,39.4069,-93.1654,7.37625542564332,False,7,1185,39.4069,-93.1654,7.39375644367416,8.30217002817479,113.538196944616,113.70548815385,0,0,0,,4113
326,False,'16:27:54,6.2443052049084,0.822300027079773,33.5798611410434,183632.706477679,7.06294334961735,-54.4831184892235,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:24:52 AM,7/13/2022 12:27:54 AM,59274,39.4026,-93.1609,7.0648751064443,False,7,1189,39.4026,-93.1609,7.04278507688699,8.30217002817479,113.921599686272,114.089619739448,0,0,0,,4113
328,False,'16:31:19,6.25479732500441,0.627888906380312,33.6940237137505,184256.01033025,7.05028230692492,23.5818236776723,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:25:25 AM,7/13/2022 12:31:19 AM,59479,39.3975,-93.1579,6.68493820171382,False,7,1193,39.3975,-93.1579,6.70668354299596,8.30217002817479,114.308902744271,114.477124743877,0,0,0,,4113
330,False,'16:34:41,6.26291373473991,0.629220279099963,33.7823366770096,184738.180702958,6.96864171798433,18.693175532656,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:28:56 AM,7/13/2022 12:34:41 AM,59681,39.3934,-93.1561,5.05341064611234,False,7,1196,39.3934,-93.1561,5.05865943980149,8.30217002817479,114.608509523622,114.776601759556,0,0,0,,4113
332,False,'16:39:41,6.27814423628374,0.160895515998587,33.9480565909976,185642.976893051,6.95310574911278,-8.09386418083648,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:29:37 AM,7/13/2022 12:39:41 AM,59981,39.3861,-93.1516,6.89424311183586,False,7,1202,39.3861,-93.1516,6.91132572313477,8.30217002817479,115.170723810991,115.337803131789,0,0,0,,4113
334,False,'16:44:41,6.29378206975132,0.898113220902504,34.1182085987793,186571.971391495,6.95103548845422,45.0909674399147,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:29:42 AM,7/13/2022 12:44:41 AM,60281,39.3799,-93.1444,6.62916066953655,False,7,1207,39.3799,-93.1444,6.61579400452482,8.30217002817479,115.747974230072,115.914429956332,0,0,0,,4113
336,False,'16:49:43,6.30853198629536,0.290401224621596,34.2786993675155,187448.217538401,6.9179245491776,27.6247818836305,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:31:05 AM,7/13/2022 12:49:43 AM,60583,39.377,-93.135,5.35196967493033,False,7,1213,39.377,-93.135,5.33798177840504,8.30217002817479,116.292448343068,116.457620457453,0,0,0,,4113
338,False,'16:54:43,6.32365373688744,0.859941927617454,34.4432359850561,188346.55317652,6.90268605450506,-27.0079021297051,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:31:43 AM,7/13/2022 12:54:43 AM,60883,39.3778,-93.1247,6.95211597883747,False,7,1218,39.3778,-93.1247,6.98349270455958,8.30217002817479,116.850648229555,117.011883179697,0,0,0,,4113
340,False,'16:57:33,6.33257193505571,0.26994623371471,34.5402730411976,188876.35527804,6.90712529596945,-18.0859992465083,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:31:33 AM,7/13/2022 12:57:33 AM,61053,39.3793,-93.1189,6.30141244073408,False,7,1222,39.3793,-93.1189,7.01260775499873,8.30217002817479,117.179851993027,117.338956989525,0,0,0,,4113
342,False,'17:03:06,6.34981545960274,0.569015410227689,34.7278962390654,189900.73883291,6.9050162647413,41.2091756436274,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:31:39 AM,7/13/2022 1:03:06 AM,61386,39.3834,-93.1083,6.81173359785691,False,7,1228,39.3834,-93.1083,6.83774447040415,8.30217002817479,117.816374423825,117.972698484523,0,0,0,,4113
344,False,'17:07:45,6.36120506136408,0.737856629057746,34.8518241227805,190577.359248244,6.80842735000408,85.6583062325173,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:35:33 AM,7/13/2022 1:07:45 AM,61665,39.384,-93.1007,5.37670842108122,False,7,1232,39.384,-93.1007,5.55325335743015,8.30217002817479,118.236806857993,118.381362720397,0,0,0,,4113
346,False,'17:09:45,6.36589999708305,0.466918068655782,34.9029087401378,190856.27061167,6.76267457124601,-17.9755760139938,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:37:25 AM,7/13/2022 1:09:45 AM,61785,39.3837,-93.0975,4.49893626286767,False,7,1234,39.3837,-93.0975,4.46042836608178,8.30217002817479,118.410114344413,118.553714221183,0,0,0,,4113
348,False,'17:14:47,6.37722726838229,0.628227874928029,35.0261584190815,191529.188170307,6.63717557689646,83.5517823582479,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:42:36 AM,7/13/2022 1:14:47 AM,62087,39.3813,-93.0904,5.97405346818073,False,7,1238,39.3813,-93.0904,6.06087239245364,8.30217002817479,118.828245930101,118.968775512739,0,0,0,,4113
350,False,'17:19:47,6.39239250390134,0.150086050215859,35.1911681870521,192430.107111158,6.64284493517783,-4.41546204145124,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:42:22 AM,7/13/2022 1:19:47 AM,62387,39.3758,-93.0829,6.7415335974698,False,7,1244,39.3758,-93.0829,6.74089984362252,8.30217002817479,119.388051006487,119.523636364754,0,0,0,,4113
352,False,'17:24:47,6.40733875024897,0.692236477282246,35.3537951794755,193318.016594152,6.64117009012928,73.1078443625906,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:42:26 AM,7/13/2022 1:24:47 AM,62687,39.369,-93.0777,6.41883426162182,False,7,1249,39.369,-93.0777,6.5031927748861,8.30217002817479,119.939772380534,120.071777883929,0,0,0,,4113
354,False,'17:29:47,6.42096667550182,0.688027923067274,35.5020777947418,194127.608767605,6.59825851749073,-44.4293495276892,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:44:08 AM,7/13/2022 1:29:47 AM,62987,39.362,-93.0752,5.31077838872578,False,7,1254,39.362,-93.0752,5.29673882479316,8.30217002817479,120.442829634578,120.574886547379,0,0,0,,4113
356,False,'17:34:49,6.43556656604431,0.00380117431955418,35.6609361618134,194994.942341656,6.58606663749108,34.8402057866239,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:44:37 AM,7/13/2022 1:34:49 AM,63289,39.3542,-93.0752,6.52472507099969,False,7,1260,39.3542,-93.0752,6.53435427638367,8.30217002817479,120.981765731554,121.114527745843,0,0,0,,4113
358,False,'17:39:49,6.44982344337076,0.206363006610877,35.8160622735489,195841.898579471,6.56694009254352,-66.0804017003235,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:45:22 AM,7/13/2022 1:39:49 AM,63589,39.3466,-93.0759,6.16247760690988,False,7,1265,39.3466,-93.0759,6.15149315839764,8.30217002817479,121.508039938817,121.641556943641,0,0,0,,4113
360,False,'17:44:49,6.4623537031654,0.752714617799473,35.9524014196656,196586.281900692,6.49529009792559,-46.693311624995,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:48:08 AM,7/13/2022 1:44:49 AM,63889,39.34,-93.0758,5.15320122088853,False,7,1269,39.34,-93.0758,5.18831731634534,8.30217002817479,121.970578290606,122.099948868464,0,0,0,,4113
362,False,'17:48:08,6.47064460572784,0.774126104672376,36.0426130030187,197078.818343391,6.45052779648415,-99.7301978261395,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:49:53 AM,7/13/2022 1:48:08 AM,64088,39.3359,-93.0739,5.58409861692934,False,7,1272,39.3359,-93.0739,5.71831889517688,8.30217002817479,122.276626247227,122.401214281546,0,0,0,,4113
364,False,'17:52:49,6.4844820386103,0.033557706973246,36.1931752271514,197900.856706125,6.45662327696148,-109.155452272253,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:49:39 AM,7/13/2022 1:52:49 AM,64369,39.3298,-93.0687,6.43854914454779,False,7,1278,39.3298,-93.0687,6.49922571510787,8.30217002817479,122.787417204744,122.907465996831,0,0,0,,4113
366,False,'17:58:20,6.50077549764679,0.988856714216519,36.3704609601473,198868.799857388,6.46299395456139,-21.6076830273834,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:49:24 AM,7/13/2022 1:58:20 AM,64700,39.3238,-93.0607,6.42281130752172,False,7,1283,39.3238,-93.0607,6.43018226899448,8.30217002817479,123.388869194662,123.507436839834,0,0,0,,4113
368,False,'18:02:57,6.51485709327164,0.138694528491005,36.5236798682081,199705.343160648,6.4820681169811,0.151563205976978,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:48:42 AM,7/13/2022 2:02:57 AM,64977,39.3198,-93.0525,6.84589231206767,False,7,1289,39.3198,-93.0525,6.83300547657862,8.30217002817479,123.908673104366,124.027734793665,0,0,0,,4113
370,False,'18:10:29,6.53637417177929,0.0395851010002232,36.7578027163164,200983.605114112,6.46596409586768,-25.0332594190534,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:49:17 AM,7/13/2022 2:10:29 AM,65429,39.315,-93.0391,6.4714210027104,False,7,1297,39.315,-93.0391,6.47472671381399,8.30217002817479,124.702948258382,124.820251028579,0,0,0,,4113
372,False,'18:15:29,6.55147426214692,0.611092930218884,36.9221036534676,201880.653986426,6.48172578927755,73.540365270399,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:48:44 AM,7/13/2022 2:15:29 AM,65729,39.3128,-93.0291,6.81348321416256,False,7,1302,39.3128,-93.0291,6.80367881507546,8.30217002817479,125.260348585667,125.377015530569,0,0,0,,4113
374,False,'18:20:31,6.56410994455421,0.315214018652901,37.0595898810675,202631.300133464,6.41584569866357,-199.760965227293,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:50:59 AM,7/13/2022 2:20:31 AM,66031,39.3126,-93.0204,5.03440937968263,False,7,1310,39.3126,-93.0204,5.04748281242461,8.30217002817479,125.726778477,125.843022717259,0,0,0,,4113
376,False,'18:27:58,6.58381692070908,0.639479031032771,37.2740173826143,203802.029599718,6.35833676931337,-24.4181499665436,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:52:56 AM,7/13/2022 2:27:58 AM,66478,39.3122,-93.0069,6.17888543874226,False,7,1318,39.3122,-93.0069,6.1792304004866,8.30217002817479,126.454236041234,126.566873422573,0,0,0,,4113
378,False,'18:30:31,6.58847634536908,0.679556435428485,37.3247156115378,204078.831362828,6.30096910184811,-73.0168794829912,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:55:10 AM,7/13/2022 2:30:31 AM,66631,39.3124,-93.0037,3.0224426564006,False,7,1319,39.3124,-93.0037,2.94338060359584,8.30217002817479,126.626232682791,126.739175239284,0,0,0,,4113
380,False,'18:35:33,6.603033566286,0.719884224091937,37.4831096993039,204943.630068639,6.30903879170454,-13.1838630191295,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:54:54 AM,7/13/2022 2:35:33 AM,66933,39.3126,-92.9937,6.77991455068894,False,7,1324,39.3126,-92.9937,6.78602677334513,8.30217002817479,127.163593685666,127.275117617966,0,0,0,,4113
382,False,'18:38:09,6.61165863218618,0.892222727782167,37.5769572443113,205456.018104143,6.3473213585679,30.5079026196425,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:53:39 AM,7/13/2022 2:38:09 AM,67089,39.3131,-92.9878,7.27086282373706,False,7,1327,39.3131,-92.9878,7.25472985553493,8.30217002817479,127.481976850175,127.592787511935,0,0,0,,4113
384,False,'18:42:26,6.62564936865272,0.0284599420702769,37.7291875328012,206287.1637506,6.40053187601842,3.28689435410081,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:51:58 AM,7/13/2022 2:42:26 AM,67346,39.3143,-92.9783,6.89454111999875,False,7,1333,39.3143,-92.9783,6.89315890369848,8.30217002817479,127.998426811437,128.108134367427,0,0,0,,4113
386,False,'18:47:40,6.64278486189907,0.389862913261896,37.9156352645948,207305.129505703,6.4629396243149,-5.10985153461845,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:50:04 AM,7/13/2022 2:47:40 AM,67660,39.315,-92.9666,7.11159065817402,False,7,1339,39.315,-92.9666,7.12967386536924,8.30217002817479,128.630961406342,128.738376050351,0,0,0,,4113
388,False,'18:50:35,6.65214964220013,0.816222944114908,38.0175314878768,207861.461647035,6.48977998740956,39.274796059476,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:49:17 AM,7/13/2022 2:50:35 AM,67835,39.3131,-92.9607,7.04078238498037,False,7,1342,39.3131,-92.9607,7.14146862676068,8.30217002817479,128.976650172282,129.080458486741,0,0,0,,4113
390,False,'18:55:35,6.66865753277935,0.828133441504537,38.1971504058119,208842.14350177,6.54729722725621,-9.17685299295912,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:47:40 AM,7/13/2022 2:55:35 AM,68135,39.3065,-92.9536,7.13402992763193,False,7,1348,39.3065,-92.9536,7.17292592946297,8.30217002817479,129.586017625564,129.683921800074,0,0,0,,4113
392,False,'18:58:32,6.67803900404133,0.288818751671179,38.2992282399621,209399.467200591,6.56799664540776,-25.1845556098338,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:47:06 AM,7/13/2022 2:58:32 AM,68312,39.3016,-92.9524,7.04027313643184,False,7,1352,39.3016,-92.9524,7.05738823853459,8.30217002817479,129.932322516762,130.029990583045,0,0,0,,4113
394,False,'19:01:28,6.68809413292798,0.0108023142326116,38.4086360023682,209996.810779944,6.61062698216206,-39.9682628872657,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:45:58 AM,7/13/2022 3:01:28 AM,68488,39.2963,-92.9536,8.18212171015895,False,7,1356,39.2963,-92.9536,8.16815693720279,8.30217002817479,130.30349460884,130.402405884506,0,0,0,,4113
396,False,'19:05:35,6.70158245564833,0.949153767129492,38.5553996315649,210798.109606052,6.64793811821482,-37.9365386651044,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:45:00 AM,7/13/2022 3:05:35 AM,68735,39.2895,-92.9567,7.15183995726105,False,7,1360,39.2895,-92.9567,7.1285354063058,8.30217002817479,130.801398615757,130.902272646566,0,0,0,,4113
398,False,'19:07:45,6.70825054807127,0.404851095272685,38.6279537559063,211194.240002815,6.65313528477807,-17.0878225039062,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:44:52 AM,7/13/2022 3:07:45 AM,68865,39.2863,-92.9587,6.91144787162804,False,7,1363,39.2863,-92.9587,6.93022918851296,8.30217002817479,131.047542632675,131.148155727553,0,0,0,,4113
