index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'28:39:29,6.94239359731395,0.577198706909182,41.1756154904666,225103.942075445,6.13549035592815,-31.970921948516,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:00:16 PM,7/13/2022 11:39:29 AM,103169,39.2346,-92.869,5.39334311246117,False,7,1449,39.2346,-92.869,5.39047556026873,6.91443949802131,139.690630793212,138.818168793689,0,0,0,,2344
268,False,'28:50:44,6.97584329105166,0.865637112400004,41.5395746387051,227091.083166403,6.20474515895594,105.356727593814,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:59:21 AM,7/13/2022 11:50:44 AM,103844,39.2326,-92.8496,6.19700955185989,False,7,1461,39.2326,-92.8496,6.56399840405616,6.91443949802131,140.925383022044,139.994160315852,0,0,0,,2344
270,True,'29:35:57,7.00887378866217,0.497153296936251,41.8835044829512,228968.868432183,6.23974211281327,-90.5221342059876,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:31:23 PM,7/13/2022 12:35:57 PM,106557,39.2161,-92.8509,0.900767327732911,False,8,1477,39.2161,-92.8509,0.899649365101752,6.91443949802131,142.092184691408,141.145071548932,0,0,0,,2344
272,False,'29:46:42,7.04035098839235,0.336467605628081,42.1711326573659,230539.258315397,6.12559823611195,-114.88227903848,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:38:05 PM,7/13/2022 12:46:42 PM,107202,39.203,-92.8578,6.02512011473042,False,8,1487,39.203,-92.8578,6.00349250364064,6.91443949802131,143.067979725417,142.125118226411,0,0,0,,2344
274,False,'29:56:59,7.07269127004089,0.319096305787576,42.4666473870865,232152.70714682,6.08588934155665,-111.368139740486,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:40:23 PM,7/13/2022 12:56:59 PM,107819,39.1909,-92.8682,5.75492645321023,False,8,1497,39.1909,-92.8682,5.7291577768399,6.91443949802131,144.070530349413,143.132179494608,0,0,0,,2344
276,False,'30:06:11,7.10149176094633,0.224997698065897,42.7298166871637,233589.556674007,6.0521418989842,31.7578818674454,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:42:19 PM,7/13/2022 1:06:11 PM,108371,39.1832,-92.8815,5.76129339518354,False,8,1506,39.1832,-92.8815,5.76439886730589,6.91443949802131,144.963347253187,144.025990248719,0,0,0,,2344
278,False,'30:16:33,7.13187156849817,0.633935418699154,43.0074172571034,235105.197926797,5.97092177038804,30.4293007737744,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:46:58 PM,7/13/2022 1:16:33 PM,108993,39.1771,-92.8971,6.31613502325733,False,8,1515,39.1771,-92.8971,6.31189089881124,6.91443949802131,145.905123065437,144.965210232555,0,0,0,,2344
280,False,'30:25:56,7.16286035637044,0.142918681414912,43.2905824865212,236651.221060519,5.99164482951639,-105.412433032319,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:45:48 PM,7/13/2022 1:25:56 PM,109556,39.1651,-92.9056,5.75154647453469,False,8,1525,39.1651,-92.9056,5.78718736853953,6.91443949802131,146.865777303264,145.921983956463,0,0,0,,2344
282,False,'30:35:42,7.19524741881672,0.0894319659039403,43.5865246836013,238267.00377463,6.01577044198976,-62.0992141609972,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:44:31 PM,7/13/2022 1:35:42 PM,110142,39.1508,-92.9058,6.22559902391484,False,8,1535,39.1508,-92.9058,6.25442974360377,6.91443949802131,147.869778134728,146.916960041994,0,0,0,,2344
284,False,'30:46:50,7.22972056986383,0.760286888774516,43.901528863992,239986.86094461,5.98012182118914,-110.693520495122,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:46:24 PM,7/13/2022 1:46:50 PM,110810,39.1363,-92.9116,6.56190012047753,False,8,1545,39.1363,-92.9116,6.52585465700783,6.91443949802131,148.938447834917,147.988113498354,0,0,0,,2344
286,False,'30:56:25,7.26262080877165,0.923150144581815,44.2021602967745,241628.245908299,6.03332774343365,255.090366786485,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:43:44 PM,7/13/2022 1:56:25 PM,111385,39.1292,-92.9274,6.06810017398782,False,8,1555,39.1292,-92.9274,6.31113595573117,6.91443949802131,149.958357166724,148.987215713796,0,0,0,,2344
288,False,'31:06:24,7.2970074424608,0.571052192426944,44.5163739103443,243343.786748212,6.08471878796076,92.2691362255339,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:41:17 PM,7/13/2022 2:06:24 PM,111984,39.1237,-92.945,6.47235538303382,False,8,1566,39.1237,-92.945,6.41701289549136,6.91443949802131,151.024344823753,150.058362979819,0,0,0,,2344
290,False,'31:21:48,7.34634900888227,0.656793388473886,44.9672407216942,245805.425565971,6.04525456865374,142.581374592816,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:42:54 PM,7/13/2022 2:21:48 PM,112908,39.1022,-92.9431,5.22235442994626,False,8,1581,39.1022,-92.9431,5.33062466612782,6.91443949802131,152.553936270801,151.573505502236,0,0,0,,2344
292,False,'31:33:51,7.38226115232291,0.855393036008298,45.2953939356297,247597.07371851,5.9610126512444,154.871288075944,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:46:36 PM,7/13/2022 2:33:51 PM,113631,39.0968,-92.9236,5.38260551573007,False,8,1592,39.0968,-92.9236,5.32743367634476,6.91443949802131,153.667214819414,152.695629981815,0,0,0,,2344
294,False,'31:44:10,7.41123281197138,0.792913893222313,45.5601273187097,249042.462812897,5.86201344208802,103.470224063815,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:50:58 PM,7/13/2022 2:44:10 PM,114250,39.0955,-92.9082,5.87008144147249,False,8,1601,39.0955,-92.9082,6.71621668377866,6.91443949802131,154.565337964241,153.535388135608,0,0,0,,2344
296,False,'31:54:52,7.44648029947344,0.76453086196002,45.8822071278993,250800.951441377,5.89633593134754,-156.235155870134,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:49:28 PM,7/13/2022 2:54:52 PM,114892,39.0802,-92.9086,5.55120129502068,False,8,1612,39.0802,-92.9086,5.49368486761629,6.91443949802131,155.658012139855,154.624739187137,0,0,0,,2344
298,False,'32:09:41,7.48924567931773,0.023161789546915,46.2729829350932,252934.505900952,5.79487752699356,1.46708361653804,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:53:37 PM,7/13/2022 3:09:41 PM,115781,39.0692,-92.9279,6.2476858095156,False,8,1626,39.0692,-92.9279,6.30352890962058,6.91443949802131,156.983741418104,155.942668886508,0,0,0,,2344
300,False,'32:20:17,7.52532280886717,0.20909545420457,46.6026437371779,254734.385170565,5.87709388853491,63.5117424841744,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:50:30 PM,7/13/2022 3:20:17 PM,116417,39.0561,-92.9346,7.28242767778282,False,8,1637,39.0561,-92.9346,7.39322076125038,6.91443949802131,158.102134545747,157.015634738576,0,0,0,,2344
302,False,'32:31:02,7.56370345820396,0.186181170594899,46.9533533363868,256649.186485368,5.98711940907365,311.823278333561,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:46:34 PM,7/13/2022 3:31:02 PM,117062,39.0412,-92.9235,6.23050747574956,False,8,1649,39.0412,-92.9235,6.20276049993709,6.91443949802131,159.291936921623,158.210996776374,0,0,0,,2344
304,False,'32:40:09,7.59398183119481,0.594613199019821,47.2300270310692,258159.767192437,6.01242607970512,60.8685524930242,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:45:45 PM,7/13/2022 3:40:09 PM,117609,39.0291,-92.9167,6.63087915301052,False,8,1658,39.0291,-92.9167,6.65652655005097,6.91443949802131,160.230568256546,159.131296149732,0,0,0,,2344
306,False,'32:50:46,7.63112073063591,0.0676892239318428,47.5693899330295,260012.617905205,6.08265731549887,167.676431935313,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:43:33 PM,7/13/2022 3:50:46 PM,118246,39.0134,-92.9098,6.22943461839925,False,8,1670,39.0134,-92.9098,6.17059444081847,6.91443949802131,161.381876312976,160.289290763288,0,0,0,,2344
308,False,'32:59:42,7.66114599058752,0.34781738200135,47.8437507650042,261510.57086395,6.10313861743826,62.594029208568,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:42:58 PM,7/13/2022 3:59:42 PM,118782,39.0078,-92.8941,6.15121958866524,False,8,1679,39.0078,-92.8941,6.12178105504827,6.91443949802131,162.312661128867,161.227040963506,0,0,0,,2344
310,False,'33:09:56,7.69819424197265,0.855180138991437,48.1822853551999,263358.899167125,6.19222938365097,-28.8115509079571,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:40:35 PM,7/13/2022 4:09:56 PM,119396,39.0013,-92.8751,6.74505900829903,False,8,1690,39.0013,-92.8751,6.78446942010526,6.91443949802131,163.461159090257,162.367508582976,0,0,0,,2344
312,False,'33:19:23,7.73241927153725,0.409656114445041,48.495022284067,265066.37761634,6.26261083284619,36.9198278321739,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:38:51 PM,7/13/2022 4:19:23 PM,119963,38.9887,-92.864,6.60734205125624,False,8,1701,38.9887,-92.864,6.62833241900259,6.91443949802131,164.522137009965,163.425207458153,0,0,0,,2344
314,False,'33:29:33,7.7685378627265,0.560118984507148,48.8250619488163,266868.325397137,6.31190838477124,-6.49767675239385,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:37:45 PM,7/13/2022 4:29:33 PM,120573,38.9797,-92.8471,6.76821183477394,False,8,1712,38.9797,-92.8471,6.78718749743731,6.91443949802131,165.641815450869,164.54108676145,0,0,0,,2344
316,False,'33:40:29,7.806152140071,0.241654670638631,49.1687686958353,268744.892598556,6.32502167173884,150.307745132629,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:37:29 PM,7/13/2022 4:40:29 PM,121229,38.9782,-92.8256,6.42866417028535,False,8,1723,38.9782,-92.8256,6.40566429609371,6.91443949802131,166.807860250128,165.704957148352,0,0,0,,2344
318,False,'33:51:11,7.83984565758682,0.62576038128433,49.4766488445066,270425.85404018,6.25365147656763,-8.31910966792998,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:38:49 PM,7/13/2022 4:51:11 PM,121871,38.9765,-92.8067,5.47358913387232,False,8,1734,38.9765,-92.8067,5.48845633489944,6.91443949802131,167.852361265215,166.729724279231,0,0,0,,2344
320,False,'34:00:12,7.86981093831238,0.930653056642213,49.7504616062769,271920.814649841,6.24545465964789,156.796210419255,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:38:58 PM,7/13/2022 5:00:12 PM,122412,38.971,-92.7909,6.40407492529899,False,8,1744,38.971,-92.7909,6.34427987369169,6.91443949802131,168.781286721588,167.660738566739,0,0,0,,2344
322,False,'34:09:22,7.8989537869579,0.0207337171328792,50.0167592574341,273374.744321897,6.20399101155091,25.7270818564773,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:39:39 PM,7/13/2022 5:09:22 PM,122962,38.9717,-92.7741,6.19814992547145,False,8,1756,38.9717,-92.7741,6.16550381452425,6.91443949802131,169.684716735342,168.569645200949,0,0,0,,2344
324,False,'34:20:17,7.93704693398861,0.785814318886741,50.3648417562611,275275.202216169,6.24702681567529,6.90872460846448,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:39:01 PM,7/13/2022 5:20:17 PM,123617,38.9787,-92.7543,6.51166304627267,False,8,1770,38.9787,-92.7543,6.51031420749129,6.91443949802131,170.865606522903,169.741933179082,0,0,0,,2344
326,False,'34:30:48,7.97019785072307,0.0526563954087913,50.667763799589,276929.093436014,6.18855587314354,54.9263559270028,OUT,Glasgow_OUT,7/13/2022 12:33:18 PM,Franklin Island,7/13/2022 5:39:45 PM,7/13/2022 5:30:48 PM,124248,38.9834,-92.7364,5.40705491453199,False,8,1781,38.9834,-92.7364,5.45297405665255,6.91443949802131,171.893286882008,170.757895692423,0,0,0,,2344
328,True,'35:05:57,8.00949747425566,0.760594163192194,50.9837397110214,278654.256054948,6.19688301515455,-210.488359195834,IN,Franklin Island_IN,7/13/2022 5:39:39 PM,Katfish Katy's,7/13/2022 8:35:29 PM,7/13/2022 6:05:57 PM,126357,38.9852,-92.7166,1.10448692231612,True,9,1791,38.9852,-92.7166,1.09045623890056,6.91443949802131,172.965253235339,171.835899491326,0,0,0,,2344
330,True,'35:15:35,8.05329115784336,0.632012718348018,51.185031153253,279753.265375231,5.94124621933949,78.3128444474417,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:44:40 PM,7/13/2022 6:15:35 PM,126935,38.9811,-92.705,5.46010580435593,False,9,1798,38.9811,-92.705,5.37294177700648,6.91443949802131,173.648145966963,172.529607492959,0,0,0,,2344
332,False,'35:24:46,8.11515300370835,0.197102169985462,51.4693703353712,281305.698046016,5.98680902151466,116.497894970611,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:43:02 PM,7/13/2022 6:24:46 PM,127486,38.9746,-92.6892,6.35521677267995,False,9,1808,38.9746,-92.6892,6.24705857063976,6.91443949802131,174.612782906477,173.501249478757,0,0,0,,2344
334,False,'35:33:48,8.17911156694253,0.235880817240914,51.7633467808713,282910.748166213,6.06701648890891,-214.022765271005,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:40:23 PM,7/13/2022 6:33:48 PM,128028,38.9759,-92.6708,6.74947251475045,False,9,1817,38.9759,-92.6708,6.73960566406244,6.91443949802131,175.610114813265,174.499330190837,0,0,0,,2344
336,False,'35:44:55,8.2454131885939,0.558665811301957,52.0680927613679,284574.597702844,5.99280410189315,-160.698466449017,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:42:43 PM,7/13/2022 6:44:55 PM,128695,38.9776,-92.6517,5.76939591195868,False,9,1827,38.9776,-92.6517,5.61165370055641,6.91443949802131,176.643982983544,175.541173158947,0,0,0,,2344
338,False,'35:54:44,8.31016045786265,0.699439458142191,52.3656943820574,286199.440523995,6.01721086707174,-102.403747252476,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:41:59 PM,7/13/2022 6:54:44 PM,129284,38.9756,-92.6331,6.25769161118266,False,9,1837,38.9756,-92.6331,6.23474551679979,6.91443949802131,177.653613504522,176.551771203916,0,0,0,,2344
340,False,'36:05:00,8.37796849303461,0.189230458911261,52.6773643781955,287901.093742886,6.04074181663231,25.8900716646068,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:41:20 PM,7/13/2022 7:05:00 PM,129900,38.9706,-92.6146,6.29826776992036,False,9,1848,38.9706,-92.6146,6.29622375316371,6.91443949802131,178.710971793918,177.608332554224,0,0,0,,2344
342,False,'36:16:47,8.4531219705487,0.906621908257979,53.0227966560543,289787.081983046,6.02948920002914,-96.3127886436763,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:41:38 PM,7/13/2022 7:16:47 PM,130607,38.9668,-92.5938,5.99268124382077,False,9,1859,38.9668,-92.5938,6.04317692429123,6.91443949802131,179.882870555252,178.77075438488,0,0,0,,2344
344,False,'36:27:15,8.51882298283136,0.112354792537378,53.3247820209521,291435.85913389,6.00679332657949,-608.035644351708,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:42:11 PM,7/13/2022 7:27:15 PM,131235,38.9715,-92.5766,5.34037086123843,False,9,1870,38.9715,-92.5766,5.8407454400196,6.91443949802131,180.907373179206,179.75170689423,0,0,0,,2344
346,False,'36:38:32,8.58877416252964,0.922536315263812,53.6463026763011,293191.294898942,5.97830713251535,215.611328645926,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:42:53 PM,7/13/2022 7:38:32 PM,131912,38.9703,-92.5573,6.13819893430914,False,9,1881,38.9703,-92.5573,6.28485116845986,6.91443949802131,181.998150393432,180.846850388597,0,0,0,,2344
348,False,'36:49:26,8.66400142565539,0.67759539391412,53.9920740992369,295079.134800536,6.05156801488251,384.486713053155,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:41:22 PM,7/13/2022 7:49:26 PM,132566,38.9574,-92.5441,6.58623147374476,False,9,1893,38.9574,-92.5441,6.73599303407541,6.91443949802131,183.171199723838,181.991289054241,0,0,0,,2344
350,False,'36:58:51,8.73099300322063,0.0320321224522956,54.2999913640285,296760.29888844,6.13073826081243,86.9946177166737,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:39:54 PM,7/13/2022 7:58:51 PM,133131,38.9463,-92.5309,6.81795070492511,False,9,1904,38.9463,-92.5309,6.79594354078981,6.91443949802131,184.215826657486,183.042684117572,0,0,0,,2344
352,False,'37:09:06,8.80427669519361,0.372199421305887,54.6368294383995,298599.364568809,6.20929432588525,293.674723981887,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:38:35 PM,7/13/2022 8:09:06 PM,133746,38.9372,-92.5135,6.4739693574742,False,9,1915,38.9372,-92.5135,6.64330118662207,6.91443949802131,185.3585690919,184.171735375565,0,0,0,,2344
354,False,'37:19:57,8.87395686238929,0.186020617532565,54.9571044232992,300347.999232837,6.17809996196719,269.795995087869,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:39:02 PM,7/13/2022 8:19:57 PM,134397,38.9246,-92.5024,5.62344037495543,False,9,1926,38.9246,-92.5024,5.78526786932444,6.91443949802131,186.445120297875,185.232401045703,0,0,0,,2344
356,False,'37:30:24,8.94532867150629,0.340577296854463,55.2851547998579,302139.085914733,6.21014183603593,-33.9980245748921,OUT,Franklin Island_OUT,7/13/2022 6:06:52 PM,Katfish Katy's,7/13/2022 8:38:38 PM,7/13/2022 8:30:24 PM,135024,38.9133,-92.4877,6.65615932102149,False,9,1937,38.9133,-92.4877,6.67545041893275,6.91443949802131,187.558049964804,186.348054270548,0,0,0,,2344
358,True,'37:41:02,9.0325456409366,0.909695977122049,55.62703097603,304005.658580866,6.25719274793868,78.405219232422,OUT,Katfish Katy's_OUT,7/13/2022 8:38:05 PM,Cooper's Landing,7/13/2022 10:08:37 PM,7/13/2022 8:41:02 PM,135662,38.901,-92.4742,6.063519500305,False,10,1948,38.901,-92.4742,6.21352499314858,6.91443949802131,188.717884447757,187.480535027334,0,0,0,,2344
360,False,'37:50:49,9.15728753370605,0.684143351591976,55.9742362119081,305901.326802281,6.38668597970948,71.491280160947,OUT,Katfish Katy's_OUT,7/13/2022 8:38:05 PM,Cooper's Landing,7/13/2022 10:05:34 PM,7/13/2022 8:50:49 PM,136249,38.8852,-92.4805,7.04351939322032,False,10,1960,38.8852,-92.4805,7.04550897473496,6.91443949802131,189.895798070585,188.635616840366,0,0,0,,2344
362,False,'38:00:51,9.28682493098427,0.918077127996204,56.3347892031967,307869.870986223,6.5162770078801,-83.9180709112913,OUT,Katfish Katy's_OUT,7/13/2022 8:38:05 PM,Cooper's Landing,7/13/2022 10:02:51 PM,7/13/2022 9:00:51 PM,136851,38.87,-92.4721,7.46521576632559,False,10,1972,38.87,-92.4721,7.5752422649179,6.91443949802131,191.118994717132,189.846631880736,0,0,0,,2344
364,False,'38:11:28,9.41215050432371,0.752489539374296,56.6836190492637,309774.40924066,6.5390410850928,-78.8092639910085,OUT,Katfish Katy's_OUT,7/13/2022 8:38:05 PM,Cooper's Landing,7/13/2022 10:02:24 PM,7/13/2022 9:11:28 PM,137488,38.8591,-92.4554,6.3464288532105,False,10,1984,38.8591,-92.4554,6.29509850585,6.91443949802131,192.302419922953,191.033968288806,0,0,0,,2344
366,False,'38:22:27,9.52760331258582,0.602730524538084,57.0049691477389,311528.913800729,6.44704242992065,201.254189761053,OUT,Katfish Katy's_OUT,7/13/2022 8:38:05 PM,Cooper's Landing,7/13/2022 10:03:57 PM,7/13/2022 9:22:27 PM,138147,38.8445,-92.4479,5.38621791172145,False,10,1999,38.8445,-92.4479,5.41984083434083,6.91443949802131,193.392618513229,192.122407454605,0,0,0,,2344
368,False,'38:32:21,9.62991393313339,0.346659390842933,57.2897394229961,313083.700150202,6.36230302692281,19.8356262672386,OUT,Katfish Katy's_OUT,7/13/2022 8:38:05 PM,Cooper's Landing,7/13/2022 10:05:18 PM,7/13/2022 9:32:21 PM,138741,38.8319,-92.4405,5.06184177004713,False,10,2009,38.8319,-92.4405,5.06293173691361,6.91443949802131,194.358717960876,193.088195533657,0,0,0,,2344
370,False,'38:42:40,9.74706579470648,0.29232614632013,57.6158186480903,314864.02475594,6.37200697220696,24.9538743052604,OUT,Katfish Katy's_OUT,7/13/2022 8:38:05 PM,Cooper's Landing,7/13/2022 10:05:09 PM,7/13/2022 9:42:40 PM,139360,38.8206,-92.4261,6.3579477869779,False,10,2020,38.8206,-92.4261,6.34504179243255,6.91443949802131,195.464960383712,194.195652472854,0,0,0,,2344
372,False,'38:53:21,9.86569874947027,0.466606314212724,57.9460203319609,316666.857127371,6.36405165368835,101.344555094084,OUT,Katfish Katy's_OUT,7/13/2022 8:38:05 PM,Cooper's Landing,7/13/2022 10:05:18 PM,7/13/2022 9:53:21 PM,140001,38.8186,-92.4059,7.04084576784286,False,10,2031,38.8186,-92.4059,7.01591839359044,6.91443949802131,196.585188483752,195.312262188663,0,0,0,,2344
374,True,'39:04:39,9.98587360841668,0.879283086000323,58.2805137352655,318493.121392407,6.31112852244448,374.353248824188,IN,Cooper's Landing_IN,7/13/2022 10:05:55 PM,Jeff City,7/14/2022 2:17:10 AM,7/13/2022 10:04:39 PM,140679,38.8163,-92.387,5.34107657872784,True,11,2042,38.8163,-92.387,5.95161118633995,6.91443949802131,197.719976487458,196.378679358461,0,0,0,,2344
376,False,'39:16:11,10.0326981248159,0.754223348086911,58.5745637553644,320098.573214578,6.13907005422599,271.347518158662,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:26:02 AM,7/13/2022 10:16:11 PM,141371,38.8037,-92.38,6.21079085347224,False,11,2052,38.8037,-92.38,6.31876162253931,6.91443949802131,198.717558000281,197.336199039672,0,0,0,,2344
378,False,'39:25:52,10.0727641553917,0.29112235960378,58.8866933057904,321802.735504098,6.19495557734345,74.1740682816932,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:23:12 AM,7/13/2022 10:25:52 PM,141952,38.7892,-92.3829,6.3414852762037,False,11,2063,38.7892,-92.3829,6.46828003882869,6.91443949802131,199.776475353885,198.361929011163,0,0,0,,2344
380,False,'39:36:51,10.1171679436761,0.0893245687330221,59.2326156313931,323691.399302801,6.23030392315734,371.705535084323,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:21:33 AM,7/13/2022 10:36:51 PM,142611,38.7776,-92.3975,6.59083074119345,False,11,2075,38.7776,-92.3975,6.93130271975346,6.91443949802131,200.950036630221,199.497920630197,0,0,0,,2344
382,False,'39:46:52,10.1580765060236,0.84073656046618,59.5513088233715,325431.397707165,6.26610054878066,3.06203040849504,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:19:55 AM,7/13/2022 10:46:52 PM,143212,38.7667,-92.4097,6.60937136401954,False,11,2085,38.7667,-92.4097,6.87803249717404,6.91443949802131,202.031221513232,200.553466572369,0,0,0,,2344
384,False,'39:55:13,10.1893165634109,0.0621624300910869,59.7946807004318,326760.157430972,6.22703365458753,70.0283358471833,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:21:39 AM,7/13/2022 10:55:13 PM,143713,38.7548,-92.4088,5.73937983781479,False,11,2094,38.7548,-92.4088,5.69424516127371,6.91443949802131,202.85687452701,201.385326690634,0,0,0,,2344
386,False,'40:04:54,10.2282606900073,0.408377280982757,60.0980701940153,328416.600831783,6.2471370213481,109.274051409762,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:20:47 AM,7/13/2022 11:04:54 PM,144294,38.7411,-92.4014,6.41945826647257,False,11,2104,38.7411,-92.4014,6.37693063764449,6.91443949802131,203.886140737846,202.420092125865,0,0,0,,2344
388,False,'40:15:37,10.2711670491066,0.633877602024623,60.4323269792179,330241.5732113,6.26203045412389,-1.42757841402742,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:20:10 AM,7/13/2022 11:15:37 PM,144937,38.7337,-92.3829,6.34735297146394,False,11,2115,38.7337,-92.3829,6.33378419528259,6.91443949802131,205.020126001107,203.557741960671,0,0,0,,2344
390,False,'40:26:12,10.3143056161336,0.034936089226854,60.7683927521096,332076.422286559,6.28888697363521,-71.588310408937,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:19:05 AM,7/13/2022 11:26:12 PM,145572,38.7317,-92.362,6.09349479499019,False,11,2126,38.7317,-92.362,6.08448003542502,6.91443949802131,206.160248358576,204.694737392417,0,0,0,,2344
392,False,'40:34:53,10.3518127160756,0.962261988363927,61.0605872638807,333671.743419996,6.3566407338779,63.2705589008744,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:16:34 AM,7/13/2022 11:34:53 PM,146093,38.7218,-92.3489,6.97158904731843,False,11,2135,38.7218,-92.3489,6.96090471661813,6.91443949802131,207.151534953261,205.686209885816,0,0,0,,2344
394,False,'40:45:12,10.3949193416235,0.322963828099763,61.3964042005552,335505.233901374,6.39486714886897,25.5158787844112,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:15:14 AM,7/13/2022 11:45:12 PM,146712,38.707,-92.3415,6.59350669003029,False,11,2147,38.707,-92.3415,6.62792451710174,6.91443949802131,208.290813119631,206.824415402789,0,0,0,,2344
396,False,'40:55:18,10.4375553608662,0.488086350952103,61.7285549359026,337318.707687635,6.43543326918882,52.087330735677,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:13:53 AM,7/13/2022 11:55:18 PM,147318,38.6964,-92.3563,6.43689651458617,False,11,2158,38.6964,-92.3563,6.48370385475955,6.91443949802131,209.417653488291,207.924986923977,0,0,0,,2344
