index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'25:42:58,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 9:42:58 AM,92578,38.989,-92.4901,67.8349552110786,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
264,False,'25:47:50,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 9:47:50 AM,92870,38.9712,-92.4142,43.6625558961297,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
266,False,'25:51:55,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 9:51:55 AM,93115,38.9685,-92.3225,71.5578938873144,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
268,False,'25:56:07,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 9:56:07 AM,93367,38.9602,-92.2298,72.1747141127892,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
270,False,'26:00:34,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 10:00:34 AM,93634,38.9538,-92.1373,65.76967653253,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
272,False,'26:05:01,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 10:05:01 AM,93901,38.9521,-92.0316,78.2156548268458,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
274,False,'26:09:52,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 10:09:52 AM,94192,38.9439,-91.916,77.2518021672937,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
276,False,'26:14:17,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 10:14:17 AM,94457,38.9357,-91.8131,73.624226528971,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
278,False,'26:19:03,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 10:19:03 AM,94743,38.9113,-91.7009,77.3832387260051,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
280,False,'26:23:58,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 10:23:58 AM,95038,38.8989,-91.5894,71.6871114857705,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
282,False,'26:28:51,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 10:28:51 AM,95331,38.9025,-91.474,78.6859002626901,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
284,False,'26:40:23,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 10:40:23 AM,96023,38.8856,-91.4071,71.647894628256,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
286,False,'26:44:54,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 10:44:54 AM,96294,38.8597,-91.309,78.1236968966489,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
288,False,'26:49:44,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 10:49:44 AM,96584,38.8259,-91.2046,75.5648445515743,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
290,False,'26:54:30,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 10:54:30 AM,96870,38.821,-91.0899,78.7735688845077,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
292,False,'26:59:22,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 10:59:22 AM,97162,38.8201,-90.9754,79.0423714917015,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
294,False,'27:03:54,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 11:03:54 AM,97434,38.81,-90.8743,68.0882715307717,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
296,False,'27:08:00,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 11:08:00 AM,97680,38.8044,-90.7814,75.3643224555087,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
298,False,'27:12:27,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 11:12:27 AM,97947,38.8031,-90.6765,74.033569690843,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
300,False,'27:17:09,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 11:17:09 AM,98229,38.7952,-90.6079,28.6079976480638,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,Too fast(1),3501
