index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'25:54:16,6.97521910709482,0.640213893583792,41.5327830231208,227054.00236086,6.79272545682409,-62.6941243332317,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 9:02:20 AM,7/13/2022 8:54:16 AM,93256,39.2331,-92.8493,6.8491828781526,False,7,1461,39.2331,-92.8493,7.25148200389867,7.71210526893858,140.902342077695,137.65326845385,0,0,0,,1010
268,True,'26:00:54,6.9956040944275,0.314737130957388,41.7545878230282,228265.010338543,6.79297242620618,-178.19990555763,IN,Glasgow_IN,7/13/2022 9:02:20 AM,Franklin Island,7/13/2022 1:36:08 PM,7/13/2022 9:00:54 AM,93654,39.2223,-92.849,5.56024954535881,True,8,1471,39.2223,-92.849,5.59430068718814,7.71210526893858,141.654827548597,138.40386139654,0,0,0,,1010
270,True,'26:45:24,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.79297242620618,-224.907518259009,IN,Glasgow_IN,7/13/2022 9:45:24 AM,Franklin Island,7/13/2022 2:19:11 PM,7/13/2022 9:45:24 AM,96324,39.2199,-92.8492,1.64780998303681,True,8,1474,39.2199,-92.8492,0.926218097233883,7.71210526893858,141.819179323068,138.587038464899,0,0,0,,1010
272,True,'26:52:16,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.79297242620618,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:26:03 PM,7/13/2022 9:52:16 AM,96736,39.2199,-92.8492,0.308912072920159,True,8,1474,39.2199,-92.8492,0.291745339646007,7.71210526893858,141.819179323068,138.614706754785,0,0,0,,1010
274,False,'26:55:41,7.01437661138361,0.196270044112448,41.9337874454467,229243.402927149,6.8403565067717,-31.1999741237004,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:23:41 PM,7/13/2022 9:55:41 AM,96941,39.2138,-92.8521,3.94676407014759,False,8,1479,39.2138,-92.8521,3.9428076389507,7.71210526893858,142.262772517855,139.064375271876,0,0,0,,1010
276,False,'27:04:41,7.04507546597167,0.820075284868199,42.2143033610133,230774.961359429,6.78067889683424,14.3217372346565,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:26:37 PM,7/13/2022 10:04:41 AM,97481,39.2013,-92.8595,6.73914455270154,False,8,1488,39.2013,-92.8595,6.74797986703182,7.71210526893858,143.214438806902,140.016031592953,0,0,0,,1010
278,False,'27:14:41,7.08318178418747,0.580305822742422,42.5625062137458,232676.07636094,6.82442636112238,16.8900103881993,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:24:33 PM,7/13/2022 10:14:41 AM,98081,39.1878,-92.8728,7.34591603992116,False,8,1500,39.1878,-92.8728,7.37037226658063,7.71210526893858,144.395736901971,141.194616434672,0,0,0,,1010
280,False,'27:24:43,7.12093916007914,0.282771755171567,42.9075205476605,234559.782714276,6.84794988866687,-14.2353048817432,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:23:28 PM,7/13/2022 10:24:43 AM,98683,39.1796,-92.8917,6.8657967169621,False,8,1512,39.1796,-92.8917,6.86748423067519,7.71210526893858,145.566217764568,142.361552972643,0,0,0,,1010
282,False,'27:34:43,7.15348282680058,0.31171286644341,43.2048937424836,236183.378377807,6.74381915360311,74.837069072777,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:28:11 PM,7/13/2022 10:34:43 AM,99283,39.1692,-92.9043,7.08448654245835,False,8,1522,39.1692,-92.9043,7.10358927714798,7.71210526893858,146.575073337728,143.363551593084,0,0,0,,1010
284,False,'27:44:43,7.18863242389522,0.0570351301164425,43.5260790617117,237936.983277531,6.71717430102595,29.9042137753945,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:29:23 PM,7/13/2022 10:44:43 AM,99883,39.1537,-92.9067,6.88261215173925,False,8,1533,39.1537,-92.9067,6.87699218305668,7.71210526893858,147.664712904983,144.456544250512,0,0,0,,1010
286,False,'27:54:45,7.22453366030531,0.137919486734705,43.8541326108323,239728.087280953,6.7100156520152,19.0374993815951,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:29:42 PM,7/13/2022 10:54:45 AM,100485,39.1384,-92.9102,6.79234300189285,False,8,1544,39.1384,-92.9102,6.92055200943882,7.71210526893858,148.77765333501,145.552779893976,0,0,0,,1010
288,False,'28:04:47,7.25769266965859,0.416853070001392,44.1571286018175,241382.382239595,6.62932478836926,61.679512175739,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:33:03 PM,7/13/2022 11:04:47 AM,101087,39.1291,-92.9246,5.54064593432979,False,8,1554,39.1291,-92.9246,5.58680787102252,7.71210526893858,149.805584565773,146.574550760309,0,0,0,,1010
290,False,'28:14:47,7.2900332736459,0.437062338477916,44.4526462769625,242995.847152421,6.54831644428608,35.4586185200496,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:36:26 PM,7/13/2022 11:14:47 AM,101687,39.1262,-92.9425,6.56219903133756,False,8,1564,39.1262,-92.9425,6.71471321447961,7.71210526893858,150.808145182289,147.558229081932,0,0,0,,1010
292,False,'28:24:47,7.32565809584052,0.334187590467992,44.7781740449826,244773.160917472,6.55999136310144,65.636413316435,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:35:59 PM,7/13/2022 11:24:47 AM,102287,39.1109,-92.9469,6.81653458454748,False,8,1575,39.1109,-92.9469,6.81090182408424,7.71210526893858,151.912516755459,148.654789826308,0,0,0,,1010
294,False,'28:34:47,7.35844002714858,0.41324880734703,45.0777244222954,246408.643543616,6.49329419017323,1.99694240006282,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:38:33 PM,7/13/2022 11:34:47 AM,102887,39.0996,-92.9369,5.52526741269274,False,8,1585,39.0996,-92.9369,5.51343781087389,7.71210526893858,152.928758544749,149.667951847633,0,0,0,,1010
296,False,'28:44:49,7.38797171916362,0.60761392269487,45.3475751947425,247881.972517353,6.35403428686,-6.56046478061572,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:43:58 PM,7/13/2022 11:44:49 AM,103489,39.0973,-92.9203,5.75802069702455,False,8,1594,39.0973,-92.9203,5.7712544753627,7.71210526893858,153.844242725718,150.580244054995,0,0,0,,1010
298,False,'28:54:51,7.42274706843912,0.401337514841694,45.6653407619622,249616.906283875,6.3671120862064,-116.771116115241,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:43:28 PM,7/13/2022 11:54:51 AM,104091,39.0907,-92.906,6.08032588393533,False,8,1605,39.0907,-92.906,6.49898898870111,7.71210526893858,154.922280588675,151.608047571645,0,0,0,,1010
300,False,'29:04:51,7.46110649812802,0.371434997518812,46.0158564630914,251530.648955576,6.47260431625438,-4.20298712038186,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:39:42 PM,7/13/2022 12:04:51 PM,104691,39.0751,-92.914,7.04704593414851,False,8,1617,39.0751,-92.914,7.08199335177375,7.71210526893858,156.111425154225,152.793070925631,0,0,0,,1010
302,False,'29:14:53,7.49875968250853,0.992673518610719,46.3599187296558,253409.157219614,6.54345996936345,-60.5442552099944,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:37:21 PM,7/13/2022 12:14:53 PM,105293,39.0672,-92.9326,6.9838762738841,False,8,1628,39.0672,-92.9326,7.11788150745198,7.71210526893858,157.278676073878,153.942324604009,0,0,0,,1010
304,False,'29:24:55,7.53644291640022,0.674880417196034,46.7042555786518,255289.164646498,6.60372794130303,-7.9586886453908,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:35:28 PM,7/13/2022 12:24:55 PM,105895,39.0516,-92.9318,6.81661246758372,False,8,1640,39.0516,-92.9318,6.81885324983354,7.71210526893858,158.446858530136,155.085897372926,0,0,0,,1010
306,False,'29:34:25,7.56871414411833,0.732256786332,46.9991393165397,256899.16839403,6.56617807613715,-25.1933188233303,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:36:35 PM,7/13/2022 12:34:25 PM,106465,39.0399,-92.921,6.27808892454842,False,8,1650,39.0399,-92.921,6.28595854070149,7.71210526893858,159.447268478247,156.086242453507,0,0,0,,1010
308,False,'29:44:58,7.60524527952525,0.0933955234920118,47.3329486730408,258721.697906092,6.54741999950269,-5.50625639769077,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:37:06 PM,7/13/2022 12:44:58 PM,107098,39.0242,-92.9151,6.33499127159882,False,8,1662,39.0242,-92.9151,6.33630378607705,7.71210526893858,160.579735814044,157.219344992865,0,0,0,,1010
310,False,'29:54:58,7.64013425199481,0.888266339712678,47.6517524911899,260462.300306291,6.53878632307035,92.4189499367948,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:37:19 PM,7/13/2022 12:54:58 PM,107698,39.011,-92.9055,6.34954301436994,False,8,1672,39.011,-92.9055,6.36478832687736,7.71210526893858,161.661296002667,158.296522861537,0,0,0,,1010
312,False,'30:05:00,7.67287947832462,0.0326673586876156,47.9509674706283,262095.951729945,6.46895141137641,-62.7710263233236,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:39:03 PM,7/13/2022 1:05:00 PM,108300,39.0071,-92.8874,5.06245514943354,False,8,1683,39.0071,-92.8874,5.07010531621435,7.71210526893858,162.676399935484,159.308905914115,0,0,0,,1010
314,False,'30:25:02,7.70190122671972,0.928213530135038,48.2161585480036,263543.839739791,6.46466887602036,713.862653865022,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:50:48 PM,7/13/2022 1:25:02 PM,109502,38.9987,-92.8755,1.54698977312614,False,8,1691,38.9987,-92.8755,1.45912829826768,7.71210526893858,163.576075834387,160.226833703191,0,0,0,,1010
316,False,'30:35:02,7.73324004249761,0.658881112108943,48.5025222159213,265107.325681086,6.38353475221952,159.505930053145,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:52:45 PM,7/13/2022 1:35:02 PM,110102,38.9882,-92.8641,7.0603060887586,False,8,1701,38.9882,-92.8641,7.08900658316519,7.71210526893858,164.547580957776,161.181602974319,0,0,0,,1010
318,False,'30:45:04,7.77167358134427,0.524451375336757,48.8537151018679,267024.765640747,6.48703330627406,49.94097371525,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:50:32 PM,7/13/2022 1:45:04 PM,110704,38.9792,-92.8454,7.33762097855819,False,8,1713,38.9792,-92.8454,7.32679118614527,7.71210526893858,165.739022911554,162.378218248521,0,0,0,,1010
320,False,'30:55:04,7.80563318435301,0.0834434936752176,49.164026651211,268719.002023272,6.46284985014383,142.58075994953,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:51:00 PM,7/13/2022 1:55:04 PM,111304,38.9782,-92.8259,6.21320720675157,False,8,1723,38.9782,-92.8259,6.18102896575983,7.71210526893858,166.791772592496,163.433389939905,0,0,0,,1010
322,False,'31:05:06,7.83862089643318,0.239851148257199,49.4654573847282,270364.751002377,6.41479660902733,21.1664896462941,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:51:53 PM,7/13/2022 2:05:06 PM,111906,38.9766,-92.8074,6.08566894512439,False,8,1734,38.9766,-92.8074,6.10978378313705,7.71210526893858,167.814393597766,164.435143886141,0,0,0,,1010
324,False,'31:15:06,7.87064605982006,0.456463200741614,49.7580926686563,271962.478659923,6.34819000067706,-48.4652885171275,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:53:00 PM,7/13/2022 2:15:06 PM,112506,38.9715,-92.7903,5.21639553371928,False,8,1745,38.9715,-92.7903,5.2706658530947,7.71210526893858,168.807175537206,165.420273208902,0,0,0,,1010
326,False,'31:25:08,7.90428575774087,0.658944269345614,50.0654810317815,273640.755054966,6.32971086367737,111.651218913706,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:53:15 PM,7/13/2022 2:25:08 PM,113108,38.9719,-92.771,5.68993797127561,False,8,1758,38.9719,-92.771,5.6475463055728,7.71210526893858,169.850008141697,166.464775278174,0,0,0,,1010
328,False,'31:35:10,7.93841646795118,0.209031472510444,50.3773561017819,275343.527934402,6.32888920730137,130.693234510706,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:53:15 PM,7/13/2022 2:35:10 PM,113710,38.9787,-92.7534,6.23341780833182,False,8,1771,38.9787,-92.7534,6.2345744582334,7.71210526893858,170.908062155902,167.521893907072,0,0,0,,1010
330,False,'31:45:10,7.9736358726798,0.128913780902589,50.6991792999348,277100.615520106,6.35857001993974,310.755754465027,OUT,Glasgow_OUT,7/13/2022 9:52:16 AM,Franklin Island,7/13/2022 2:52:52 PM,7/13/2022 2:45:10 PM,114310,38.983,-92.7343,6.30540912563109,False,8,1782,38.983,-92.7343,6.37612373657657,7.71210526893858,171.999865763896,168.592710146441,0,0,0,,1010
332,True,'31:54:26,7.99956146893188,0.185339924551541,50.9360787695357,278394.037248199,6.20351193798023,-327.512623095413,IN,Franklin Island_IN,7/13/2022 2:54:34 PM,Katfish Katy's,7/13/2022 5:25:22 PM,7/13/2022 2:54:26 PM,114866,38.9858,-92.7196,3.45748823788203,True,9,1790,38.9858,-92.7196,3.23311799710239,7.71210526893858,172.803560765147,169.407532378558,0,0,0,,1010
334,False,'32:04:28,7.99919022046063,0.0700965941045149,50.93268642457,278375.515751738,6.20351193798023,-394.748512469317,IN,Franklin Island_IN,7/13/2022 2:54:34 PM,Katfish Katy's,7/13/2022 5:35:31 PM,7/13/2022 3:04:28 PM,115468,38.986,-92.7198,0.213288597713101,True,9,1790,38.986,-92.7198,0.146679380794626,7.71210526893858,172.792052040809,169.455665569082,0,0,0,,1010
336,False,'32:14:27,7.99969369751002,0.226386455123413,50.9372870302724,278400.634099989,6.20351193798023,-402.816132403367,IN,Franklin Island_IN,7/13/2022 2:54:34 PM,Katfish Katy's,7/13/2022 5:45:21 PM,7/13/2022 3:14:27 PM,116067,38.986,-92.7195,0.176842031414862,True,9,1790,38.986,-92.7195,0.151731358412001,7.71210526893858,172.807659858809,169.480133162733,0,0,0,,1010
338,False,'32:24:29,8.03393795068882,0.606948401716861,51.096076887231,279267.593623102,6.08502597237477,-88.216247031375,IN,Franklin Island_IN,7/13/2022 2:54:34 PM,Katfish Katy's,7/13/2022 5:53:01 PM,7/13/2022 3:24:29 PM,116669,38.9834,-92.7098,4.86025946201255,False,9,1795,38.9834,-92.7098,4.82881288951907,7.71210526893858,173.346363531307,170.046525059737,0,0,0,,1010
340,False,'32:35:14,8.10247922947513,0.239808812769027,51.4111171334268,280987.647704862,6.06955597021792,-167.235828682961,OUT,Franklin Island_OUT,7/13/2022 3:19:16 PM,Katfish Katy's,7/13/2022 5:53:35 PM,7/13/2022 3:35:14 PM,117314,38.976,-92.6925,6.14826784245698,False,9,1806,38.976,-92.6925,6.20513225402768,7.71210526893858,174.415155586802,171.108509188056,0,0,0,,1010
342,False,'32:44:43,8.16172208157717,0.530503403934197,51.6834184829502,282474.356318672,6.04355433866207,-10.9267679463738,OUT,Franklin Island_OUT,7/13/2022 3:19:16 PM,Katfish Katy's,7/13/2022 5:54:29 PM,7/13/2022 3:44:43 PM,117883,38.9749,-92.6757,6.30832486385305,False,9,1814,38.9749,-92.6757,6.32024201426981,7.71210526893858,175.338953490675,172.022281134052,0,0,0,,1010
344,False,'32:54:43,8.23099756896033,0.291847534604489,52.0018334146086,284212.835479686,6.10432109195598,3.51137063916508,OUT,Franklin Island_OUT,7/13/2022 3:19:16 PM,Katfish Katy's,7/13/2022 5:52:34 PM,7/13/2022 3:54:43 PM,118483,38.9772,-92.6559,6.53074223185539,False,9,1825,38.9772,-92.6559,6.52920960106878,7.71210526893858,176.419194359634,173.101275296192,0,0,0,,1010
346,False,'33:04:43,8.29694589628631,0.65432132353861,52.3049555279523,285867.819040117,6.11882589628203,-57.9554533468343,OUT,Franklin Island_OUT,7/13/2022 3:19:16 PM,Katfish Katy's,7/13/2022 5:52:13 PM,7/13/2022 4:04:43 PM,119083,38.976,-92.6369,6.57553975314745,False,9,1835,38.976,-92.6369,6.57709617930801,7.71210526893858,177.447553467712,174.126440216321,0,0,0,,1010
348,False,'33:14:42,8.36391357795615,0.999110945454514,52.612762958657,287548.383456799,6.141078653555,42.8300683560652,OUT,Franklin Island_OUT,7/13/2022 3:19:16 PM,Katfish Katy's,7/13/2022 5:51:36 PM,7/13/2022 4:14:42 PM,119682,38.9719,-92.6183,6.33789711019701,False,9,1845,38.9719,-92.6183,6.35900638137851,7.71210526893858,178.491807782938,175.166553769866,0,0,0,,1010
350,False,'33:24:35,8.42749605090518,0.929973747286437,52.9050107586149,289143.99553263,6.12291708546956,-106.992199908629,OUT,Franklin Island_OUT,7/13/2022 3:19:16 PM,Katfish Katy's,7/13/2022 5:52:03 PM,7/13/2022 4:24:35 PM,120275,38.9672,-92.6011,5.860640699585,False,9,1855,38.9672,-92.6011,5.91483325642651,7.71210526893858,179.483275160845,176.148279435229,0,0,0,,1010
352,False,'33:34:35,8.48948911565849,0.515715055554094,53.1899530697032,290699.721161884,6.0781436490844,-398.89690238731,OUT,Franklin Island_OUT,7/13/2022 3:19:16 PM,Katfish Katy's,7/13/2022 5:53:09 PM,7/13/2022 4:34:35 PM,120875,38.9687,-92.5837,5.64983542742546,False,9,1865,38.9687,-92.5837,5.767774811471,7.71210526893858,180.449958249889,177.093696198891,0,0,0,,1010
354,False,'33:44:35,8.55393824371538,0.83864002774223,53.4861843266871,292317.082082821,6.07191187990962,21.2943348654512,OUT,Franklin Island_OUT,7/13/2022 3:19:16 PM,Katfish Katy's,7/13/2022 5:53:18 PM,7/13/2022 4:44:35 PM,121475,38.9731,-92.5663,6.09395251018632,False,9,1875,38.9731,-92.5663,6.08781715026826,7.71210526893858,181.45493973361,178.077855835958,0,0,0,,1010
356,False,'33:54:35,8.62242026315169,0.177229969156139,53.8009521957032,294035.649041949,6.11855624243088,84.7199206732842,OUT,Franklin Island_OUT,7/13/2022 3:19:16 PM,Katfish Katy's,7/13/2022 5:52:19 PM,7/13/2022 4:54:35 PM,122075,38.9654,-92.5501,6.3408692811018,False,9,1887,38.9654,-92.5501,6.45993382920693,7.71210526893858,182.522807733943,179.121154994921,0,0,0,,1010
358,False,'34:04:35,8.68759768783699,0.318643023291626,54.100530964627,295671.286680372,6.11825434537253,-204.205857109278,OUT,Franklin Island_OUT,7/13/2022 3:19:16 PM,Katfish Katy's,7/13/2022 5:52:21 PM,7/13/2022 5:04:35 PM,122675,38.9535,-92.5391,6.43462341181388,False,9,1897,38.9535,-92.5391,6.44242419378606,7.71210526893858,183.539145843398,180.134907558913,0,0,0,,1010
360,False,'34:14:35,8.7516651464189,0.251084680364279,54.3950079321156,297279.069546305,6.10045724650017,-43.1737799476587,OUT,Franklin Island_OUT,7/13/2022 3:19:16 PM,Katfish Katy's,7/13/2022 5:52:40 PM,7/13/2022 5:14:35 PM,123275,38.9441,-92.5256,5.86670977625805,False,9,1907,38.9441,-92.5256,5.90166646739124,7.71210526893858,184.538175799661,181.113178866972,0,0,0,,1010
362,False,'34:24:36,8.81492657242189,0.00363899691340618,54.6857800854164,298866.62489895,6.07370414479054,130.416928864892,OUT,Franklin Island_OUT,7/13/2022 3:19:16 PM,Katfish Katy's,7/13/2022 5:53:06 PM,7/13/2022 5:24:36 PM,123876,38.9358,-92.511,5.76746911395499,False,9,1917,38.9358,-92.511,5.87028263906377,7.71210526893858,185.524636961877,182.088342630305,0,0,0,,1010
364,False,'34:34:35,8.87754991043623,0.750682555036215,54.9736193579685,300438.167333995,6.04483966939299,-131.140740735851,OUT,Franklin Island_OUT,7/13/2022 3:19:16 PM,Katfish Katy's,7/13/2022 5:53:32 PM,7/13/2022 5:34:35 PM,124475,38.9243,-92.5007,5.76008705337101,False,9,1926,38.9243,-92.5007,5.78075867456021,7.71210526893858,186.501148158393,183.060225949954,0,0,0,,1010
366,True,'35:00:01,9.02208284851143,0.96310681249323,55.5979089526962,303846.658403241,5.66517994127129,694.693526927015,OUT,Katfish Katy's_OUT,7/13/2022 5:57:48 PM,Cooper's Landing,7/13/2022 7:37:49 PM,7/13/2022 6:00:01 PM,126001,38.9017,-92.4768,4.70433369346911,False,10,1947,38.9017,-92.4768,4.91818194064114,7.71210526893858,188.61908631782,185.090031422836,0,0,0,,1010
368,False,'35:10:01,9.1064183644865,0.909147641188157,55.8326475161967,305128.282034414,5.81966543833904,-125.757389467555,OUT,Katfish Katy's_OUT,7/13/2022 5:57:48 PM,Cooper's Landing,7/13/2022 7:37:00 PM,7/13/2022 6:10:01 PM,126601,38.8912,-92.4759,7.04855448610973,False,10,1955,38.8912,-92.4759,7.46751074039506,7.71210526893858,189.415450321522,185.868892661222,0,0,0,,1010
370,False,'35:20:01,9.23221456292094,0.763590762560603,56.1827872950658,307039.972248926,5.99730542926949,28.9895908429466,OUT,Katfish Katy's_OUT,7/13/2022 5:57:48 PM,Cooper's Landing,7/13/2022 7:32:32 PM,7/13/2022 6:20:01 PM,127201,38.8752,-92.4788,6.43808753551724,False,10,1967,38.8752,-92.4788,6.75313871911156,7.71210526893858,190.603319549302,187.018062753556,0,0,0,,1010
372,False,'35:30:25,9.36226032930096,0.0361594241542603,56.5447552754168,309016.241978229,6.15148447993246,-117.39846206857,OUT,Katfish Katy's_OUT,7/13/2022 5:57:48 PM,Cooper's Landing,7/13/2022 7:29:09 PM,7/13/2022 6:30:25 PM,127825,38.8644,-92.461,6.92176013966368,False,10,1980,38.8644,-92.461,6.88351800749454,7.71210526893858,191.831316627181,188.249067290476,0,0,0,,1010
374,False,'35:40:17,9.47600454153745,0.715990608759877,56.8613496861841,310744.781474621,6.20565844894717,141.275115495471,OUT,Katfish Katy's_OUT,7/13/2022 5:57:48 PM,Cooper's Landing,7/13/2022 7:28:07 PM,7/13/2022 6:40:17 PM,128417,38.8511,-92.4509,6.69607249254735,False,10,1992,38.8511,-92.4509,6.71444398051016,7.71210526893858,192.905381274883,189.324044421901,0,0,0,,1010
376,False,'35:49:36,9.57163339002181,0.814799839599321,57.1275219893103,312198.026772553,6.15392893160378,367.331396925685,OUT,Katfish Katy's_OUT,7/13/2022 5:57:48 PM,Cooper's Landing,7/13/2022 7:29:02 PM,7/13/2022 6:49:36 PM,128976,38.8386,-92.4465,5.3383490563681,False,10,2003,38.8386,-92.4465,5.39238861229864,7.71210526893858,193.808386038273,190.220685345949,0,0,0,,1010
378,False,'35:57:37,9.660341000016,0.222935475614353,57.3744297920414,313546.091913543,6.16730473278573,121.37142603666,OUT,Katfish Katy's_OUT,7/13/2022 5:57:48 PM,Cooper's Landing,7/13/2022 7:28:49 PM,7/13/2022 6:57:37 PM,129457,38.8285,-92.4374,6.45123674344774,False,10,2012,38.8285,-92.4374,6.43359174223818,7.71210526893858,194.646034882144,191.074592693793,0,0,0,,1010
380,False,'36:09:37,9.78463052352113,0.776521570528407,57.7203759081993,315434.88560372,6.1136640671021,-85.9428140367996,OUT,Katfish Katy's_OUT,7/13/2022 5:57:48 PM,Cooper's Landing,7/13/2022 7:29:34 PM,7/13/2022 7:09:37 PM,130177,38.8189,-92.42,5.12733982652858,False,10,2023,38.8189,-92.42,5.24693158065457,7.71210526893858,195.819676869299,192.234383369635,0,0,0,,1010
382,False,'36:19:36,9.90028180512904,0.76308848372985,58.0422784352397,317192.406308614,6.1793335339184,-9.81001344040674,OUT,Katfish Katy's_OUT,7/13/2022 5:57:48 PM,Cooper's Landing,7/13/2022 7:28:44 PM,7/13/2022 7:19:36 PM,130776,38.8197,-92.4,6.77506974567494,False,10,2034,38.8197,-92.4,6.79384168216036,7.71210526893858,196.911749605081,193.31999426277,0,0,0,,1010
384,True,'36:29:37,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,6.10534577093595,-359.819609951579,IN,Cooper's Landing_IN,7/13/2022 7:28:17 PM,Jeff City,7/13/2022 11:49:16 PM,7/13/2022 7:29:37 PM,131377,38.816,-92.3834,5.00351662941454,True,11,2044,38.816,-92.3834,4.90238839611015,7.71210526893858,197.860870182217,194.262552783966,0,0,0,,1010
386,False,'36:39:37,9.999978118812,0.173703390765707,58.3197720770305,318707.463755998,6.10534577093595,-423.101104852332,IN,Cooper's Landing_IN,7/13/2022 7:28:17 PM,Jeff City,7/13/2022 11:59:21 PM,7/13/2022 7:39:37 PM,131977,38.8162,-92.3833,0.0965973633519972,True,11,2044,38.8162,-92.3833,0.00334316425814084,7.71210526893858,197.85316265747,194.30166689406,0,0,0,,1010
388,False,'36:49:46,9.9975048996369,0.944779310039876,58.3128881455139,318669.878924705,6.10534577093595,-481.425430595344,IN,Cooper's Landing_IN,7/13/2022 7:28:17 PM,Jeff City,7/14/2022 12:09:43 AM,7/13/2022 7:49:46 PM,132586,38.8166,-92.3834,0.101906244744412,True,11,2043,38.8166,-92.3834,0.0745032547408522,7.71210526893858,197.82980852604,194.330347937679,0,0,0,,1010
390,False,'45:01:28,10.0048684743934,0.436813017016039,58.3577602400153,318914.871208187,6.10534577093595,-132.298938721626,IN,Cooper's Landing_IN,7/13/2022 7:28:17 PM,Jeff City,7/14/2022 8:19:56 AM,7/14/2022 4:01:28 AM,162088,38.8141,-92.3829,8.28837011844475,True,11,2045,38.8141,-92.3829,0,7.71210526893858,197.982039673316,194.505447637792,0,0,0,,1010
392,False,'45:11:11,10.0407289286256,0.863751231414784,58.637126758154,320440.154170075,6.07340599309316,-22.2558965656758,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:21:38 AM,7/14/2022 4:11:11 AM,162671,38.8008,-92.3785,6.22263125973838,False,11,2054,38.8008,-92.3785,6.23745064593445,7.71210526893858,198.929806565843,195.456067369475,0,0,0,,1010
394,False,'45:21:14,10.0793071901532,0.0282661491597738,58.9376660243051,322081.035923166,6.07637504251924,74.1037949085694,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:21:30 AM,7/14/2022 4:21:14 AM,163274,38.787,-92.3844,6.26762308667421,False,11,2065,38.787,-92.3844,6.29500905682366,7.71210526893858,199.949403217082,196.472270581642,0,0,0,,1010
396,False,'45:31:16,10.1174564514375,0.163348212848762,59.2348632161065,323703.670646882,6.07122363291439,25.3748896867094,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:21:46 AM,7/14/2022 4:31:16 AM,163876,38.7767,-92.3971,6.13898963421396,False,11,2075,38.7767,-92.3971,6.28733313398726,7.71210526893858,200.957661689923,197.460540616872,0,0,0,,1010
