index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'27:17:04,7.27040426272073,0.334164962320116,44.2732829083538,242016.560543745,6.1903492247987,54.1404521862783,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:56:17 PM,7/13/2022 10:17:04 AM,98224,39.1285,-92.9318,6.5514671566203,False,8,1558,39.1285,-92.9318,6.80880907810955,8.88663738874702,150.199644694715,148.486899272939,0,0,0,,1445
268,False,'27:28:16,7.31022656169111,0.519975010722646,44.6371658220828,244003.285410171,6.25741462412435,-13.052989454959,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:53:18 PM,7/13/2022 10:28:16 AM,98896,39.1178,-92.946,6.69333077491588,False,8,1570,39.1178,-92.946,7.0364344770269,8.88663738874702,151.434138293613,149.653147301458,0,0,0,,1445
270,False,'27:37:08,7.3423444595003,0.426451732876482,44.9306484822967,245605.639565622,6.31549880041979,73.3919245829249,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:50:49 PM,7/13/2022 10:37:08 AM,99428,39.1037,-92.9445,6.34224798120057,False,8,1580,39.1037,-92.9445,6.38176800211268,8.88663738874702,152.429795005572,150.646855644265,0,0,0,,1445
272,False,'27:46:50,7.37553090777586,0.775767031389965,45.233895201021,247261.30344546,6.32032165450749,-62.4956064769746,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:50:36 PM,7/13/2022 10:46:50 AM,100010,39.0977,-92.9274,6.13278095680024,False,8,1590,39.0977,-92.9274,6.15049757534919,8.88663738874702,153.458576844532,151.673434684042,0,0,0,,1445
274,False,'27:57:09,7.41250183828693,0.182578235241817,45.5717232588046,249105.774228924,6.36986020146204,52.0585197765507,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:48:41 PM,7/13/2022 10:57:09 AM,100629,39.0951,-92.9077,6.16683794230347,False,8,1602,39.0951,-92.9077,6.75297707452201,8.88663738874702,154.604677854299,152.758431851715,0,0,0,,1445
276,False,'28:06:42,7.44457833785814,0.127228249169,45.8648276356985,250706.063036293,6.34888897820138,-46.7897394869734,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:49:25 PM,7/13/2022 11:06:42 AM,101202,39.0811,-92.9084,5.61259399766009,False,8,1612,39.0811,-92.9084,5.60986300743001,8.88663738874702,155.599051218458,153.75154104536,0,0,0,,1445
278,False,'28:18:01,7.48311817812208,0.141605302830632,46.2169918686154,252628.806347958,6.34500308213346,137.233634582023,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:49:32 PM,7/13/2022 11:18:01 AM,101881,39.0702,-92.9246,5.96043873820437,False,8,1624,39.0702,-92.9246,6.10395838196979,8.88663738874702,156.793788522394,154.931069547379,0,0,0,,1445
280,False,'28:27:33,7.51832714899134,0.983185817098818,46.5387197256343,254385.373390941,6.41390212020467,-263.3614334434,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:47:13 PM,7/13/2022 11:27:33 AM,102453,39.0593,-92.9346,6.04929806746188,False,8,1634,39.0593,-92.9346,6.83197675615007,8.88663738874702,157.885268680137,155.938108549712,0,0,0,,1445
282,False,'28:37:06,7.55179020654151,0.397101054134603,46.8444940078447,256054.837240605,6.42725631376176,-212.419479098962,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:46:48 PM,7/13/2022 11:37:06 AM,103026,39.0461,-92.9266,6.34932885319289,False,8,1645,39.0461,-92.9266,6.47335182101767,8.88663738874702,158.9226254228,156.951344914463,0,0,0,,1445
284,False,'28:48:58,7.5920896320873,0.998326817709459,47.2127367454152,258065.365836506,6.41091899500379,105.082101081003,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:47:18 PM,7/13/2022 11:48:58 AM,103738,39.0299,-92.9171,6.52696795119147,False,8,1657,39.0299,-92.9171,6.56195615767059,8.88663738874702,160.171909973462,158.194400603247,0,0,0,,1445
286,False,'28:58:42,7.62584661026203,0.454879359097053,47.5211967764658,259749.493315057,6.41666793465649,-284.731316300241,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:47:09 PM,7/13/2022 11:58:42 AM,104322,39.016,-92.9105,6.45233490195602,False,8,1668,39.016,-92.9105,6.57671585567365,8.88663738874702,161.218378272689,159.233674618054,0,0,0,,1445
288,False,'29:07:35,7.65450013468196,0.320625749947907,47.7830231457139,261179.010719819,6.36718167261378,-268.943375222096,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:48:30 PM,7/13/2022 12:07:35 PM,104855,39.0094,-92.8975,6.10523131923457,False,8,1677,39.0094,-92.8975,6.3968335192665,8.88663738874702,162.10663920681,160.075045581075,0,0,0,,1445
290,False,'29:17:01,7.68942591839077,0.202359802803033,48.1021633327153,262921.449623844,6.43671303326131,-34.7063150911555,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:46:45 PM,7/13/2022 12:17:01 PM,105421,39.0039,-92.8789,7.13472747957375,False,8,1688,39.0039,-92.8789,7.22609997199196,8.88663738874702,163.189340546005,161.14579498783,0,0,0,,1445
292,False,'29:28:10,7.72974339598066,0.58937438030442,48.4705710238564,264932.87883186,6.480772627899,138.808017185263,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:45:43 PM,7/13/2022 12:28:10 PM,106090,38.9896,-92.8651,6.67399436816715,False,8,1700,38.9896,-92.8651,6.70589090593238,8.88663738874702,164.43918471109,162.391088501345,0,0,0,,1445
294,False,'29:37:53,7.76112230715312,0.249432016433529,48.7573010701446,266498.365122695,6.41212506917673,-70.8560075593579,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:47:10 PM,7/13/2022 12:37:53 PM,106673,38.981,-92.851,5.46342208650489,False,8,1710,38.981,-92.851,5.49304516352103,8.88663738874702,165.411932794058,163.362055402587,0,0,0,,1445
296,False,'29:48:29,7.80209547373569,0.964727545620819,49.1317002290645,268542.506496007,6.52582384990016,-459.209081786044,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:44:53 PM,7/13/2022 12:48:29 PM,107309,38.9797,-92.8281,7.14045181881987,False,8,1721,38.9797,-92.8281,7.26337983398094,8.88663738874702,166.682103356295,164.608839557825,0,0,0,,1445
298,False,'29:58:28,7.83772461119001,0.957061896355144,49.4572674284914,270320.035548321,6.54263051800489,32.0321293598913,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:44:35 PM,7/13/2022 12:58:28 PM,107908,38.9767,-92.8079,6.89384911606449,False,8,1733,38.9767,-92.8079,6.91119758099081,8.88663738874702,167.786608702767,165.717525158755,0,0,0,,1445
300,False,'30:10:05,7.87749050819914,0.3621685241267,49.820634959871,272303.946534538,6.51310774307886,-22.158054215052,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:45:04 PM,7/13/2022 1:10:05 PM,108605,38.9712,-92.7864,6.07370826283089,False,8,1748,38.9712,-92.7864,6.15622839176594,8.88663738874702,169.019353837566,166.937565194594,0,0,0,,1445
302,False,'30:20:07,7.91095137346592,0.725665787611871,50.1263892097256,273973.301011713,6.47080441516418,-127.395660734741,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:45:42 PM,7/13/2022 1:20:07 PM,109207,38.9734,-92.7676,6.34545134686763,False,8,1760,38.9734,-92.7676,6.41709065179312,8.88663738874702,170.056642619315,167.965466776668,0,0,0,,1445
304,False,'30:30:26,7.94737973170025,0.0266996258778051,50.4592594226314,275790.702995487,6.48456082502006,124.678829831646,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:45:31 PM,7/13/2022 1:30:26 PM,109826,38.9806,-92.7489,6.57112001439359,False,8,1774,38.9806,-92.7489,6.56627387084126,8.88663738874702,171.185923856747,169.088582971001,0,0,0,,1445
306,False,'30:40:16,7.98698600713098,0.247087121234802,50.8211683851552,277766.650499754,6.6224172826318,11.017844301885,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:43:55 PM,7/13/2022 1:40:16 PM,110416,38.9847,-92.7269,7.77675263021621,False,8,1786,38.9847,-92.7269,7.77902819232036,8.88663738874702,172.413720713272,170.308930708947,0,0,0,,1445
308,False,'31:50:16,8.04083192515733,0.664827407072631,51.1277640610376,279440.598987666,6.6321407182117,-56.1130294881661,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:05:34 PM,7/13/2022 2:50:16 PM,114616,38.9827,-92.708,6.8633660435591,False,9,1796,38.9827,-92.708,6.80804650733901,8.88663738874702,173.45386408095,171.351188527209,0,0,0,,1445
310,False,'31:59:04,8.10346575286307,0.389449574127622,51.4156515479653,281012.404663153,6.63524771375516,-115.891570221177,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:05:28 PM,7/13/2022 2:59:04 PM,115144,38.9758,-92.6923,6.58404844286579,False,9,1806,38.9758,-92.6923,6.59004051359262,8.88663738874702,174.430538847492,172.325771621604,0,0,0,,1445
312,False,'32:09:51,8.18065232731336,0.47708778721551,51.7704286669281,282949.413788036,6.6402453857433,-86.3989560255491,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:05:17 PM,7/13/2022 3:09:51 PM,115791,38.9756,-92.6703,6.09919094877311,False,9,1817,38.9756,-92.6703,6.14069556607329,8.88663738874702,175.634140516796,173.51020621615,0,0,0,,1445
314,False,'32:22:36,8.27365097235558,0.985770081996878,52.1978837210032,285283.229290686,6.66846759703543,-13.8760880695906,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:04:30 PM,7/13/2022 3:22:36 PM,116556,38.9766,-92.6436,6.46992269779901,False,9,1831,38.9766,-92.6436,6.52091957142681,8.88663738874702,177.084306238139,174.950034888039,0,0,0,,1445
316,False,'32:34:08,8.33721756826359,0.87072874117388,52.4900585443987,286878.442929697,6.4297574148742,46.6079641506101,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:10:34 PM,7/13/2022 3:34:08 PM,117248,38.9738,-92.6256,5.27058796544146,False,9,1841,38.9738,-92.6256,5.27498457736434,8.88663738874702,178.075526038884,175.938430227252,0,0,0,,1445
318,False,'32:44:30,8.39656417844095,0.104747378496026,52.7628368031682,288367.75536859,6.27727939180243,33.9610234932857,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:14:26 PM,7/13/2022 3:44:30 PM,117870,38.9687,-92.6098,5.4966504447463,False,9,1851,38.9687,-92.6098,5.4986646562002,8.88663738874702,179.000941884654,176.858478406833,0,0,0,,1445
320,False,'32:55:11,8.45860464061915,0.730529114405875,53.0479969697834,289924.670443614,6.15264118185383,9.0819026517463,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:17:30 PM,7/13/2022 3:55:11 PM,118511,38.9666,-92.5922,5.28525069478801,False,9,1860,38.9666,-92.5922,5.29521406979362,8.88663738874702,179.968364061034,177.822203281625,0,0,0,,1445
322,False,'33:04:44,8.5162703621136,0.700387316157468,53.313049262626,291371.800718837,6.08558758025142,-259.572967156952,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:19:06 PM,7/13/2022 4:04:44 PM,119084,38.9704,-92.5766,5.38499036064663,False,9,1869,38.9704,-92.5766,5.50537631167187,8.88663738874702,180.867569125471,178.708505645553,0,0,0,,1445
324,False,'33:14:06,8.57286430736609,0.494328292457817,53.5731752883035,292792.034602099,6.03087584797894,127.151302478539,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:20:21 PM,7/13/2022 4:14:06 PM,119646,38.9721,-92.5611,5.80518656173753,False,9,1879,38.9721,-92.5611,5.94670988327633,8.88663738874702,181.750061546769,179.581501458327,0,0,0,,1445
326,False,'33:25:06,8.63580378584951,0.246526166402117,53.8624676555888,294371.510631525,5.92814380003729,239.781237571975,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:22:34 PM,7/13/2022 4:25:06 PM,120306,38.9628,-92.5481,5.21757541188541,False,9,1889,38.9628,-92.5481,5.28197035731905,8.88663738874702,182.731502450284,180.537294189774,0,0,0,,1445
328,False,'33:34:30,8.69618064841267,0.612667439317434,54.1399813230203,295886.677414733,5.93945857493029,67.9983459715152,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:22:21 PM,7/13/2022 4:34:30 PM,120870,38.9515,-92.5385,6.12406617106887,False,9,1898,38.9515,-92.5385,6.11693252818197,8.88663738874702,183.672983440804,181.476251266175,0,0,0,,1445
330,False,'33:44:28,8.76215077299821,0.877983564713413,54.4432036243694,297542.207980792,5.9730741691939,-496.78188061251,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:21:43 PM,7/13/2022 4:44:28 PM,121468,38.944,-92.5222,5.93308571167358,False,9,1908,38.944,-92.5222,6.02748678511817,8.88663738874702,184.701682442422,182.495564691441,0,0,0,,1445
332,False,'33:55:28,8.8211484596734,0.964694602431257,54.7143781058535,299022.764129976,5.82859642328842,-69.3850903885826,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:24:10 PM,7/13/2022 4:55:28 PM,122128,38.9351,-92.5093,4.99997546870904,False,9,1917,38.9351,-92.5093,4.97578655354778,8.88663738874702,185.621657382015,183.424820039276,0,0,0,,1445
334,False,'34:07:48,8.90066997991563,0.298313929484358,55.079887471284,301018.369083697,5.86441786393656,-482.847686295069,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:23:38 PM,7/13/2022 5:07:48 PM,122868,38.9207,-92.4963,6.0987983100534,False,9,1930,38.9207,-92.4963,6.22634128550615,8.88663738874702,186.861668811343,184.646329323913,0,0,0,,1445
336,False,'34:16:16,8.94869453120427,0.853455901075677,55.3006254955714,302223.552688838,5.80219920382619,-447.240290155386,OUT,Franklin Island_OUT,7/13/2022 2:44:36 PM,Katfish Katy's,7/13/2022 5:24:32 PM,7/13/2022 5:16:16 PM,123376,38.9138,-92.4861,6.29486395557669,False,9,1937,38.9138,-92.4861,6.45398193238274,8.88663738874702,187.610535184935,185.374084998593,0,0,0,,1445
338,True,'35:07:42,9.04479059965164,0.0563276756826112,55.6611134617497,304191.741849231,5.91722429739606,35.5756867042729,OUT,Katfish Katy's_OUT,7/13/2022 6:03:25 PM,Cooper's Landing,7/13/2022 7:39:09 PM,7/13/2022 6:07:42 PM,126462,38.8994,-92.4737,0.797336118403447,False,10,1950,38.8994,-92.4737,0.810771875451273,8.88663738874702,188.833511230077,186.591522444202,0,0,0,,1445
340,False,'35:18:06,9.18083309992053,0.899749396256507,56.0397726863826,306259.142293429,6.12620939547762,-268.014952737981,OUT,Katfish Katy's_OUT,7/13/2022 6:03:25 PM,Cooper's Landing,7/13/2022 7:33:51 PM,7/13/2022 6:18:06 PM,127086,38.882,-92.48,6.4496168659857,False,10,1962,38.882,-92.48,6.70730534718572,8.88663738874702,190.11813430892,187.8419787718,0,0,0,,1445
342,False,'35:28:54,9.30938282142655,0.0411496198765951,56.3975765916036,308212.677040422,6.21892321404492,-12.8591472425955,OUT,Katfish Katy's_OUT,7/13/2022 6:03:25 PM,Cooper's Landing,7/13/2022 7:31:49 PM,7/13/2022 6:28:54 PM,127734,38.8681,-92.469,6.92990844349911,False,10,1975,38.8681,-92.469,6.96490290927342,8.88663738874702,191.332004523736,189.029065539575,0,0,0,,1445
344,False,'35:41:49,9.4418562470252,0.549527458580384,56.7663016923808,310225.839238895,6.13433544026847,49.0341657022468,OUT,Katfish Katy's_OUT,7/13/2022 6:03:25 PM,Cooper's Landing,7/13/2022 7:33:22 PM,7/13/2022 6:41:49 PM,128509,38.8554,-92.4532,4.75641690386477,False,10,1987,38.8554,-92.4532,4.79202729217537,8.88663738874702,192.582925519168,190.271221337326,0,0,0,,1445
346,False,'35:52:29,9.5557507323924,0.270058437310077,57.0833143717557,311956.662394706,6.12548989898637,450.646036303427,OUT,Katfish Katy's_OUT,7/13/2022 6:03:25 PM,Cooper's Landing,7/13/2022 7:33:34 PM,7/13/2022 6:52:29 PM,129149,38.8407,-92.4474,6.52931899797644,False,10,2002,38.8407,-92.4474,6.65042768942345,8.88663738874702,193.658409167047,191.335515538515,0,0,0,,1445
348,False,'36:04:46,9.67777774206633,0.788519873296406,57.4229630313736,313811.073284725,6.04240993192868,17.5519428019589,OUT,Katfish Katy's_OUT,7/13/2022 6:03:25 PM,Cooper's Landing,7/13/2022 7:34:58 PM,7/13/2022 7:04:46 PM,129886,38.8269,-92.4351,5.67732812163597,False,10,2013,38.8269,-92.4351,5.67388252460189,8.88663738874702,194.810686672676,192.502139412826,0,0,0,,1445
350,False,'36:16:32,9.79557102186323,0.808327444733244,57.7508275730182,315601.145346723,5.9859141237762,-199.495703726942,OUT,Katfish Katy's_OUT,7/13/2022 6:03:25 PM,Cooper's Landing,7/13/2022 7:35:52 PM,7/13/2022 7:16:32 PM,130592,38.819,-92.4181,6.25771991371789,False,10,2024,38.819,-92.4181,6.49890424258408,8.88663738874702,195.92298588403,193.590835447918,0,0,0,,1445
352,False,'36:27:02,9.90630231986599,0.351229840804278,58.0590358708769,317283.898414514,5.98260122402634,-251.253511596228,OUT,Katfish Katy's_OUT,7/13/2022 6:03:25 PM,Cooper's Landing,7/13/2022 7:35:54 PM,7/13/2022 7:27:02 PM,131222,38.8205,-92.3991,5.60729537452321,False,10,2035,38.8205,-92.3991,5.63849390544909,8.88663738874702,196.968600164004,194.620495168811,0,0,0,,1445
354,True,'43:44:18,10.0002050455814,0.229094887371204,58.321430363619,318716.517655141,5.9301382849451,-471.208470271233,IN,Cooper's Landing_IN,7/13/2022 7:36:33 PM,Jeff City,7/14/2022 7:11:39 AM,7/14/2022 2:44:18 AM,157458,38.8162,-92.3831,0.0515967040969602,True,11,2044,38.8162,-92.3831,0.0477537510578325,8.88663738874702,197.858788489575,195.536533587547,0,0,0,,1445
356,True,'44:37:08,10.0307859345563,0.251794061242606,58.5596670691318,320017.2404126,5.99671843126283,98.6962252060721,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:53:25 AM,7/14/2022 3:37:08 AM,160628,38.8045,-92.3796,6.76923250284909,False,11,2052,38.8045,-92.3796,6.77496189381055,8.88663738874702,198.667020140147,196.368917278138,0,0,0,,1445
358,False,'44:46:20,10.0683882894727,0.139728921178768,58.852603653225,321616.613106249,6.05871080973944,-1.09158564389729,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:50:09 AM,7/14/2022 3:46:20 AM,161180,38.7906,-92.3817,6.53842406378592,False,11,2062,38.7906,-92.3817,6.59186895022219,8.88663738874702,199.660824257632,197.344279126387,0,0,0,,1445
360,False,'44:55:22,10.1042825305845,0.705398553158983,59.1322333839492,323143.333153993,6.0870776529314,17.0844309288281,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:48:42 AM,7/14/2022 3:55:22 AM,161722,38.7795,-92.3918,5.57110087461435,False,11,2071,38.7795,-92.3918,5.56743377919738,8.88663738874702,200.609484113911,198.293254702493,0,0,0,,1445
362,False,'45:07:03,10.1497220997119,0.82760613354328,59.4862248345495,325076.05269337,6.09992053799556,-87.1641712201527,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:48:05 AM,7/14/2022 4:07:03 AM,162423,38.7698,-92.4088,5.86510335348128,False,11,2083,38.7698,-92.4088,6.16614565956499,8.88663738874702,201.810420358355,199.449333854747,0,0,0,,1445
364,False,'45:16:55,10.1950762831387,0.616157788512288,59.8395510982072,327005.140450683,6.26009349636855,7.23712002053769,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:40:48 AM,7/14/2022 4:16:55 AM,163015,38.7527,-92.4079,6.96200492920164,False,11,2095,38.7527,-92.4079,7.00034983438495,8.88663738874702,203.009099918047,200.638519518212,0,0,0,,1445
366,False,'45:26:34,10.2354098556427,0.261333206128967,60.1537649015677,328720.682326813,6.3088964734365,-74.3670493255907,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:38:44 AM,7/14/2022 4:26:34 AM,163594,38.7396,-92.3984,6.4586643602336,False,11,2106,38.7396,-92.3984,6.58064176674192,8.88663738874702,204.07508821895,201.693431824081,0,0,0,,1445
368,False,'45:37:36,10.2811619686541,0.278555165805217,60.5101911873785,330666.695558958,6.34971855667132,-173.70975024808,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:37:07 AM,7/14/2022 4:37:36 AM,164256,38.7334,-92.378,6.57224581629961,False,11,2118,38.7334,-92.378,6.64738718602865,8.88663738874702,205.284284781118,202.883520277885,0,0,0,,1445
370,False,'45:48:55,10.3273879346448,0.481457070570597,60.8703089673365,332632.863579743,6.36810292517337,60.224296776349,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:36:24 AM,7/14/2022 4:48:55 AM,164935,38.7287,-92.3569,6.10683679094666,False,11,2129,38.7287,-92.3569,6.27233354213725,8.88663738874702,206.506004948332,204.081537962964,0,0,0,,1445
372,False,'45:59:25,10.374114944917,0.840455705608448,61.2343300719841,334620.342939782,6.46730628139686,69.7419625364892,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:32:52 AM,7/14/2022 4:59:25 AM,165565,38.7147,-92.3431,6.93303259398967,False,11,2141,38.7147,-92.3431,7.01526631746344,8.88663738874702,207.740967367826,205.307401408713,0,0,0,,1445
374,False,'46:10:11,10.4186029580053,0.504186660651338,61.5809085407029,336512.589143142,6.48033365660767,-24.6580023386714,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:32:27 AM,7/14/2022 5:10:11 AM,166211,38.6999,-92.3482,6.36379388156527,False,11,2153,38.6999,-92.3482,6.61574108285479,8.88663738874702,208.916754647215,206.445377757082,0,0,0,,1445
376,False,'46:19:10,10.4565378200405,0.492928819568583,61.8764354811648,338126.104642667,6.50778188392074,-93.2428193004254,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:31:35 AM,7/14/2022 5:19:10 AM,166750,38.6914,-92.3626,6.69968130549806,False,11,2163,38.6914,-92.3626,6.94883993170432,8.88663738874702,209.919346696848,207.433181132367,0,0,0,,1445
378,False,'46:30:07,10.5041164575686,0.0195695571053221,62.2470910846305,340149.806983453,6.56553860848759,-150.126558276683,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:29:53 AM,7/14/2022 5:30:07 AM,167407,38.6771,-92.354,6.5678208469483,False,11,2176,38.6771,-92.354,6.93807771334587,8.88663738874702,211.176817033076,208.59620692692,0,0,0,,1445
380,False,'46:39:57,10.5445310284625,0.575329711482265,62.5619358961204,341868.794032451,6.56032665567059,-126.242998854488,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:30:02 AM,7/14/2022 5:39:57 AM,167997,38.6725,-92.3354,6.70407307316577,False,11,2186,38.6725,-92.3354,6.7496319246938,8.88663738874702,212.244946065152,209.651139071434,0,0,0,,1445
382,False,'46:50:54,10.5878867802143,0.043852302204428,62.8996936202624,343712.880808891,6.51758591542857,106.460832542975,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:31:10 AM,7/14/2022 5:50:54 AM,168654,38.6699,-92.3145,6.22600804418566,False,11,2198,38.6699,-92.3145,6.21624422135356,8.88663738874702,213.390808464018,210.794072820903,0,0,0,,1445
384,False,'47:00:21,10.6250264809756,0.828119103412388,63.1890259532892,345292.575042936,6.48027954029609,19.4955057317025,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:32:06 AM,7/14/2022 6:00:21 AM,169221,38.668,-92.2966,6.21701868195652,False,11,2207,38.668,-92.2966,6.21982148649754,8.88663738874702,214.372384953597,211.770796163755,0,0,0,,1445
386,False,'47:11:50,10.6710675463006,0.93017427776878,63.5477032870433,347250.878527675,6.46269577983114,363.294570585746,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:32:32 AM,7/14/2022 6:11:50 AM,169910,38.659,-92.2777,6.62763273097697,False,11,2219,38.659,-92.2777,6.62994446036938,8.88663738874702,215.589218324672,212.982231539533,0,0,0,,1445
388,False,'47:22:19,10.7095521412508,0.218403582241128,63.8475128550863,348887.776281184,6.3689637299341,133.635046020876,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:34:37 AM,7/14/2022 6:22:19 AM,170539,38.648,-92.2659,5.55250351505795,False,11,2229,38.648,-92.2659,5.53034397724891,8.88663738874702,216.60633943334,213.975515508246,0,0,0,,1445
390,False,'47:33:52,10.7569872757889,0.77319043309585,64.2170505159187,350905.374888199,6.38970612198115,-163.840553192824,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:34:10 AM,7/14/2022 6:33:52 AM,171232,38.6438,-92.2444,6.1951102888874,False,11,2241,38.6438,-92.2444,6.24561377890262,8.88663738874702,217.860017085238,215.21353614834,0,0,0,,1445
392,False,'47:43:44,10.7978551251701,0.744487099378214,64.5354265384724,352643.641613611,6.41290807439803,-135.485046385019,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:33:43 AM,7/14/2022 6:43:44 AM,171824,38.6461,-92.2247,6.45689221654083,False,11,2252,38.6461,-92.2247,6.39869824238978,8.88663738874702,218.940125952833,216.29103085448,0,0,0,,1445
394,False,'48:01:06,10.8430346200395,0.664551857303681,64.8873919121173,354565.299195098,5.84844190245601,-145.351805907313,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:43:39 AM,7/14/2022 7:01:06 AM,172866,38.636,-92.2069,3.09904317078348,False,11,2264,38.636,-92.2069,3.08122173176069,8.88663738874702,220.134188615314,217.491729138771,0,0,0,,1445
396,False,'48:12:34,10.8878746077644,0.555485950539145,65.2367123965412,356472.516232701,5.90507413467185,22.2522655653757,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:42:40 AM,7/14/2022 7:12:34 AM,173554,38.6196,-92.2009,6.3614118616267,False,11,2276,38.6196,-92.2009,6.38440215261813,8.88663738874702,221.319278339825,218.679057300393,0,0,0,,1445
