index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'25:09:45,7.59357085865977,0.46509688654224,47.2262717008302,258139.263872039,6.65347916966514,191.026454336147,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:03:22 AM,7/13/2022 9:09:45 AM,90585,39.0292,-92.9172,6.28825307562541,False,8,1658,39.0292,-92.9172,6.38979951855571,7.41864595963595,160.217828083906,144.171955972173,0,0,0,,4854
270,False,'25:15:45,7.61553040467914,0.200261585615517,47.4269307234456,259234.820313031,6.66622712861923,-135.781921143455,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:03:01 AM,7/13/2022 9:15:45 AM,90945,39.0198,-92.9134,6.51217658227325,False,8,1665,39.0198,-92.9134,6.56260586365541,7.41864595963595,160.898575295808,144.853471323682,0,0,0,,4854
272,False,'25:21:45,7.6374608703819,0.0440903655175217,47.6273240198067,260328.925944058,6.67747575813503,-96.6215559851232,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:02:44 AM,7/13/2022 9:21:45 AM,91305,39.0121,-92.9064,6.79978359252401,False,8,1672,39.0121,-92.9064,6.95848821229215,7.41864595963595,161.578421016193,145.510943129618,0,0,0,,4854
274,False,'25:27:45,7.65941936165317,0.819513283997348,47.827973404485,261424.429763922,6.68820152660526,-21.2033974381034,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:02:27 AM,7/13/2022 9:27:45 AM,91665,39.0082,-92.895,6.57536570337873,False,8,1678,39.0082,-92.895,6.59042232349313,7.41864595963595,162.259135530842,146.182988893325,0,0,0,,4854
276,False,'25:31:45,7.6740665960583,0.419901373164281,47.961814957364,262155.176746628,6.69510826669791,-93.9182274509912,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:02:17 AM,7/13/2022 9:31:45 AM,91905,39.0071,-92.8867,6.78565243968377,False,8,1683,39.0071,-92.8867,6.80034086466984,7.41864595963595,162.71320065471,146.636056927855,0,0,0,,4854
278,False,'25:39:45,7.7044792419681,0.696803519543503,48.2397155932891,263672.456297157,6.73750550269869,-103.207518754552,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:01:20 AM,7/13/2022 9:39:45 AM,92385,38.9994,-92.8724,7.55383921572169,False,8,1692,38.9994,-92.8724,7.51698586073766,7.41864595963595,163.655994457979,147.575145374497,0,0,0,,4854
280,False,'25:45:45,7.72675296315695,0.664031536704582,48.4432454440346,264783.686861384,6.75146548986513,134.897231142249,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:01:01 AM,7/13/2022 9:45:45 AM,92745,38.9908,-92.8659,6.89891758542352,False,8,1699,38.9908,-92.8659,6.87060311923297,7.41864595963595,164.346481118524,148.269891267125,0,0,0,,4854
282,False,'25:51:45,7.74871287918392,0.458350404752895,48.6439078476563,265879.261761966,6.75656376109337,68.277190666586,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:00:55 AM,7/13/2022 9:51:45 AM,93105,38.9836,-92.8573,6.91739178867107,False,8,1706,38.9836,-92.8573,6.92384638588078,7.41864595963595,165.027239800683,148.952057716277,0,0,0,,4854
284,False,'25:59:45,7.77856205132574,0.651948379149595,48.9166596478334,267368.42974246,6.77749589393851,61.187186159801,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:00:31 AM,7/13/2022 9:59:45 AM,93585,38.9786,-92.8415,7.12250774846663,False,8,1715,38.9786,-92.8415,7.11547994890823,7.41864595963595,165.952565884165,149.876381562144,0,0,0,,4854
286,False,'26:05:45,7.80059602214636,0.503495747615502,49.1179987395115,268467.69921879,6.78174342956225,145.262870334903,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:00:26 AM,7/13/2022 10:05:45 AM,93945,38.978,-92.8288,6.8003785617493,False,8,1721,38.978,-92.8288,6.76540516397163,7.41864595963595,166.635620269262,150.560693661268,0,0,0,,4854
288,False,'26:11:45,7.8223701021754,0.202659405740384,49.3169630356368,269554.00280637,6.77893492146317,-105.405672486449,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:00:29 AM,7/13/2022 10:11:45 AM,94305,38.9789,-92.8163,6.72512922543321,False,8,1728,38.9789,-92.8163,6.70788122623481,7.41864595963595,167.310618024609,151.236335887271,0,0,0,,4854
290,False,'26:17:45,7.84245340952711,0.446181242106988,49.5004776137854,270555.954153915,6.73212190062703,344.738506805143,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:01:16 AM,7/13/2022 10:17:45 AM,94665,38.9752,-92.8057,6.01122883922441,False,8,1735,38.9752,-92.8057,5.84911325705005,7.41864595963595,167.933201727996,151.865078139157,0,0,0,,4854
292,False,'26:23:45,7.86181114522649,0.411180270172743,49.6773621596707,271521.706907172,6.67061073277459,316.866964549739,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:02:16 AM,7/13/2022 10:23:45 AM,95025,38.9717,-92.7956,6.18098509093536,False,8,1741,38.9717,-92.7956,5.96475576589473,7.41864595963595,168.533292667694,152.460631757265,0,0,0,,4854
294,False,'26:31:45,7.88877575650387,0.860292214506804,49.923755802752,272866.964843638,6.6263294810998,79.5136133882524,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:02:58 AM,7/13/2022 10:31:45 AM,95505,38.971,-92.7799,6.3929179690626,False,8,1751,38.971,-92.7799,6.35330796589763,7.41864595963595,169.369197195543,153.309759523111,0,0,0,,4854
296,False,'26:37:45,7.91111947304897,0.777625408788814,50.127925247766,273981.687459264,6.65153484618152,117.143100316169,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:02:36 AM,7/13/2022 10:37:45 AM,95865,38.9728,-92.7672,6.94825400812703,False,8,1760,38.9728,-92.7672,6.87901824954117,7.41864595963595,170.061853716228,154.006629007001,0,0,0,,4854
298,False,'26:43:45,7.93424754558134,0.886208582396513,50.3392618767304,275135.541405434,6.69552934876029,131.203305944091,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:02:00 AM,7/13/2022 10:43:45 AM,96225,38.9778,-92.7555,7.29587860807037,False,8,1769,38.9778,-92.7555,7.29990748921059,7.41864595963595,170.778825318428,154.724601683983,0,0,0,,4854
300,False,'26:49:45,7.9565654040042,0.802091163657205,50.5431950388299,276248.973965595,6.71386763567232,220.144549221215,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:01:46 AM,7/13/2022 10:49:45 AM,96585,38.9817,-92.7439,6.63005582420521,False,8,1776,38.9817,-92.7439,6.79192796203234,7.41864595963595,171.47068023581,155.404504655942,0,0,0,,4854
302,False,'26:55:45,7.97900901806465,0.810181193250101,50.7482773140898,277368.680444106,6.7344139794314,-99.7654470967861,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:01:32 AM,7/13/2022 10:55:45 AM,96945,38.9845,-92.7315,6.99209959597415,False,8,1783,38.9845,-92.7315,6.9754945275741,7.41864595963595,172.166433585319,156.100063796143,0,0,0,,4854
304,False,'26:59:45,7.99365211876052,0.314410011124974,50.8820810945095,278099.221197057,6.73845183315428,-111.353374421588,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:01:30 AM,7/13/2022 10:59:45 AM,97185,38.9853,-92.7231,6.65995307002169,False,8,1788,38.9853,-92.7231,6.6053224101807,7.41864595963595,172.620370563958,156.555256479893,0,0,0,,4854
306,False,'27:03:45,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,6.71393571496013,-291.205488502918,IN,Franklin Island_IN,7/13/2022 11:01:45 AM,Katfish Katy's,7/13/2022 1:23:13 PM,7/13/2022 11:03:45 AM,97425,38.9857,-92.7196,0.70076736283181,True,9,1790,38.9857,-92.7196,0.368018774452198,7.41864595963595,172.804116236448,156.777686233938,0,0,0,,4854
308,False,'27:33:45,8.03573953612857,0.887883067112088,51.1043576186461,279312.804690712,6.71062131428211,130.414658219968,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:48:11 PM,7/13/2022 11:33:45 AM,99225,38.9827,-92.7096,6.7001753488944,False,9,1795,38.9827,-92.7096,6.59793169122953,7.41864595963595,173.37445638629,157.358128810333,0,0,0,,4854
310,False,'27:39:45,8.07018649940874,0.249101435796604,51.2626881894299,280177.256607038,6.59776694505206,803.269817919576,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:51:36 PM,7/13/2022 11:39:45 AM,99585,38.9775,-92.7022,4.84612347605786,False,9,1801,38.9775,-92.7022,5.0590893472736,7.41864595963595,173.91160190417,157.895461810396,0,0,0,,4854
312,False,'27:45:45,8.10804781518009,0.0867792322250092,51.4367123461587,281127.392231679,6.54027068137898,34.1147449506051,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:53:20 PM,7/13/2022 11:45:45 AM,99945,38.9751,-92.6912,6.4968618720006,False,9,1807,38.9751,-92.6912,6.16354209164094,7.41864595963595,174.50198881004,158.510526079722,0,0,0,,4854
314,False,'27:49:45,8.13748842232583,0.689245691759117,51.572031912522,281866.208859953,6.55953735639852,107.119241419068,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:52:46 PM,7/13/2022 11:49:45 AM,100185,38.9744,-92.6827,6.64480251283414,False,9,1811,38.9744,-92.6827,6.61950379841187,7.41864595963595,174.961068179195,158.970560191595,0,0,0,,4854
316,False,'27:55:45,8.18075597497493,0.493313891459208,51.7709050686731,282952.01484227,6.57524720799493,61.9894231898575,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:52:19 PM,7/13/2022 11:55:45 AM,100545,38.9752,-92.6702,6.71226948053288,False,9,1817,38.9752,-92.6702,6.6947433937467,7.41864595963595,175.635756736966,159.645921718238,0,0,0,,4854
318,False,'28:01:45,8.22407393036181,0.222833036354349,51.9700098938446,284039.085689153,6.59036995719459,-17.0500577013119,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:51:54 PM,7/13/2022 12:01:45 PM,100905,38.9771,-92.6579,6.76708279064944,False,9,1824,38.9771,-92.6579,6.76405477059672,7.41864595963595,176.31123124514,160.320293044137,0,0,0,,4854
320,False,'28:07:45,8.26785571533699,0.0827410859385653,52.1712466457949,285137.796411899,6.61006295226438,77.1168677894881,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:51:22 PM,7/13/2022 12:07:45 PM,101265,38.9765,-92.6453,6.77697046234767,False,9,1831,38.9765,-92.6453,6.76301459027614,7.41864595963595,176.993938436856,161.003082817443,0,0,0,,4854
322,False,'28:13:45,8.30766184529889,0.32709225479045,52.3542098645349,286136.73745199,6.57565646194583,494.05027542756,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:52:15 PM,7/13/2022 12:13:45 PM,101625,38.9741,-92.6342,6.00101922293828,False,9,1837,38.9741,-92.6342,6.04565497436761,7.41864595963595,177.614651621913,161.623014876011,0,0,0,,4854
324,False,'28:19:45,8.34087111863943,0.440196729331195,52.5068515694235,286970.129346235,6.45799848219276,567.419084576948,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:55:14 PM,7/13/2022 12:19:45 PM,101985,38.9722,-92.6251,4.85293041470921,False,9,1842,38.9722,-92.6251,4.95908120280018,7.41864595963595,178.132497336841,162.129715392676,0,0,0,,4854
326,False,'28:25:45,8.36997300552668,0.938651126364801,52.6406142562608,287700.445736791,6.29709321079388,581.223327894826,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:59:21 PM,7/13/2022 12:25:45 PM,102345,38.97,-92.6175,4.97539057120513,False,9,1846,38.97,-92.6175,5.19147376428582,7.41864595963595,178.586294903151,162.565865424015,0,0,0,,4854
328,False,'28:57:45,8.58778239607016,0.775104414847151,53.6417441627295,293166.406364952,6.32846223186686,353.196632414493,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:58:41 PM,7/13/2022 12:57:45 PM,104265,38.9701,-92.5578,5.82826412416096,False,9,1881,38.9701,-92.5578,6.49352208926354,7.41864595963595,181.982685375394,165.784704549001,0,0,0,,4854
330,False,'29:05:45,8.64106747812601,0.0740911855856658,53.8866614690112,294503.6038102,6.31895679613145,280.534248850823,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:58:53 PM,7/13/2022 1:05:45 PM,104745,38.9618,-92.5473,6.51341676102507,False,9,1890,38.9618,-92.5473,6.60997015186014,7.41864595963595,182.813581346204,166.592776630646,0,0,0,,4854
332,False,'29:15:45,8.71493194121897,0.531488386349088,54.2261689752904,296357.244032409,6.40167268198173,-144.677164905056,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:57:24 PM,7/13/2022 1:15:45 PM,105345,38.949,-92.5341,6.89872321639623,False,9,1901,38.949,-92.5341,7.0342317623819,7.41864595963595,183.965379981057,167.73186170856,0,0,0,,4854
334,False,'29:31:45,8.82564564186924,0.664862826864585,54.7350487646339,299135.621618621,6.41292010269326,172.543149227768,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:57:11 PM,7/13/2022 1:31:45 PM,106305,38.9339,-92.5091,6.14831540595007,False,9,1918,38.9339,-92.5091,6.25833161271358,7.41864595963595,185.691783774287,169.435205581984,0,0,0,,4854
336,False,'29:41:45,8.89598613817935,0.575262753283029,55.0583588584558,300900.82734477,6.43656656200717,-126.502795131139,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:56:52 PM,7/13/2022 1:41:45 PM,106905,38.9208,-92.4981,6.56670127155041,False,9,1929,38.9208,-92.4981,6.64184246551067,7.41864595963595,186.788631760889,170.524676274136,0,0,0,,4854
338,False,'29:53:45,8.98364624093632,0.28446157559009,55.4612760616817,303100.671296101,6.50207985551936,549.032629027182,OUT,Franklin Island_OUT,7/13/2022 11:28:44 AM,Katfish Katy's,7/13/2022 1:56:06 PM,7/13/2022 1:53:45 PM,107625,38.9072,-92.4804,6.37215447153956,False,9,1943,38.9072,-92.4804,6.79751886194606,7.41864595963595,188.155551419663,171.863594545821,0,0,0,,4854
340,False,'30:05:45,9.11038586573877,0.281541103170709,55.8436906162937,305188.575059278,6.50241219185619,188.278062387155,OUT,Katfish Katy's_OUT,7/13/2022 1:56:27 PM,Cooper's Landing,7/13/2022 3:23:15 PM,7/13/2022 2:05:45 PM,108345,38.8911,-92.4772,6.54449356758437,False,10,1956,38.8911,-92.4772,6.87296949501617,7.41864595963595,189.452914670265,173.098144688432,0,0,0,,4854
342,False,'30:17:45,9.2431608209377,0.799256124904148,56.2132549913009,307206.31952012,6.46422376893222,166.540304421999,OUT,Katfish Katy's_OUT,7/13/2022 1:56:27 PM,Cooper's Landing,7/13/2022 3:24:05 PM,7/13/2022 2:17:45 PM,109065,38.8737,-92.4782,6.29825441482772,False,10,1968,38.8737,-92.4782,6.29388800618376,7.41864595963595,190.706682951529,174.357398116527,0,0,0,,4854
344,False,'30:29:45,9.3816045895628,0.877076043944881,56.5985978803187,309310.211378813,6.47514741344078,62.59424790078,OUT,Katfish Katy's_OUT,7/13/2022 1:56:27 PM,Cooper's Landing,7/13/2022 3:23:51 PM,7/13/2022 2:29:45 PM,109785,38.8622,-92.459,6.12892549662985,False,10,1981,38.8622,-92.459,6.23253633512536,7.41864595963595,192.013980744103,175.662090721786,0,0,0,,4854
346,False,'30:37:45,9.47355400651533,0.426761638596181,56.8545288934938,310707.541368159,6.47790301338193,587.901994067776,OUT,Katfish Katy's_OUT,7/13/2022 1:56:27 PM,Cooper's Landing,7/13/2022 3:23:47 PM,7/13/2022 2:37:45 PM,110265,38.8509,-92.4525,6.18352659685144,False,10,1992,38.8509,-92.4525,6.10446452488771,7.41864595963595,192.882241345533,176.531793621087,0,0,0,,4854
348,False,'30:47:45,9.54388720361681,0.138321441816014,57.0502935540061,311776.375612179,6.13434969723636,601.179236914927,OUT,Katfish Katy's_OUT,7/13/2022 1:56:27 PM,Cooper's Landing,7/13/2022 3:29:52 PM,7/13/2022 2:47:45 PM,110865,38.8421,-92.4484,3.99770630444054,False,10,2001,38.8421,-92.4484,4.10289149743837,7.41864595963595,193.546384154043,177.180185042313,0,0,0,,4854
350,False,'31:01:45,9.68757348923148,0.707700420996728,57.4502284081413,313959.936559073,6.07617962430574,76.7244455153758,OUT,Katfish Katy's_OUT,7/13/2022 1:56:27 PM,Cooper's Landing,7/13/2022 3:30:52 PM,7/13/2022 3:01:45 PM,111705,38.8258,-92.4341,6.18670297320881,False,10,2014,38.8258,-92.4341,6.16840466745608,7.41864595963595,194.903186022937,178.554439974053,0,0,0,,4854
352,False,'31:09:45,9.77879814789113,0.227663965649062,57.7041421369186,315346.252596061,6.1186718171121,163.280858431562,OUT,Katfish Katy's_OUT,7/13/2022 1:56:27 PM,Cooper's Landing,7/13/2022 3:30:13 PM,7/13/2022 3:09:45 PM,112185,38.8184,-92.4212,6.45015498115211,False,10,2023,38.8184,-92.4212,6.39217309897283,7.41864595963595,195.764602871659,179.421540452122,0,0,0,,4854
354,False,'31:25:45,9.96110798391733,0.556490302077179,58.2115813637497,318116.765011205,6.19286492016352,377.753968002997,OUT,Katfish Katy's_OUT,7/13/2022 1:56:27 PM,Cooper's Landing,7/13/2022 3:29:18 PM,7/13/2022 3:25:45 PM,113145,38.818,-92.3902,6.14492033051006,False,10,2040,38.818,-92.3902,6.63100221889123,7.41864595963595,197.486119474165,181.096958840808,0,0,0,,4854
356,False,'31:53:45,10.0185087239541,0.0218158426339338,58.4640229493955,319495.043453528,5.98081963802271,-139.095262562037,IN,Cooper's Landing_IN,7/13/2022 3:29:18 PM,Jeff City,7/13/2022 8:13:58 PM,7/13/2022 3:53:45 PM,114825,38.8092,-92.3804,1.35997069525114,False,11,2049,38.8092,-92.3804,1.32142362213029,7.41864595963595,198.342541993106,181.98279373465,0,0,0,,4854
358,False,'31:59:45,10.0430574466789,0.479736942391598,58.6552667955542,320539.194993431,6.02333158460542,-109.672397830655,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 8:11:41 PM,7/13/2022 3:59:45 PM,115185,38.7999,-92.3782,6.43164880787144,False,11,2055,38.7999,-92.3782,6.31990671494902,7.41864595963595,198.991347680332,182.639693589485,0,0,0,,4854
360,False,'32:05:45,10.0701940988894,0.616491630105176,58.8666715924065,321693.42112206,6.1203336562421,95.2823699884022,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 8:06:39 PM,7/13/2022 4:05:45 PM,115545,38.7901,-92.3824,7.24635334034421,False,11,2062,38.7901,-92.3824,7.30000383459806,7.41864595963595,199.70855054599,183.356583009573,0,0,0,,4854
362,False,'32:11:45,10.09707927687,0.797767821267867,59.0761173097791,322836.951085054,6.20260328286105,59.6089861730503,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 8:02:35 PM,7/13/2022 4:11:45 PM,115905,38.7815,-92.3894,6.85398713109869,False,11,2069,38.7815,-92.3894,6.93095209412072,7.41864595963595,200.419107122455,184.061097303521,0,0,0,,4854
364,False,'32:17:45,10.1231536597536,0.631334909240846,59.2792466263127,323945.994815966,6.26048396983157,135.458692195641,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:59:51 PM,7/13/2022 4:17:45 PM,116265,38.7762,-92.3998,6.665721184047,False,11,2076,38.7762,-92.3998,6.86175759931242,7.41864595963595,201.108234947775,184.733755499819,0,0,0,,4854
366,False,'32:23:45,10.1505870122025,0.0600527035403115,59.4929628303771,325112.840746218,6.34371219592217,-233.440452287114,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:56:04 PM,7/13/2022 4:23:45 PM,116625,38.7694,-92.4084,6.49510290061938,False,11,2084,38.7694,-92.4084,7.2392581577339,7.41864595963595,201.833279394612,185.409763702175,0,0,0,,4854
368,False,'32:29:45,10.1754916277943,0.393465987769774,59.6869792167398,326172.129777765,6.36361800162525,159.351294732523,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:55:12 PM,7/13/2022 4:29:45 PM,116985,38.76,-92.4103,6.61164853404673,False,11,2090,38.76,-92.4103,6.53938617292753,7.41864595963595,202.491491083069,186.068000519353,0,0,0,,4854
370,False,'32:37:45,10.2076771766845,0.952917569586664,59.9377168306468,327541.104889546,6.36530824660816,101.464634502463,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:55:08 PM,7/13/2022 4:37:45 PM,117465,38.748,-92.4064,6.40098533495669,False,11,2098,38.748,-92.4064,6.36337471832738,7.41864595963595,203.342132780419,186.925695094876,0,0,0,,4854
372,False,'32:43:45,10.2319820097338,0.367850904057619,60.1270606838778,328574.88286407,6.36938650792191,195.965776786367,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:54:57 PM,7/13/2022 4:43:45 PM,117825,38.7399,-92.4003,6.29122695992735,False,11,2105,38.7399,-92.4003,6.17162750684372,7.41864595963595,203.984492632958,187.578391029472,0,0,0,,4854
374,False,'32:47:45,10.248343266073,0.651226683306994,60.2545210664554,329270.78998693,6.37595345909733,158.511907202807,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:54:41 PM,7/13/2022 4:47:45 PM,118065,38.7363,-92.3936,6.57684995035137,False,11,2109,38.7363,-92.3936,6.46731308813937,7.41864595963595,204.416909271576,188.018510074367,0,0,0,,4854
376,False,'32:55:45,10.2789061681517,0.683658184986786,60.4926176472357,330570.747692555,6.340601661338,149.140125955897,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:56:05 PM,7/13/2022 4:55:45 PM,118545,38.7327,-92.3793,6.07504394506068,False,11,2117,38.7327,-92.3793,6.03629830482137,7.41864595963595,205.224665540978,188.832360291674,0,0,0,,4854
378,False,'33:03:45,10.3142968567259,0.0326266591886689,60.7683245130068,332076.04971528,6.41608363060432,275.240055133336,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:53:13 PM,7/13/2022 5:03:45 PM,119025,38.7308,-92.3624,6.97521846544503,False,11,2126,38.7308,-92.3624,7.19741233355623,7.41864595963595,206.160016853517,189.753702311055,0,0,0,,4854
380,False,'33:07:45,10.3318985488303,0.667881544758034,60.9054483599251,332824.717339326,6.44738031980952,166.76809848004,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:52:04 PM,7/13/2022 5:07:45 PM,119265,38.7273,-92.3556,6.3943091508726,False,11,2130,38.7273,-92.3556,6.54381860424606,7.41864595963595,206.625217347659,190.193657906979,0,0,0,,4854
382,False,'33:13:45,10.3592726980143,0.931970372735076,61.1187033481361,333989.045127148,6.51358486999778,54.3659378262679,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:49:44 PM,7/13/2022 5:13:45 PM,119625,38.7196,-92.3466,7.20811158934012,False,11,2137,38.7196,-92.3466,7.23157404956831,7.41864595963595,207.348697093333,190.915087773075,0,0,0,,4854
384,False,'33:19:45,10.3871690133284,0.291022635867528,61.3360262082353,335175.58264763,6.58581243368159,128.303953694807,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:47:18 PM,7/13/2022 5:19:45 PM,119985,38.7099,-92.3418,7.19487217211388,False,11,2145,38.7099,-92.3418,7.35233962645953,7.41864595963595,208.085977327069,191.63917493636,0,0,0,,4854
386,False,'33:25:45,10.4147046412966,0.510894888588255,61.5505391773243,336346.778748849,6.64393954255619,101.769275459654,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:45:26 PM,7/13/2022 5:25:45 PM,120345,38.7011,-92.347,7.17087416459267,False,11,2152,38.7011,-92.347,7.24208963199813,7.41864595963595,208.813724844828,192.339168269588,0,0,0,,4854
388,False,'33:31:45,10.4412058686732,0.43880947347035,61.7569937740964,337473.97781679,6.67416116873632,-44.8918819540805,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:44:31 PM,7/13/2022 5:31:45 PM,120705,38.6955,-92.3577,6.980527283317,False,11,2159,38.6955,-92.3577,6.98562102451548,7.41864595963595,209.514133873563,193.034720368795,0,0,0,,4854
390,False,'33:35:45,10.4586879090996,0.0616215264108787,61.8931854891334,338217.556195044,6.68865764439221,58.8029789497565,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:44:05 PM,7/13/2022 5:35:45 PM,120945,38.6908,-92.3635,6.98921900559404,False,11,2164,38.6908,-92.3635,6.99646334399716,7.41864595963595,209.976172056981,193.493496060689,0,0,0,,4854
392,False,'33:41:45,10.4859841998419,0.251663395580989,62.1058339305996,339378.572364059,6.73254547472589,124.770694351254,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:42:49 PM,7/13/2022 5:41:45 PM,121305,38.6807,-92.3616,7.07535728690193,False,11,2171,38.6807,-92.3616,6.84405559938882,7.41864595963595,210.697594058128,194.227919883179,0,0,0,,4854
394,False,'33:47:45,10.5119071195661,0.0581673519297463,62.3077832917663,340481.173784601,6.74276745342397,78.3334525017675,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:42:32 PM,7/13/2022 5:47:45 PM,121665,38.6753,-92.3509,7.20221069187895,False,11,2178,38.6753,-92.3509,7.14701219649598,7.41864595963595,211.382718817373,194.918836816211,0,0,0,,4854
396,False,'33:51:45,10.5281186581225,0.273157925708608,62.4340773161206,341170.712834661,6.72523255959846,-88.308222200993,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:43:00 PM,7/13/2022 5:51:45 PM,121905,38.6738,-92.3432,6.77472379053396,False,11,2182,38.6738,-92.3432,6.74191301242322,7.41864595963595,211.811178519003,195.348232293766,0,0,0,,4854
398,False,'33:57:45,10.5538941048327,0.0750979239505593,62.6348778066627,342267.041661046,6.73253895020233,81.2744783836284,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:42:49 PM,7/13/2022 5:57:45 PM,122265,38.6714,-92.331,6.8160029630653,False,11,2189,38.6714,-92.331,6.79774711506522,7.41864595963595,212.492405668938,196.027832922124,0,0,0,,4854
