index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
704,False,'25:03:05,7.7424181512173,0.50519892722847,48.5863887186043,265565.219305804,6.64419102937328,-22.9607135518771,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:15:11 AM,7/13/2022 8:03:05 AM,90185,38.9855,-92.86,7.65707291587122,False,8,1704,38.9855,-92.86,7.6784964004896,7.5004135787902,164.832102865285,164.349811073416,0,0,0,,8521
706,False,'25:07:45,7.7596104649072,0.783086241387984,48.7434863588956,266422.939678616,6.65767287571936,8.74731251766228,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:14:54 AM,7/13/2022 8:07:45 AM,90465,38.9811,-92.8519,6.61393148990332,False,8,1709,38.9811,-92.8519,6.61641642575109,7.5004135787902,165.365065595946,164.881605585538,0,0,0,,8521
708,False,'25:11:21,7.77251923579368,0.785068421084423,48.8614424107632,267066.955136745,6.65826913905278,17.5639087079087,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:14:53 AM,7/13/2022 8:11:21 AM,90681,38.9792,-92.8449,6.65290607688899,False,8,1713,38.9792,-92.8449,6.66403750574758,7.5004135787902,165.765238248983,165.280412729969,0,0,0,,8521
710,False,'25:15:01,7.78600452242281,0.973355092943133,48.9846664716022,267739.732825871,6.66754676288295,-75.3558193973203,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:14:42 AM,7/13/2022 8:15:01 AM,90901,38.9786,-92.8372,6.67318726445496,False,8,1717,38.9786,-92.8372,6.68293239690212,7.5004135787902,166.183282923785,165.697122271625,0,0,0,,8521
712,False,'25:20:31,7.8065599450653,0.365979937484056,49.1724950821414,268765.237891113,6.68928096415643,46.4970146231319,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:14:18 AM,7/13/2022 8:20:31 AM,91231,38.9785,-92.8254,6.8659267125258,False,8,1723,38.9785,-92.8254,6.86177574824731,7.5004135787902,166.82050222882,166.332005960797,0,0,0,,8521
714,False,'25:24:11,7.81953191436454,0.32946743117018,49.2910286200699,269412.406302773,6.68368929578384,42.93778957984,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:14:24 AM,7/13/2022 8:24:11 AM,91451,38.9787,-92.818,6.63446004167557,False,8,1727,38.9787,-92.818,6.6984550862665,7.5004135787902,167.222634036352,166.730946445825,0,0,0,,8521
716,False,'25:27:49,7.83170625969666,0.0739173293374344,49.4022737356643,270019.781447582,6.66057337471701,31.9784148055286,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:14:48 AM,7/13/2022 8:27:49 AM,91669,38.9775,-92.8112,6.72690960266129,False,8,1732,38.9775,-92.8112,6.73158248730211,7.5004135787902,167.600039454217,167.106109209437,0,0,0,,8521
718,False,'25:32:51,7.85077097726619,0.945942598110438,49.5764807794058,270970.915597193,6.68783443225534,-31.9088247069003,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:14:21 AM,7/13/2022 8:32:51 AM,91971,38.9748,-92.8008,7.09057727709114,False,8,1737,38.9748,-92.8008,7.08141286990592,7.5004135787902,168.191046814739,167.696420220976,0,0,0,,8521
720,False,'25:37:51,7.86887614046861,0.641001991203804,49.7419197347141,271874.177811454,6.69106157892743,-29.0045949237164,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:14:18 AM,7/13/2022 8:37:51 AM,92271,38.9716,-92.7913,6.52229201665387,False,8,1744,38.9716,-92.7913,6.56293299536462,7.5004135787902,168.752307933717,168.254453608066,0,0,0,,8521
722,False,'25:41:43,7.88323907855696,0.139544222036464,49.8731634824743,272590.74131966,6.70297516591015,-2.16673113645258,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:14:06 AM,7/13/2022 8:41:43 AM,92503,38.9711,-92.7831,6.90567599817997,False,8,1750,38.9711,-92.7831,6.9129689484159,7.5004135787902,169.197559855124,168.697459068954,0,0,0,,8521
724,False,'25:44:29,7.89300613551814,0.542946562726994,49.9624115981654,273078.017429736,6.69758717062451,0.631921875572737,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:14:11 AM,7/13/2022 8:44:29 AM,92669,38.9714,-92.7775,6.49110797425483,False,8,1753,38.9714,-92.7775,6.49349272220034,7.5004135787902,169.500339192591,168.999354329351,0,0,0,,8521
726,False,'25:48:09,7.90681420331832,0.444786768119338,50.0885851259126,273766.898593435,6.71361723561616,-5.67466004294229,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:13:58 AM,7/13/2022 8:48:09 AM,92889,38.9725,-92.7697,7.91494765329499,False,8,1759,38.9725,-92.7697,7.84143035098932,7.5004135787902,169.928390102589,169.426631501642,0,0,0,,8521
728,False,'25:52:53,7.92511274971959,0.131303819762164,50.2557911525273,274679.808648726,6.7454360200895,-14.2985420986364,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:13:31 AM,7/13/2022 8:52:53 AM,93173,38.9761,-92.7603,7.31159041065335,False,8,1765,38.9761,-92.7603,7.31406540064632,7.5004135787902,170.49564611205,169.99179329824,0,0,0,,8521
730,False,'25:56:21,7.93817579020494,0.134749054187312,50.3751568686428,275331.520579839,6.75835981006348,25.3301326488153,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:13:21 AM,7/13/2022 8:56:21 AM,93381,38.9789,-92.7537,7.00008280179772,False,8,1771,38.9789,-92.7537,7.00031156942315,7.5004135787902,170.900601131681,170.396107312175,0,0,0,,8521
732,False,'26:00:03,7.95146970377476,0.270269240761764,50.4966322261616,275994.750713311,6.75434107253519,-4.72523642971086,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:13:24 AM,7/13/2022 9:00:03 AM,93603,38.9816,-92.7469,6.57790319669641,False,8,1775,38.9816,-92.7469,6.59817010859473,7.5004135787902,171.312713230444,170.806737324858,0,0,0,,8521
734,False,'26:05:31,7.96921543577625,0.741094252886851,50.6587868187872,276880.080991869,6.69935848573588,-13.172575231303,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:14:03 AM,7/13/2022 9:05:31 AM,93931,38.9835,-92.737,5.95278418776487,False,8,1780,38.9835,-92.737,5.95037153707328,7.5004135787902,171.862831961156,171.355710675682,0,0,0,,8521
736,False,'26:09:13,7.98133424933241,0.512685295942291,50.7695245034958,277484.685669803,6.66760079028474,437.48799978246,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:14:25 AM,7/13/2022 9:09:13 AM,94153,38.9832,-92.7299,5.97168423370021,False,8,1784,38.9832,-92.7299,5.9469443308073,7.5004135787902,172.238515890716,171.73831658799,0,0,0,,8521
738,False,'26:12:57,7.99342758188176,0.240285626886923,50.8800293512452,278088.019106469,6.63369563906479,143.480313682698,OUT,Glasgow_OUT,7/13/2022 3:51:13 AM,Franklin Island,7/13/2022 9:14:47 AM,7/13/2022 9:12:57 AM,94377,38.9846,-92.7232,6.05369370581226,False,8,1788,38.9846,-92.7232,6.04544633983301,7.5004135787902,172.613409907574,172.11137032233,0,0,0,,8521
740,True,'26:17:57,8.02120440187705,0.61870507969378,51.037548939932,278948.043229576,6.61810467534432,-10.4295968595231,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:36:19 AM,7/13/2022 9:17:57 AM,94677,38.9841,-92.7134,6.36602411233126,False,9,1793,38.9841,-92.7134,6.38215358973735,7.5004135787902,173.147804122302,172.642241267935,0,0,0,,8521
742,False,'26:22:59,8.0552029853679,0.928604135147127,51.1938185967422,279801.242985154,6.59659007617361,-48.6815980529811,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:36:59 AM,7/13/2022 9:22:59 AM,94979,38.9812,-92.7043,5.74373780241658,False,9,1798,38.9812,-92.7043,5.73088713942229,7.5004135787902,173.677957871642,173.17141446455,0,0,0,,8521
744,False,'26:26:41,8.08063184130036,0.861147921986805,51.3106987188423,280439.384091004,6.58831892128819,-22.4464379373687,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:37:14 AM,7/13/2022 9:26:41 AM,95201,38.9781,-92.6981,6.7050059999684,False,9,1802,38.9781,-92.6981,6.70745001700111,7.5004135787902,174.0744803714,173.56881534016,0,0,0,,8521
746,False,'26:30:19,8.10670172033959,0.880297173727415,51.4305252125443,281093.611771702,6.5947426432704,-49.0014619004764,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:37:02 AM,7/13/2022 9:30:19 AM,95419,38.9754,-92.6915,6.65666000162246,False,9,1806,38.9754,-92.6915,6.73294185967179,7.5004135787902,174.480998605349,173.971682717827,0,0,0,,8521
748,False,'26:33:07,8.12503886547613,0.749275098657492,51.5148092939131,281553.78528901,6.58008242542744,21.3407452820751,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:37:31 AM,7/13/2022 9:33:07 AM,95587,38.9747,-92.6863,5.25747559621832,False,9,1809,38.9747,-92.6863,6.22773162078794,7.5004135787902,174.766937172435,174.257816322184,0,0,0,,8521
750,False,'26:38:01,8.15823831578364,0.988562632453971,51.6674058486265,282386.930672708,6.56325439840303,-1.20284769178929,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:38:00 AM,7/13/2022 9:38:01 AM,95881,38.9748,-92.6767,6.06881982190991,False,9,1813,38.9748,-92.6767,6.0711076489316,7.5004135787902,175.284629712811,174.774167183278,0,0,0,,8521
752,False,'26:42:17,8.18573076274286,0.27477266012196,51.7937709735837,283076.85791724,6.53096099403736,8.95326691043025,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:38:55 AM,7/13/2022 9:42:17 AM,96137,38.9755,-92.6688,6.05144955383705,False,9,1818,38.9755,-92.6688,6.04853707607388,7.5004135787902,175.713330627303,175.202180579395,0,0,0,,8521
754,False,'26:45:03,8.20567067591936,0.382486578437968,51.8854219504473,283577.253148501,6.53924947405702,32.5574568619724,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:38:41 AM,7/13/2022 9:45:03 AM,96303,38.9762,-92.6631,6.71217774217974,False,9,1821,38.9762,-92.6631,6.70748145017949,7.5004135787902,176.024261808741,175.512495076634,0,0,0,,8521
756,False,'26:50:33,8.24693485194937,0.796745935718574,52.0750868707079,284612.784082088,6.57623426846319,13.4061527723743,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:37:41 AM,7/13/2022 9:50:33 AM,96633,38.9771,-92.6513,6.98746763107901,False,9,1827,38.9771,-92.6513,7.01183097043771,7.5004135787902,176.667710899543,176.152607744946,0,0,0,,8521
758,False,'26:54:11,8.27370237006229,0.993778979504801,52.198119963257,285284.519124153,6.59254608701161,22.3598687425375,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:37:15 AM,7/13/2022 9:54:11 AM,96851,38.9765,-92.6436,7.14802009510168,False,9,1831,38.9765,-92.6436,7.14026855347617,7.5004135787902,177.085107703498,176.569073635961,0,0,0,,8521
760,False,'26:58:05,8.30091281260692,0.288023871552979,52.3231888950037,285967.369423916,6.58896065750162,-0.836244972916229,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:37:21 AM,7/13/2022 9:58:05 AM,97085,38.9757,-92.6358,6.4659871251033,False,9,1836,38.9757,-92.6358,6.46567588473283,7.5004135787902,177.509411208381,176.992252660548,0,0,0,,8521
762,False,'27:03:06,8.33073461349109,0.874788564081119,52.4602605642067,286715.752168512,6.51610817466913,41.700005267337,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:39:11 AM,7/13/2022 10:03:06 AM,97386,38.9742,-92.6274,5.40722678208135,False,9,1840,38.9742,-92.6274,5.40176980304671,7.5004135787902,177.974434686641,177.456758758363,0,0,0,,8521
764,False,'27:06:06,8.35069787061147,0.971919044022584,52.5520188381905,287216.733219685,6.50399826765264,-18.8296633299835,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:39:30 AM,7/13/2022 10:06:06 AM,97566,38.9731,-92.6218,6.41266171468696,False,9,1843,38.9731,-92.6218,6.41106476596445,7.5004135787902,178.285729879697,177.767882330882,0,0,0,,8521
766,False,'27:08:52,8.36676610252923,0.441396436194494,52.625874182429,287619.968005878,6.46208490532932,-62.3262970659808,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:40:32 AM,7/13/2022 10:08:52 AM,97732,38.9719,-92.6174,6.00581213786692,False,9,1846,38.9719,-92.6174,5.85204674935817,7.5004135787902,178.536288359545,178.019962523527,0,0,0,,8521
768,False,'27:13:06,8.39606865716618,0.0289453215350654,52.7605592100569,288355.320184912,6.46302091031299,11.4280797731967,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:40:31 AM,7/13/2022 10:13:06 AM,97986,38.9688,-92.6099,6.70116943749867,False,9,1851,38.9688,-92.6099,6.69106221096068,7.5004135787902,178.993215019746,178.476876134945,0,0,0,,8521
770,False,'27:18:08,8.42956378919138,0.251886902392446,52.9145148237606,289195.885747434,6.44591020216516,-132.798340734581,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:40:55 AM,7/13/2022 10:18:08 AM,98288,38.9672,-92.6005,5.98273634505269,False,9,1856,38.9672,-92.6005,5.99512681154607,7.5004135787902,179.515518245484,178.997008925344,0,0,0,,8521
772,False,'27:23:08,8.46002212470237,0.942710669648493,53.0545122339054,289960.242427773,6.39371253460425,-18.5126796305879,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:42:08 AM,7/13/2022 10:23:08 AM,98588,38.9667,-92.5918,5.85514511896461,False,9,1860,38.9667,-92.5918,5.87234553771647,7.5004135787902,179.99046746724,179.468468083554,0,0,0,,8521
774,False,'27:27:18,8.48811258935713,0.301595537521575,53.1836260622042,290665.177019649,6.38850309223584,-50.3216496991018,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:42:15 AM,7/13/2022 10:27:18 AM,98838,38.9677,-92.5838,6.24247451942019,False,9,1865,38.9677,-92.5838,6.26589480717461,7.5004135787902,180.428493515044,179.904511342495,0,0,0,,8521
776,False,'27:30:06,8.50727400888738,0.266206269687765,53.2716988036698,291146.035831433,6.38906342664345,-2.07099328338464,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:42:15 AM,7/13/2022 10:30:06 AM,99006,38.9689,-92.5785,6.39442391189122,False,9,1868,38.9689,-92.5785,6.40018389878136,7.5004135787902,180.72728532822,180.202572388083,0,0,0,,8521
778,False,'27:35:34,8.54465079859431,0.129625930561371,53.4434959052091,292084.012198914,6.39023018733466,36.1927180557793,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:42:14 AM,7/13/2022 10:35:34 AM,99334,38.9727,-92.5689,6.8159444659558,False,9,1874,38.9727,-92.5689,6.87694857108266,7.5004135787902,181.310116821972,180.781912392683,0,0,0,,8521
780,False,'27:39:16,8.57241866204825,0.425877626653728,53.5711269429394,292780.851063339,6.42338481134003,23.9569626331056,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:41:32 AM,7/13/2022 10:39:16 AM,99556,38.9724,-92.5611,7.64324311205842,False,9,1879,38.9724,-92.5611,7.65391253649758,7.5004135787902,181.743112417957,181.208617700775,0,0,0,,8521
782,False,'27:43:12,8.60266118939339,0.103477912735131,53.7101324215226,293539.792004095,6.46612164902639,54.0921855894926,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:40:41 AM,7/13/2022 10:43:12 AM,99792,38.9687,-92.5539,6.99510317104626,False,9,1884,38.9687,-92.5539,7.05862015964056,7.5004135787902,182.214696455152,181.673267338967,0,0,0,,8521
784,False,'27:48:13,8.6403214948187,0.957452406295653,53.8832326627654,294484.883242749,6.50539393248397,57.518705363796,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:39:56 AM,7/13/2022 10:48:13 AM,100093,38.9623,-92.5468,6.98351841458817,False,9,1889,38.9623,-92.5468,6.9986363977276,7.5004135787902,182.801948924888,182.258886754528,0,0,0,,8521
786,False,'27:51:15,8.66032134818373,0.110951386123226,53.9751591461864,294986.78268239,6.49070395572952,-46.7649157777541,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:40:12 AM,7/13/2022 10:51:15 AM,100275,38.9587,-92.5433,6.08138905447561,False,9,1893,38.9587,-92.5433,6.07032837411726,7.5004135787902,183.113814778081,182.571302293378,0,0,0,,8521
788,False,'27:54:01,8.6777240506919,0.81391936477817,54.0551481948258,295423.506216191,6.46698958296403,-21.8785852667231,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:40:38 AM,7/13/2022 10:54:01 AM,100441,38.9552,-92.541,6.16036480514637,False,9,1895,38.9552,-92.541,6.15903126615726,7.5004135787902,183.385182200957,182.843214588966,0,0,0,,8521
790,False,'27:58:15,8.70532954993878,0.0363448685434355,54.1820329485552,296116.270525516,6.44526246285152,-57.8256618138037,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:41:01 AM,7/13/2022 10:58:15 AM,100695,38.9502,-92.5364,6.23404085723031,False,9,1900,38.9502,-92.5364,6.3116801664069,7.5004135787902,183.815645985781,183.269562526004,0,0,0,,8521
792,False,'28:03:15,8.74061647610782,0.53163955749679,54.344224289374,297001.80144155,6.45614880271452,-5.56556136849748,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:40:50 AM,7/13/2022 11:03:15 AM,100995,38.9453,-92.5284,6.49557118545171,False,9,1905,38.9453,-92.5284,6.49467092335712,7.5004135787902,184.36588938684,183.818928435813,0,0,0,,8521
794,False,'28:08:17,8.77308156816433,0.582908968461872,54.4934454707607,297816.517990399,6.4259638306471,13.9351898190444,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:41:19 AM,7/13/2022 11:08:17 AM,101297,38.9416,-92.5203,5.65974883425076,False,9,1910,38.9416,-92.5203,5.65654369928506,7.5004135787902,184.872130780134,184.324589878374,0,0,0,,8521
796,False,'28:13:17,8.80880285976702,0.0508716429758611,54.6576333105592,298712.94937474,6.44459652064554,-27.4531156295251,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:41:02 AM,7/13/2022 11:13:17 AM,101597,38.9371,-92.5118,6.71491098495666,False,9,1916,38.9371,-92.5118,6.75272984168807,7.5004135787902,185.429147418181,184.877980613574,0,0,0,,8521
798,False,'28:18:19,8.84485260348429,0.748330913054946,54.8233308338195,299617.623316126,6.46265368278766,-18.1115266785669,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:40:46 AM,7/13/2022 11:18:19 AM,101899,38.9308,-92.5052,6.66267386460122,False,9,1921,38.9308,-92.5052,6.66636059820579,7.5004135787902,185.991285743726,185.440784703785,0,0,0,,8521
800,False,'28:23:19,8.87671871285965,0.620056516112332,54.9697988764455,300417.308301167,6.42752244390063,-67.2070124128643,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:41:15 AM,7/13/2022 11:23:19 AM,102199,38.9244,-92.501,5.92948036335413,False,9,1926,38.9244,-92.501,5.927682339524,7.5004135787902,186.488186956295,185.937884031295,0,0,0,,8521
802,False,'28:27:01,8.90209545799914,0.520262215867291,55.0864394786922,301054.141678539,6.42682394404136,-18.4885386191264,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:41:16 AM,7/13/2022 11:27:01 AM,102421,38.9196,-92.4972,6.25278711497601,False,9,1930,38.9196,-92.4972,6.32507539764247,7.5004135787902,186.88389687125,186.330131766427,0,0,0,,8521
804,False,'28:29:45,8.91906567682772,0.203812404346748,55.1644406775672,301480.011966945,6.40292170505084,-82.2196208209586,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:41:34 AM,7/13/2022 11:29:45 AM,102585,38.9171,-92.4935,5.84705524191594,False,9,1933,38.9171,-92.4935,5.79476617009958,7.5004135787902,187.148520400095,186.595959962554,0,0,0,,8521
806,False,'28:33:29,8.94694492737021,0.586857036930541,55.2925836902186,302179.646107731,6.43289025128647,5.40849538872255,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:41:11 AM,7/13/2022 11:33:29 AM,102809,38.913,-92.4874,7.88872147248015,False,9,1937,38.913,-92.4874,6.96586592615045,7.5004135787902,187.583252900285,187.030140794411,0,0,0,,8521
808,False,'28:38:23,8.98113395360467,0.892481188188937,55.4497286900322,303037.625053664,6.43903582285023,50.6447889186047,OUT,Franklin Island_OUT,7/13/2022 9:14:57 AM,Katfish Katy's,7/13/2022 11:41:07 AM,7/13/2022 11:38:23 AM,103103,38.9085,-92.4795,6.01955647738375,False,9,1942,38.9085,-92.4795,6.11060680333526,7.5004135787902,188.116376300834,187.558960371643,0,0,0,,8521
810,True,'28:41:49,9.0064373119259,0.458888318600218,55.5543613352919,303608.897488653,6.42787541727181,35.052968040553,IN,Katfish Katy's_IN,7/13/2022 11:41:14 AM,Cooper's Landing,7/13/2022 1:09:23 PM,7/13/2022 11:41:49 AM,103309,38.9043,-92.4758,6.35833294850603,True,10,1946,38.9043,-92.4758,6.39830054486277,7.5004135787902,188.471348534856,187.911802365972,0,0,0,,8521
812,False,'28:45:29,9.05292594190843,0.833561520119709,55.6837572854445,304315.372407051,6.46696415209799,38.5688771603918,OUT,Katfish Katy's_OUT,7/13/2022 11:41:14 AM,Cooper's Landing,7/13/2022 1:08:27 PM,7/13/2022 11:45:29 AM,103529,38.8983,-92.4737,7.1461760267832,False,10,1950,38.8983,-92.4737,7.20894574828139,7.5004135787902,188.910331697186,188.34928823821,0,0,0,,8521
814,False,'28:53:25,9.14331146689815,0.342286058534536,55.9353353786359,305688.936360547,6.46435717567203,-167.801816402152,OUT,Katfish Katy's_OUT,7/13/2022 11:41:14 AM,Cooper's Landing,7/13/2022 1:08:30 PM,7/13/2022 11:53:25 AM,104005,38.8867,-92.4788,6.21080397106461,False,10,1959,38.8867,-92.4788,6.20638114735822,7.5004135787902,189.763824768584,189.202166306614,0,0,0,,8521
816,False,'28:58:25,9.20692198962915,0.356128334330564,56.1123882199774,306655.607971917,6.51712097408904,-41.3275802375669,OUT,Katfish Katy's_OUT,7/13/2022 11:41:14 AM,Cooper's Landing,7/13/2022 1:07:21 PM,7/13/2022 11:58:25 AM,104305,38.8785,-92.4801,6.79153412185363,False,10,1965,38.8785,-92.4801,7.17343095474027,7.5004135787902,190.364486660243,189.773687419738,0,0,0,,8521
818,False,'29:03:27,9.27369230000215,0.675590361245399,56.2982359800844,307670.29800666,6.58798747496812,-33.5627421747871,OUT,Katfish Katy's_OUT,7/13/2022 11:41:14 AM,Cooper's Landing,7/13/2022 1:05:54 PM,7/13/2022 12:03:27 PM,104607,38.871,-92.474,7.47716550551829,False,10,1971,38.871,-92.474,7.60665647527984,7.5004135787902,190.994985816883,190.394963521574,0,0,0,,8521
820,False,'29:08:27,9.33147443761154,0.142768461112073,56.4590661572831,308548.397253029,6.58538664385702,60.1313938500312,OUT,Katfish Katy's_OUT,7/13/2022 11:41:14 AM,Cooper's Landing,7/13/2022 1:05:57 PM,7/13/2022 12:08:27 PM,104907,38.8664,-92.4658,6.88207729301373,False,10,1977,38.8664,-92.4658,6.87609481261568,7.5004135787902,191.540611392502,190.939778524003,0,0,0,,8521
822,False,'29:12:05,9.37314686595865,0.0784995872788744,56.5750567438667,309181.681680362,6.58056748405744,-28.0608426276096,OUT,Katfish Katy's_OUT,7/13/2022 11:41:14 AM,Cooper's Landing,7/13/2022 1:06:03 PM,7/13/2022 12:12:05 PM,105125,38.8632,-92.4598,6.26274129728875,False,10,1981,38.8632,-92.4598,6.275478276134,7.5004135787902,191.934116092139,191.331701707607,0,0,0,,8521
824,False,'29:14:51,9.40380775944736,0.963079564898342,56.6603979433598,309647.626842298,6.56905449308035,21.4454427076555,OUT,Katfish Katy's_OUT,7/13/2022 11:41:14 AM,Cooper's Landing,7/13/2022 1:06:16 PM,7/13/2022 12:14:51 PM,105291,38.8599,-92.4565,6.99915643844506,False,10,1983,38.8599,-92.4565,7.01422127118514,7.5004135787902,192.223640992929,191.621129641416,0,0,0,,8521
826,False,'29:21:17,9.48706495040087,0.455207588918183,56.8921351086519,310912.863464822,6.63766248065275,71.5749564962161,OUT,Katfish Katy's_OUT,7/13/2022 11:41:14 AM,Cooper's Landing,7/13/2022 1:05:03 PM,7/13/2022 12:21:17 PM,105677,38.8498,-92.4499,7.34917309348334,False,10,1995,38.8498,-92.4499,7.36149177720054,7.5004135787902,193.009822581529,192.40616368808,0,0,0,,8521
828,False,'29:24:03,9.51825133327773,0.715261604059428,56.9789389496274,311386.794344401,6.62774574856464,-17.3050721571168,OUT,Katfish Katy's_OUT,7/13/2022 11:41:14 AM,Cooper's Landing,7/13/2022 1:05:13 PM,7/13/2022 12:24:03 PM,105843,38.8459,-92.4477,5.60721872873253,False,10,1998,38.8459,-92.4477,5.5883525901084,7.5004135787902,193.304309577211,192.700815462025,0,0,0,,8521
830,False,'29:28:31,9.57129602492046,0.782991989471147,57.1265829709341,312192.899927934,6.63422755418394,9.01425209046832,OUT,Katfish Katy's_OUT,7/13/2022 11:41:14 AM,Cooper's Landing,7/13/2022 1:05:07 PM,7/13/2022 12:28:31 PM,106111,38.8389,-92.4453,6.99409116875221,False,10,2003,38.8389,-92.4453,6.9943045149166,7.5004135787902,193.80520036472,193.202265852681,0,0,0,,8521
832,False,'29:33:31,9.63119882466886,0.468530006621068,57.2933157762063,313103.226293326,6.64512168487277,-1.79163790302132,OUT,Katfish Katy's_OUT,7/13/2022 11:41:14 AM,Cooper's Landing,7/13/2022 1:04:57 PM,7/13/2022 12:33:31 PM,106411,38.8318,-92.4403,6.81020793380253,False,10,2009,38.8318,-92.4403,6.84896758667415,7.5004135787902,194.370850943708,193.765535416794,0,0,0,,8521
