index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
526,False,'37:00:56,8.17938687981428,0.27898121419156,51.7646122173561,282917.657185671,5.63087274644974,46.6177163292039,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:17:16 PM,7/13/2022 8:00:56 PM,133256,38.9752,-92.6706,4.88391156796226,False,9,1817,38.9752,-92.6706,4.87829928968065,7.41662778724505,175.614407878922,171.920756015177,0,0,0,,7273
528,False,'37:06:56,8.21821538123661,0.316112727577681,51.943081905464,283892.064485078,5.66632159208549,-58.7950235548882,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:16:01 PM,7/13/2022 8:06:56 PM,133616,38.977,-92.6596,6.01795799678791,False,9,1823,38.977,-92.6596,6.00052462751288,7.41662778724505,176.21987650428,172.525944515644,0,0,0,,7273
530,False,'37:12:56,8.25386530202208,0.886662470753746,52.1069416994449,284786.704807629,5.65782940424976,3.86422112979289,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:16:19 PM,7/13/2022 8:12:56 PM,133976,38.977,-92.6493,5.83761529978191,False,9,1828,38.977,-92.6493,5.834887997818,7.41662778724505,176.775780228127,173.08136385386,0,0,0,,7273
532,False,'37:18:56,8.289430145467,0.454271293022171,52.2704104475221,285679.210101049,5.64784367194178,38.8637099528578,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:16:38 PM,7/13/2022 8:18:56 PM,134336,38.976,-92.6391,5.22184808020469,False,9,1834,38.976,-92.6391,5.2264943280203,7.41662778724505,177.330357306377,173.634211706415,0,0,0,,7273
534,False,'37:25:56,8.33084679757371,0.891378737950772,52.4607762023978,286718.567445563,5.63683163052722,-35.9344525467842,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:16:59 PM,7/13/2022 8:25:56 PM,134756,38.9744,-92.6273,5.50383614394718,False,9,1840,38.9744,-92.6273,5.49860875277677,7.41662778724505,177.976184018699,174.278546430893,0,0,0,,7273
536,False,'37:31:56,8.36532633719827,0.218149875842301,52.6192565057185,287583.836870333,5.61497637926383,-48.8373683359668,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:17:41 PM,7/13/2022 8:31:56 PM,135116,38.972,-92.6178,5.37714816415155,False,9,1846,38.972,-92.6178,5.3645015546606,7.41662778724505,178.513837512774,174.815915187069,0,0,0,,7273
538,False,'37:37:56,8.39941227472355,0.54043312527965,52.7759276729323,288439.22878903,5.59057926678242,-143.926669888732,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:18:26 PM,7/13/2022 8:37:56 PM,135476,38.9689,-92.6088,5.68425181325651,False,9,1851,38.9689,-92.6088,5.72400255562692,7.41662778724505,179.045353409125,175.345319759534,0,0,0,,7273
540,False,'37:43:56,8.43641210011985,0.320474730017616,52.9459921115955,289367.745178338,5.60577373044422,-22.0810906830362,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:17:59 PM,7/13/2022 8:43:56 PM,135836,38.9667,-92.5986,5.84951186669548,False,9,1857,38.9667,-92.5986,5.86989640577553,7.41662778724505,179.622306744962,175.915513565587,0,0,0,,7273
542,False,'37:49:56,8.47507402470111,0.284308227517678,53.1236961529289,290337.972205937,5.64158535286518,-55.636001680531,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:16:59 PM,7/13/2022 8:49:56 PM,136196,38.9672,-92.5875,6.20289000137151,False,9,1863,38.9672,-92.5875,6.21206465137793,7.41662778724505,180.225177869842,176.515362541281,0,0,0,,7273
544,False,'37:55:56,8.50779970199775,0.346672526658329,53.2741150773351,291159.228182032,5.59619526954547,-102.539201482348,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:18:13 PM,7/13/2022 8:55:56 PM,136556,38.9692,-92.5785,4.9246934510595,False,9,1868,38.9692,-92.5785,4.98392465583799,7.41662778724505,180.73548267484,177.019817608064,0,0,0,,7273
546,False,'38:33:02,8.71768057552469,0.958728203329514,54.2388026822143,296426.221439026,5.44097858798699,-134.366265682646,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:21:34 PM,7/13/2022 9:33:02 PM,138782,38.9486,-92.5335,6.02363452279714,False,9,1901,38.9486,-92.5335,6.14318003625673,7.41662778724505,184.008240554444,179.837524361809,0,0,0,,7273
548,False,'38:39:02,8.75725641099085,0.120403050629468,54.4207073850363,297419.383202827,5.5021694902083,68.6024611103277,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:20:18 PM,7/13/2022 9:39:02 PM,139142,38.9432,-92.5244,6.14871428713462,False,9,1908,38.9432,-92.5244,6.13858946182963,7.41662778724505,184.625362663702,180.455265139346,0,0,0,,7273
550,False,'38:45:02,8.79202895104088,0.537391058456308,54.5805344231686,298292.005518974,5.4948893361361,145.184181529994,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:20:26 PM,7/13/2022 9:45:02 PM,139502,38.9392,-92.5158,5.05099815509869,False,9,1913,38.9392,-92.5158,5.10949752313546,7.41662778724505,185.167585032659,180.994380397719,0,0,0,,7273
552,False,'38:51:02,8.82384070404221,0.383732720649802,54.7267526244471,299090.32642233,5.45063993022206,120.730482607564,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:21:16 PM,7/13/2022 9:51:02 PM,139862,38.9343,-92.5093,5.23154170811553,False,9,1918,38.9343,-92.5093,5.27137368115913,7.41662778724505,185.663638644165,181.481583280938,0,0,0,,7273
554,False,'38:57:02,8.86137422188488,0.289099048409186,54.8992701045865,300032.235906822,5.48447966321224,-86.3969899208011,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:20:40 PM,7/13/2022 9:57:02 PM,140222,38.9276,-92.5027,5.93389102991957,False,9,1924,38.9276,-92.5027,5.91345020888903,7.41662778724505,186.248914063524,182.067305522218,0,0,0,,7273
556,False,'39:03:02,8.89691144678505,0.717252355100316,55.0626119079482,300924.048108554,5.49002105982619,-213.534930125374,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:20:36 PM,7/13/2022 10:03:02 PM,140582,38.9208,-92.4977,5.76642772143181,False,9,1929,38.9208,-92.4977,5.95621320979568,7.41662778724505,186.803060474566,182.612087010814,0,0,0,,7273
558,False,'39:08:02,8.92642658699401,0.360043021189234,55.1982740549432,301664.735155675,5.4923488262637,-165.716698894102,OUT,Franklin Island_OUT,7/13/2022 7:28:42 PM,Katfish Katy's,7/13/2022 10:20:33 PM,7/13/2022 10:08:02 PM,140882,38.9162,-92.4917,5.50368844399037,False,9,1934,38.9162,-92.4917,5.54700630820606,7.41662778724505,187.26330206811,183.065566847001,0,0,0,,7273
560,False,'41:46:43,9.99388865264147,0.614656416036986,58.3028227227184,318614.923814134,4.25683593456295,-462.944729922192,IN,Cooper's Landing_IN,7/14/2022 12:03:43 AM,Jeff City,7/14/2022 7:00:03 AM,7/14/2022 12:46:43 AM,150403,38.817,-92.3839,0.490250842794105,True,11,2043,38.817,-92.3839,0.442537056587599,7.41662778724505,197.795661003464,192.202370236985,0,0,0,,7273
562,False,'45:10:43,9.99483732942591,0.701259993157303,58.305463259425,318629.340594197,4.25683593456295,-529.308874468409,IN,Cooper's Landing_IN,7/14/2022 12:03:43 AM,Jeff City,7/14/2022 10:23:55 AM,7/14/2022 4:10:43 AM,162643,38.817,-92.3836,0.00892247339414124,True,11,2043,38.817,-92.3836,0.00482345555764763,7.41662778724505,197.80461917528,192.247193613936,0,0,0,,7273
564,False,'46:22:43,9.994716523602,0.690231772946308,58.3051270098007,318627.504741331,4.25683593456295,-462.034391517462,IN,Cooper's Landing_IN,7/14/2022 12:03:43 AM,Jeff City,7/14/2022 11:35:56 AM,7/14/2022 5:22:43 AM,166963,38.8169,-92.3838,0.0174508596344945,True,11,2043,38.8169,-92.3838,0.00771225662731437,7.41662778724505,197.803478429196,192.270809300412,0,0,0,,7273
566,False,'46:50:42,9.99503180742474,0.719013658732056,58.3060045673847,318632.296022834,4.25683593456295,-484.155803839452,IN,Cooper's Landing_IN,7/14/2022 12:03:43 AM,Jeff City,7/14/2022 12:03:52 PM,7/14/2022 5:50:42 AM,168642,38.8169,-92.3837,0.0751678956476216,True,11,2043,38.8169,-92.3837,0.0666658706109017,7.41662778724505,197.806455593496,192.286495185406,0,0,0,,7273
568,False,'46:59:42,9.99857442613924,0.0431976908547101,58.315865054019,318686.132224679,4.25683593456295,-438.275286288205,IN,Cooper's Landing_IN,7/14/2022 12:03:43 AM,Jeff City,7/14/2022 12:12:24 PM,7/14/2022 5:59:42 AM,169182,38.8164,-92.3834,0.382336445661624,True,11,2044,38.8164,-92.3834,0.328588445750892,7.41662778724505,197.839907858422,192.337952887981,0,0,0,,7273
570,False,'47:04:45,9.99906397632925,0.0887127038116454,58.3172276627259,318693.571784216,4.25683593456295,-350.940182119425,IN,Cooper's Landing_IN,7/14/2022 12:03:43 AM,Jeff City,7/14/2022 12:17:23 PM,7/14/2022 6:04:45 AM,169485,38.8162,-92.3836,1.03993903685874,True,11,2044,38.8162,-92.3836,0.811023968931375,7.41662778724505,197.844530586401,192.40820033329,0,0,0,,7273
572,False,'47:08:05,9.99887910583037,0.0715247150755631,58.3167130961777,318690.762358112,4.25683593456295,-462.328876918253,IN,Cooper's Landing_IN,7/14/2022 12:03:43 AM,Jeff City,7/14/2022 12:20:45 PM,7/14/2022 6:08:05 AM,169685,38.8164,-92.3833,0.256671655667891,True,11,2044,38.8164,-92.3833,0.0674800725249903,7.41662778724505,197.842784889953,192.429776724103,0,0,0,,7273
574,False,'47:14:05,10.0015189122219,0.570990372355569,58.3316658822842,318772.401453709,4.25683593456295,-242.136108873651,IN,Cooper's Landing_IN,7/14/2022 12:03:43 AM,Jeff City,7/14/2022 12:26:02 PM,7/14/2022 6:14:05 AM,170045,38.8154,-92.3834,0.828837305656107,True,11,2044,38.8154,-92.3834,0.652857649629124,7.41662778724505,197.893513072118,192.499467470978,0,0,0,,7273
576,True,'47:20:42,10.0169494741217,0.610148907802605,58.4518758027428,319428.722564582,4.20614070872194,60.7914497857131,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 12:31:19 PM,7/14/2022 6:20:42 AM,170442,38.8096,-92.3813,4.17873866383795,False,11,2048,38.8096,-92.3813,4.17767791204185,7.41662778724505,198.301332103271,192.916349945658,0,0,0,,7273
578,False,'47:26:42,10.0361982036223,0.662114861025715,58.6018306946792,320247.445020108,4.28139740510326,63.0181836593829,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 12:23:40 PM,7/14/2022 6:26:42 AM,170802,38.8025,-92.379,5.78716796250876,False,11,2053,38.8025,-92.379,5.82058935277106,7.41662778724505,198.810062651573,193.42344055818,0,0,0,,7273
580,False,'47:32:42,10.0580804623928,0.402030664708446,58.7723017768948,321178.181598458,4.4069014581579,44.62671073787,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 12:11:38 PM,7/14/2022 6:32:42 AM,171162,38.7943,-92.38,5.47456676042287,False,11,2059,38.7943,-92.38,5.52516383457992,7.41662778724505,199.388395548921,193.995017633163,0,0,0,,7273
582,False,'47:38:42,10.0818778745505,0.714328477452656,58.9576926292289,322190.377011992,4.5647240643984,-107.828702489906,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 11:57:39 AM,7/14/2022 6:38:42 AM,171522,38.7859,-92.3845,6.27559216519611,False,11,2065,38.7859,-92.3845,6.24361995058525,7.41662778724505,200.017344619806,194.625393211966,0,0,0,,7273
584,False,'47:44:42,10.1038642897662,0.594797604512142,59.128975129595,323125.543764323,4.66932904688373,-132.347124490331,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 11:49:02 AM,7/14/2022 6:44:42 AM,171882,38.7793,-92.3913,5.93468607771558,False,11,2071,38.7793,-92.3913,5.85578917799856,7.41662778724505,200.598430299643,195.21314186185,0,0,0,,7273
586,False,'47:50:42,10.1239447459352,0.836330126440509,59.2854094872372,323979.642752115,4.72132269495406,-20.7490732151816,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 11:44:56 AM,7/14/2022 6:50:42 AM,172242,38.7757,-92.4,4.4843592956088,False,11,2076,38.7757,-92.4,4.48881369250832,7.41662778724505,201.129142805976,195.745340060354,0,0,0,,7273
588,False,'47:56:42,10.1458323237707,0.785196313339359,59.4559220069836,324910.605570747,4.81058462139703,26.5175923946981,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 11:38:16 AM,7/14/2022 6:56:42 AM,172602,38.7713,-92.4086,5.66191823970075,False,11,2082,38.7713,-92.4086,5.8204688903156,7.41662778724505,201.707616282518,196.312148734954,0,0,0,,7273
590,False,'48:02:31,10.1693165972309,0.754963957857007,59.6388733902844,325909.481991807,4.94001854888948,104.043580411326,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 11:29:10 AM,7/14/2022 7:02:31 AM,172951,38.7624,-92.4103,6.38739267734389,False,11,2088,38.7624,-92.4103,6.35349838694434,7.41662778724505,202.32828931517,196.93526749627,0,0,0,,7273
592,False,'48:08:31,10.1903304706366,0.339719788162655,59.8025794216673,326803.282802621,4.99243288349861,104.075489539437,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 11:25:41 AM,7/14/2022 7:08:31 AM,173311,38.7544,-92.4088,6.10408443370189,False,11,2094,38.7544,-92.4088,6.0602697038445,7.41662778724505,202.883671390608,197.497014191773,0,0,0,,7273
594,False,'48:14:31,10.2121303346525,0.170769082144517,59.9724086175439,327730.514815346,5.05620601592974,109.857296403248,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 11:21:36 AM,7/14/2022 7:14:31 AM,173671,38.7464,-92.4056,5.39619441435623,False,11,2100,38.7464,-92.4056,5.3594044770085,7.41662778724505,203.459826651835,198.076811270554,0,0,0,,7273
596,False,'48:20:42,10.2265015800782,0.955657321375679,60.0843660615263,328341.779124686,5.02909173950585,112.861565044028,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 11:24:35 AM,7/14/2022 7:20:42 AM,174042,38.7416,-92.402,4.5677417610398,False,11,2103,38.7416,-92.402,4.4599758537289,7.41662778724505,203.839648684502,198.465766274889,0,0,0,,7273
598,False,'48:26:42,10.2510297596427,0.360200719738842,60.2754498686872,329385.056885016,5.15161514176015,80.1887026835823,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 11:17:14 AM,7/14/2022 7:26:42 AM,174402,38.736,-92.3923,6.85805627044607,False,11,2110,38.736,-92.3923,6.81174780660761,7.41662778724505,204.487911430273,199.119411089717,0,0,0,,7273
600,False,'48:33:03,10.2768952022199,0.153099300067438,60.4769514611127,330485.213581558,5.26784286216675,55.6492513930637,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 11:10:43 AM,7/14/2022 7:33:03 AM,174783,38.7331,-92.3802,6.5940835089045,False,11,2117,38.7331,-92.3802,6.58467744270028,7.41662778724505,205.171517108451,199.803426952447,0,0,0,,7273
602,False,'48:39:03,10.3016405924911,0.339807769551084,60.669727421932,331537.730148175,5.37412957163317,71.0513336932304,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 11:05:07 AM,7/14/2022 7:39:03 AM,175143,38.7319,-92.3682,6.32442840106556,False,11,2123,38.7319,-92.3682,6.30793630854184,7.41662778724505,205.8255205823,200.457356451007,0,0,0,,7273
604,False,'48:45:04,10.3260740536266,0.139024692716401,60.8600733366631,332576.979169635,5.46438126331561,30.1899343040599,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 11:00:38 AM,7/14/2022 7:45:04 AM,175504,38.7291,-92.3573,6.61416095892361,False,11,2129,38.7291,-92.3573,6.77948555399586,7.41662778724505,206.471279985796,201.088121529869,0,0,0,,7273
606,False,'48:50:37,10.3486407387273,0.11748140026064,61.03587635917,333536.827030663,5.54113136895916,-98.4783402579507,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:57:01 AM,7/14/2022 7:50:37 AM,175837,38.723,-92.3495,6.68199642690746,False,11,2135,38.723,-92.3495,6.6826120114324,7.41662778724505,207.067701795569,201.685158147678,0,0,0,,7273
608,False,'48:56:36,10.3725810052941,0.435868545946576,61.2223801014473,334555.098591332,5.60834738180868,-82.6608153555234,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:54:00 AM,7/14/2022 7:56:36 AM,176196,38.7154,-92.3429,6.39007011480637,False,11,2141,38.7154,-92.3429,6.33584332505188,7.41662778724505,207.700426409243,202.322221370248,0,0,0,,7273
610,False,'49:02:36,10.3967225827649,0.799273789344451,61.4104521318996,335581.932678565,5.67306911753313,-149.626358871536,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:51:13 AM,7/14/2022 8:02:36 AM,176556,38.7062,-92.3411,6.52867025306173,False,11,2147,38.7062,-92.3411,6.35822720917849,7.41662778724505,208.338471530257,202.973400046763,0,0,0,,7273
612,False,'49:08:37,10.4219254173906,0.389705953571289,61.6067917574662,336653.906111943,5.75527454169272,165.170225548633,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:47:53 AM,7/14/2022 8:08:37 AM,176917,38.6996,-92.3499,7.02536119265304,False,11,2154,38.6996,-92.3499,7.00866798329203,7.41662778724505,209.004564940602,203.647422110508,0,0,0,,7273
614,False,'49:14:36,10.44436437092,0.263576246317807,61.7815997026637,337608.321058261,5.77182462057719,52.2715843437101,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:47:15 AM,7/14/2022 8:14:36 AM,177276,38.6951,-92.3592,6.25524953755107,False,11,2160,38.6951,-92.3592,6.22692337423145,7.41662778724505,209.597610893685,204.238146828585,0,0,0,,7273
616,False,'49:21:16,10.4696769334008,0.964380704303024,61.9787941497732,338684.961639097,5.79383592044751,93.2318245323039,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:46:24 AM,7/14/2022 8:21:16 AM,177676,38.6866,-92.3644,5.66481969722515,False,11,2166,38.6866,-92.3644,5.59644526768047,7.41662778724505,210.26660433501,204.91282744227,0,0,0,,7273
618,False,'49:27:16,10.4954983758329,0.767378402144011,62.1799529644064,339783.246840336,5.88041068462918,107.323377079551,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:43:18 AM,7/14/2022 8:27:16 AM,178036,38.6783,-92.358,7.01950777583038,False,11,2173,38.6783,-92.358,6.89594843971939,7.41662778724505,210.949047119921,205.608039778079,0,0,0,,7273
620,False,'49:33:16,10.5199707320665,0.178497545479378,62.3706018866804,340824.150219825,5.92967674753968,104.555778116522,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:41:38 AM,7/14/2022 8:33:16 AM,178396,38.6742,-92.3472,6.50282949235124,False,11,2180,38.6742,-92.3472,6.46309415844511,7.41662778724505,211.595834493838,206.258703115595,0,0,0,,7273
622,False,'49:38:13,10.5341965965382,0.859159755882295,62.4814267579783,341429.230918365,5.83396844122765,105.977949638093,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:44:49 AM,7/14/2022 8:38:13 AM,178693,38.6727,-92.3405,4.19886620632429,False,11,2183,38.6727,-92.3405,4.17404257998885,7.41662778724505,211.971814208889,206.635930610539,0,0,0,,7273
624,False,'49:44:13,10.558334903307,0.244745413104323,62.669473308423,342455.925890067,5.87950305930106,176.569097452724,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:43:20 AM,7/14/2022 8:44:13 AM,179053,38.6709,-92.3289,6.27076358585445,False,11,2190,38.6709,-92.3289,6.25415029685772,7.41662778724505,212.60977288752,207.274732074026,0,0,0,,7273
626,False,'49:50:13,10.5816202058285,0.387647538050192,62.8508746327652,343446.339312286,5.90239109867044,282.11835126681,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:42:37 AM,7/14/2022 8:50:13 AM,179413,38.6696,-92.3176,6.12082238325056,False,11,2196,38.6696,-92.3176,6.07354992002633,7.41662778724505,213.225187256492,207.891609534556,0,0,0,,7273
628,False,'49:56:30,10.6070890968492,0.133096290493522,63.0492869383992,344529.629146833,5.94862390569919,372.809159266534,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:41:14 AM,7/14/2022 8:56:30 AM,179790,38.6684,-92.3054,6.3355864215288,False,11,2203,38.6684,-92.3054,6.50092029246077,7.41662778724505,213.898312352523,208.555704112415,0,0,0,,7273
630,False,'50:02:30,10.6307549617091,0.34232934097009,63.2336529874695,345536.229348142,5.97466647447904,106.471186328143,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:40:30 AM,7/14/2022 9:02:30 AM,180150,38.6672,-92.294,6.40308196677279,False,11,2209,38.6672,-92.294,6.45496306652742,7.41662778724505,214.523784719716,209.178220056388,0,0,0,,7273
632,False,'50:08:30,10.6555113209938,0.840460707134113,63.4265144010574,346589.212469065,6.02222775808806,-150.270235507733,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:39:12 AM,7/14/2022 9:08:30 AM,180510,38.6634,-92.283,6.49483453488276,False,11,2215,38.6634,-92.283,6.48660354675609,7.41662778724505,215.17807809697,209.829536941664,0,0,0,,7273
634,False,'50:14:30,10.6807586447263,0.489921825713669,63.6232006136131,347663.078195166,6.07669014019826,-56.8187923168482,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:37:48 AM,7/14/2022 9:14:30 AM,180870,38.6574,-92.2733,6.66048564792713,False,11,2222,38.6574,-92.2733,6.61995554486178,7.41662778724505,215.845347323501,210.499020007794,0,0,0,,7273
636,False,'50:20:30,10.7055209075132,0.154831325526292,63.8161080177194,348716.312414734,6.11618114095963,-128.703136364797,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:36:51 AM,7/14/2022 9:20:30 AM,181230,38.6497,-92.2662,6.69724144355228,False,11,2228,38.6497,-92.2662,6.68217226155895,7.41662778724505,216.499796726219,211.156695813644,0,0,0,,7273
638,False,'50:26:30,10.7303751630043,0.693906873869344,64.0097320798276,349773.459437623,6.1544686056236,-179.573993653856,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:35:58 AM,7/14/2022 9:26:30 AM,181590,38.6444,-92.2571,6.37161031498988,False,11,2234,38.6444,-92.2571,6.74435420981078,7.41662778724505,217.156677432201,211.781680594437,0,0,0,,7273
640,False,'50:32:30,10.7536516066493,0.892717350217123,64.1910643901664,350763.496057767,6.15402032261044,-193.820531708163,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:35:58 AM,7/14/2022 9:32:30 AM,181950,38.6438,-92.246,5.95830820281161,False,11,2240,38.6438,-92.246,6.02955860298372,7.41662778724505,217.771857667219,212.384192639589,0,0,0,,7273
642,False,'50:38:59,10.7756525441423,0.747728017247771,64.3624600245721,351699.280498374,6.08582518768069,-211.480015827733,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:37:26 AM,7/14/2022 9:38:59 AM,182339,38.6453,-92.2356,6.47644803595615,False,11,2246,38.6453,-92.2356,6.46402306106126,7.41662778724505,218.353327160756,212.959722288393,0,0,0,,7273
644,False,'50:44:27,10.7971407147362,0.55328012969552,64.5298610106586,352613.254991747,6.09658324926156,219.463994857842,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:37:12 AM,7/14/2022 9:44:27 AM,182667,38.6452,-92.2253,5.6539338596071,False,11,2252,38.6452,-92.2253,5.95276290512276,7.41662778724505,218.921244581377,213.516593720991,0,0,0,,7273
646,False,'50:50:48,10.8164411626286,0.67539118543487,64.6802188084515,353434.177229273,5.98224325296903,-54.9925139772709,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:39:27 AM,7/14/2022 9:50:48 AM,183048,38.6429,-92.2165,4.33827022783569,False,11,2257,38.6429,-92.2165,4.32305225960543,7.41662778724505,219.431342010843,214.01977389181,0,0,0,,7273
648,False,'50:56:48,10.8396501335956,0.787642670656904,64.8610254810785,354421.343977067,5.99486798682139,-93.4213202835101,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:39:12 AM,7/14/2022 9:56:48 AM,183408,38.637,-92.208,6.14234620504052,False,11,2263,38.637,-92.208,6.07865307032392,7.41662778724505,220.044738989857,214.637943073344,0,0,0,,7273
650,False,'51:02:48,10.8613978887692,0.494730595001569,65.0304487293406,355346.359600426,5.97463239184417,-112.90938823404,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:39:35 AM,7/14/2022 10:02:48 AM,183768,38.6296,-92.203,6.06134760468744,False,11,2269,38.6296,-92.203,6.0143386909726,7.41662778724505,220.619517050582,215.218006345838,0,0,0,,7273
652,False,'51:08:48,10.8855635156338,0.94661303262311,65.2187081136778,356374.216600822,6.00917230026608,-77.3081658646123,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:38:59 AM,7/14/2022 10:08:48 AM,184128,38.6205,-92.2006,6.41300450734255,False,11,2275,38.6205,-92.2006,6.36927934452842,7.41662778724505,221.258197780367,215.862167569478,0,0,0,,7273
654,False,'51:14:48,10.9094840938866,0.239360661929566,65.4050584765334,357391.650741817,6.03560193235092,135.749805428027,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:38:34 AM,7/14/2022 10:14:48 AM,184488,38.6115,-92.2025,6.39849510761521,False,11,2282,38.6115,-92.2025,6.42382711924166,7.41662778724505,221.89040204558,216.494939289359,0,0,0,,7273
656,False,'51:20:45,10.9321159624381,0.155694039552066,65.5813693028063,358354.271105567,6.0354675297158,-131.846507508768,OUT,Cooper's Landing_OUT,7/14/2022 6:14:17 AM,Jeff City,7/14/2022 10:38:35 AM,7/14/2022 10:20:45 AM,184845,38.6032,-92.2022,5.6716958959109,False,11,2288,38.6032,-92.2022,6.13841130396034,7.41662778724505,222.488546608676,217.072416189472,0,0,0,,7273
