index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
608,False,'36:18:59,8.56359925120693,0.0578632301783351,53.5305897745067,292559.526572682,5.61488439365622,101.075089160542,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:31:42 PM,7/13/2022 7:18:59 PM,130739,38.9727,-92.5636,5.89992188368467,False,9,1878,38.9727,-92.5636,6.12807066462378,6.88742507047708,181.605587755326,178.731745813749,0,0,0,,7860
610,False,'36:24:59,8.60190014420125,0.985148801114833,53.706634385464,293520.693456295,5.64460913502487,113.810338112195,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:30:58 PM,7/13/2022 7:24:59 PM,131099,38.9687,-92.5542,5.70053167507319,False,9,1883,38.9687,-92.5542,5.82875403031382,6.88742507047708,182.202829167736,179.312157327837,0,0,0,,7860
612,False,'36:29:59,8.63238581565284,0.711551258740252,53.8467574413746,294285.736136327,5.64779268005727,-53.0249543831246,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:30:52 PM,7/13/2022 7:29:59 PM,131399,38.9639,-92.5479,4.48661012984564,False,9,1888,38.9639,-92.5479,4.45334662972088,6.88742507047708,182.67820464994,179.786540771827,0,0,0,,7860
614,False,'36:36:58,8.67275022291041,0.0423601529782005,54.0322867023564,295298.68723223,5.62331985484429,53.8972693285505,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:31:24 PM,7/13/2022 7:36:58 PM,131818,38.9561,-92.5419,5.0561247166837,False,9,1895,38.9561,-92.5419,5.06050352773728,6.88742507047708,183.307623280079,180.416347349756,0,0,0,,7860
616,False,'36:42:59,8.70009554277762,0.222475461722556,54.1579755785463,295984.92229944,5.50910109256034,-32.3239311854795,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:33:54 PM,7/13/2022 7:42:59 PM,132179,38.951,-92.5375,4.86802000950306,False,9,1899,38.951,-92.5375,4.84859411785681,6.88742507047708,183.734029981946,180.844264056748,0,0,0,,7860
618,False,'36:48:58,8.73132605309211,0.0839261429326978,54.3015221804265,296768.656826911,5.45623952510663,-21.4849021753864,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:35:02 PM,7/13/2022 7:48:58 PM,132538,38.9465,-92.5306,4.59196148757228,False,9,1904,38.9465,-92.5306,4.59638353478586,6.88742507047708,184.221020039679,181.329231808018,0,0,0,,7860
620,False,'36:53:59,8.76126561140978,0.740972618200795,54.4391351049359,297519.994712668,5.46478134732384,130.423374658902,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:34:51 PM,7/13/2022 7:53:59 PM,132839,38.9426,-92.5235,5.10174975198548,False,9,1908,38.9426,-92.5235,5.04946193114498,6.88742507047708,184.687879757525,181.797086323352,0,0,0,,7860
622,False,'37:00:59,8.80364368140349,0.27756097228904,54.6339198804832,298583.478989013,5.48506254541392,242.655413778282,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:34:28 PM,7/13/2022 8:00:59 PM,133259,38.9374,-92.5135,5.87047774862377,False,9,1915,38.9374,-92.5135,6.1170686316724,6.88742507047708,185.348698250242,182.444713809499,0,0,0,,7860
624,False,'37:05:59,8.83867900645684,0.763498474416849,54.7949547725337,299462.695935805,5.56021213323914,6.69550752060061,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:33:07 PM,7/13/2022 8:05:59 PM,133559,38.9319,-92.5063,6.52039332274822,False,9,1920,38.9319,-92.5063,6.52217180495583,6.88742507047708,185.895018332706,182.988201531248,0,0,0,,7860
626,False,'37:12:58,8.88594618205605,0.0146280526971504,55.0122116271102,300648.87307989,5.63533771366042,-353.185778357837,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:31:54 PM,7/13/2022 8:12:58 PM,133978,38.9229,-92.499,6.21151053816134,False,9,1928,38.9229,-92.499,6.30067713005475,6.88742507047708,186.632074638931,183.72506631911,0,0,0,,7860
628,False,'37:18:58,8.92017209387537,0.379080539122156,55.169526166272,301507.777675328,5.60866322668623,-64.3313326901955,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:32:16 PM,7/13/2022 8:18:58 PM,134338,38.9169,-92.4933,4.40926951405446,False,9,1933,38.9169,-92.4933,4.42895247328276,6.88742507047708,187.165773211416,184.243955037446,0,0,0,,7860
630,False,'37:25:30,8.94629305185976,0.487526395749719,55.2895874370856,302163.287190121,5.43923374328265,177.220753121396,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:34:44 PM,7/13/2022 8:25:30 PM,134730,38.9127,-92.4879,4.13141647118379,False,9,1937,38.9127,-92.4879,4.08521030720867,6.88742507047708,187.573087940146,184.655220005223,0,0,0,,7860
632,False,'37:31:31,8.97259559857849,0.5453327013686,55.4104833547075,302823.353702525,5.32503912794316,395.077831994129,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:36:19 PM,7/13/2022 8:31:31 PM,135091,38.9091,-92.482,3.48801652356791,False,9,1941,38.9091,-92.482,3.69527218592111,6.88742507047708,187.983234255915,185.058848213309,0,0,0,,7860
634,True,'37:37:32,9.00852120530433,0.671578806177364,55.5601616215946,303640.565842938,5.30470065482859,-8.90309341076372,IN,Katfish Katy's_IN,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:23:25 PM,7/13/2022 8:37:32 PM,135452,38.9041,-92.4755,5.92064142547513,True,10,1946,38.9041,-92.4755,5.95057236866161,6.88742507047708,188.491026337914,185.554566713556,0,0,0,,7860
636,False,'37:43:33,9.06766095751365,0.207191662878597,55.7247705685949,304539.296384832,5.32732911654839,-11.2690939601158,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:22:42 PM,7/13/2022 8:43:33 PM,135813,38.8963,-92.4739,5.81801665192695,False,10,1952,38.8963,-92.4739,5.78728283789999,6.88742507047708,189.04947160623,186.11717073895,0,0,0,,7860
638,False,'37:49:34,9.1412852589926,0.146389377576455,55.9296956534548,305658.144636522,5.46235244962982,39.7493079948127,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:18:38 PM,7/13/2022 8:49:34 PM,136174,38.8872,-92.4793,6.91244118448105,False,10,1959,38.8872,-92.4793,6.92348836041149,6.88742507047708,189.744691678315,186.810631894649,0,0,0,,7860
640,False,'37:55:35,9.21361368951088,0.986792105867226,56.1310138250911,306757.299893784,5.5761527766063,109.005757478157,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:15:29 PM,7/13/2022 8:55:35 PM,136535,38.8775,-92.4803,7.12748587247755,False,10,1965,38.8775,-92.4803,7.01726566603158,6.88742507047708,190.427675090974,187.503401098058,0,0,0,,7860
642,False,'38:01:33,9.28998460611644,0.216064401952999,56.3435838088036,307917.887699815,5.71675578062473,-61.9593677706719,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:11:55 PM,7/13/2022 9:01:33 PM,136893,38.8697,-92.4717,7.35724716714899,False,10,1973,38.8697,-92.4717,7.43114162542004,6.88742507047708,191.148830919704,188.222165114253,0,0,0,,7860
644,False,'38:07:34,9.34931505337189,0.829350544728631,56.5087235343339,308819.516181855,5.70669110968168,-29.0728764073271,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:12:10 PM,7/13/2022 9:07:34 PM,137254,38.8653,-92.463,6.06272919353143,False,10,1978,38.8653,-92.463,6.05168689336683,6.88742507047708,191.709076884545,188.780885595363,0,0,0,,7860
646,False,'38:13:35,9.41765573765027,0.274561396992787,56.6989422561935,309858.070756747,5.76716746552215,-107.073534541169,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:10:47 PM,7/13/2022 9:13:35 PM,137615,38.8585,-92.4548,6.02911934471208,False,10,1985,38.8585,-92.4548,5.99323505870196,6.88742507047708,192.354404778949,189.427815740525,0,0,0,,7860
648,False,'38:19:36,9.48569874762574,0.104810411733893,56.8883324346162,310892.101657162,5.82146587408653,135.340081228329,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:09:39 PM,7/13/2022 9:19:36 PM,137976,38.8499,-92.4502,6.65508983512087,False,10,1995,38.8499,-92.4502,6.65446967971287,6.88742507047708,192.99692179235,190.072552544582,0,0,0,,7860
650,False,'38:24:51,9.53709128110659,0.499662236648381,57.0313778567549,311673.099847704,5.79981378254544,173.142912826352,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:10:04 PM,7/13/2022 9:24:51 PM,138291,38.8433,-92.4473,4.15823606425174,False,10,2000,38.8433,-92.4473,4.18726893383275,6.88742507047708,193.482211569142,190.555143758455,0,0,0,,7860
652,False,'38:30:51,9.58246768469096,0.836774488481693,57.157678047974,312362.67256756,5.66987961595245,-60.8200081621706,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:12:34 PM,7/13/2022 9:30:51 PM,138651,38.8375,-92.4445,3.54218481247006,False,10,2004,38.8375,-92.4445,3.49423192191021,6.88742507047708,193.910692192213,190.984859397811,0,0,0,,7860
654,False,'38:37:14,9.62179977337723,0.581182526309954,57.2671545584446,312960.391497016,5.47539185040105,-115.443370013265,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:16:22 PM,7/13/2022 9:37:14 PM,139034,38.833,-92.441,3.47844803625003,False,10,2008,38.833,-92.441,3.56505804239752,6.88742507047708,194.282097516032,191.348905125112,0,0,0,,7860
656,False,'38:41:16,9.64467006863146,0.74068559015052,57.330811491028,313307.945081183,5.34699782772245,-190.150540901252,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:18:55 PM,7/13/2022 9:41:16 PM,139276,38.8307,-92.4383,3.33840691733269,False,10,2010,38.8307,-92.4383,3.34084823987037,6.88742507047708,194.498057300993,191.564489088274,0,0,0,,7860
658,False,'38:48:16,9.68773392811254,0.723184267781586,57.4506749719885,313962.374704603,5.16596940479741,-148.02946175976,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:22:30 PM,7/13/2022 9:48:16 PM,139696,38.8262,-92.4335,3.79279165567444,False,10,2014,38.8262,-92.4335,3.7909250196505,6.88742507047708,194.904701016332,191.969712606971,0,0,0,,7860
660,False,'38:54:16,9.73775550510087,0.41637549857777,57.589904488646,314722.53884655,5.1300343829778,-108.780415997045,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:23:13 PM,7/13/2022 9:54:16 PM,140056,38.8216,-92.4272,5.28332613636964,False,10,2019,38.8216,-92.4272,5.36766347926122,6.88742507047708,195.37704511551,192.435461574582,0,0,0,,7860
662,False,'39:00:16,9.80395011700052,0.610284279983358,57.7741498558456,315728.480149998,5.22437778658115,-38.9008023704388,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:21:31 PM,7/13/2022 10:00:16 PM,140416,38.8185,-92.4167,6.31296330194105,False,10,2025,38.8185,-92.4167,6.44159255800422,6.88742507047708,196.002108062554,193.04701211824,0,0,0,,7860
664,False,'39:06:16,9.86792914078787,0.673987396155886,57.9522283790438,316700.751770527,5.29147983466747,-289.488851348779,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:20:24 PM,7/13/2022 10:06:16 PM,140776,38.8197,-92.4057,5.49336594333192,False,10,2031,38.8197,-92.4057,5.55272414719255,6.88742507047708,196.606249638581,193.645698658534,0,0,0,,7860
666,False,'39:12:16,9.92858980945713,0.512341602898225,58.1210706284778,317622.59526138,5.32809411221951,83.906067463374,OUT,Katfish Katy's_OUT,7/13/2022 8:37:00 PM,Cooper's Landing,7/13/2022 10:19:51 PM,7/13/2022 10:12:16 PM,141136,38.8198,-92.3951,5.76631559222147,False,10,2037,38.8198,-92.3951,5.72490702100504,6.88742507047708,197.179056627548,194.218045224516,0,0,0,,7860
668,True,'39:17:17,9.98399053027258,0.701959596096551,58.2752723959152,318464.504771984,5.39388442617201,199.322362865745,IN,Cooper's Landing_IN,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 3:12:57 AM,7/13/2022 10:17:17 PM,141437,38.8168,-92.3868,6.07185722723668,True,11,2042,38.8168,-92.3868,6.45947359574669,6.88742507047708,197.702194943908,194.714237006087,0,0,0,,7860
670,True,'39:24:56,10.0214370337495,0.79411366245965,58.4868355915964,319619.595725205,5.41771788975122,20.2869429114806,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 3:11:21 AM,7/13/2022 10:24:56 PM,141896,38.808,-92.3805,5.33414863231391,False,11,2049,38.808,-92.3805,5.35116391753384,6.88742507047708,198.419935186654,195.422369858767,0,0,0,,7860
672,False,'39:29:56,10.0412500829387,0.0034059588850795,58.641186747604,320462.320866266,5.47850120109495,-17.5082878427217,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 3:07:26 AM,7/13/2022 10:29:56 PM,142196,38.8006,-92.3785,6.26890342512086,False,11,2055,38.8006,-92.3785,6.26538816337101,6.88742507047708,198.943580312283,195.946532467074,0,0,0,,7860
674,False,'39:36:46,10.0674180575174,0.88451697406988,58.8450451788844,321575.34541173,5.53529783652851,-31.3255412346108,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 3:03:56 AM,7/13/2022 10:36:46 PM,142606,38.7909,-92.3814,6.16054978320416,False,11,2061,38.7909,-92.3814,6.16109916840002,6.88742507047708,199.635181701088,196.637227294596,0,0,0,,7860
676,False,'39:42:46,10.0901135905501,0.956697125742242,59.0218519755744,322540.673670584,5.57392580857572,-31.9350079449404,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 3:01:37 AM,7/13/2022 10:42:46 PM,142966,38.7834,-92.387,5.88605653878896,False,11,2067,38.7834,-92.387,5.88664378070992,6.88742507047708,200.235008872192,197.237500106677,0,0,0,,7860
678,False,'39:48:46,10.1148403088485,0.473281335540903,59.2144824746553,323592.396046428,5.65455986201137,42.0626255163148,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 2:56:59 AM,7/13/2022 10:48:46 PM,143326,38.7772,-92.396,6.47117961967914,False,11,2074,38.7772,-92.396,6.54231335293543,6.88742507047708,200.888518858773,197.886078269637,0,0,0,,7860
680,False,'39:54:47,10.1403595132596,0.29800824171002,59.4132867406529,324677.825902865,5.74532802054368,-349.729245487489,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 2:52:03 AM,7/13/2022 10:54:47 PM,143687,38.7724,-92.4062,6.47978791542247,False,11,2081,38.7724,-92.4062,7.08827577740628,6.88742507047708,201.562973702757,198.530250738548,0,0,0,,7860
682,False,'40:01:20,10.1648842338579,0.582381183964649,59.6043436011572,325720.956540067,5.76170160605403,-2.53683976633657,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 2:51:10 AM,7/13/2022 11:01:20 PM,144080,38.7641,-92.4099,5.61097523209523,False,11,2087,38.7641,-92.4099,5.64244685704098,6.88742507047708,202.211145030455,199.163265226395,0,0,0,,7860
684,False,'40:06:53,10.1854051235432,0.0267413696350506,59.7642091026746,326593.78885828,5.77035536882388,11.935483639191,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 2:50:44 AM,7/13/2022 11:06:53 PM,144413,38.7563,-92.409,6.29406679199915,False,11,2093,38.7563,-92.409,6.27196962385702,6.88742507047708,202.753497888646,199.708655665986,0,0,0,,7860
686,False,'40:12:52,10.2094830886454,0.450024304697328,59.9517855686869,327617.917266959,5.82158515743961,-43.3291234865381,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 2:48:11 AM,7/13/2022 11:12:52 PM,144772,38.7475,-92.4056,6.36858680035386,False,11,2099,38.7475,-92.4056,6.38029860229378,6.88742507047708,203.389861778951,200.345020010742,0,0,0,,7860
688,False,'40:18:52,10.2326792533622,0.549251164266121,60.1324924757754,328604.539315707,5.84750003285316,8.35061464336102,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 2:46:57 AM,7/13/2022 11:18:52 PM,145132,38.7401,-92.3996,6.05930364352898,False,11,2105,38.7401,-92.3996,6.1288560112158,6.88742507047708,204.002920297669,200.951186438359,0,0,0,,7860
690,False,'40:24:25,10.2527187192179,0.806019609697273,60.2886075033548,329456.894827913,5.83781227375858,42.5063807118291,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 2:47:24 AM,7/13/2022 11:24:25 PM,145465,38.7358,-92.3915,5.52754569521285,False,11,2110,38.7358,-92.3915,5.48662087206172,6.88742507047708,204.532549458499,201.483155952221,0,0,0,,7860
692,False,'40:30:22,10.2731708687031,0.16298330704006,60.4479374926832,330326.803361189,5.80435327171143,-60.2496770398061,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 2:48:56 AM,7/13/2022 11:30:22 PM,145822,38.7337,-92.3819,3.9775538842016,False,11,2116,38.7337,-92.3819,3.97726219250609,6.88742507047708,205.073085560958,202.022252441047,0,0,0,,7860
694,False,'40:37:31,10.2999899443383,0.122386829608936,60.6568682477528,331467.521737339,5.81933821919879,35.9245025837377,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 2:48:16 AM,7/13/2022 11:37:31 PM,146251,38.732,-92.369,6.14082772260235,False,11,2123,38.732,-92.369,6.13935324002558,6.88742507047708,205.781895098353,202.729646324307,0,0,0,,7860
696,False,'40:42:59,10.3199458353682,0.522790394560691,60.8123321957908,332316.322490951,5.81697066514815,161.859166694222,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 2:48:22 AM,7/13/2022 11:42:59 PM,146579,38.7302,-92.3599,5.45182617494118,False,11,2127,38.7302,-92.3599,5.7748190051594,6.88742507047708,206.309315434597,203.237331480582,0,0,0,,7860
698,False,'40:48:59,10.3385376458567,0.433293486494756,60.9571694398599,333107.103655771,5.7413316574674,71.5291637993934,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 2:51:40 AM,7/13/2022 11:48:59 PM,146939,38.7256,-92.3532,4.96434304983551,False,11,2132,38.7256,-92.3532,5.00775507659241,6.88742507047708,206.80068406978,203.719950087631,0,0,0,,7860
700,False,'40:54:59,10.3572387793645,0.394624425459648,61.1028583516483,333902.534748828,5.67623660738717,-56.8494051574111,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 2:54:33 AM,7/13/2022 11:54:59 PM,147299,38.7204,-92.3469,6.01064854796236,False,11,2137,38.7204,-92.3469,5.97833239135523,6.88742507047708,207.294942036416,204.220581797366,0,0,0,,7860
702,False,'41:00:59,10.3831706428828,0.230720187639683,61.3048773883573,335005.516583309,5.77514718640145,-99.3326156665275,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 2:50:21 AM,7/14/2022 12:00:59 AM,147659,38.7115,-92.3413,7.00925467272544,False,11,2144,38.7115,-92.3413,6.93821513289728,6.88742507047708,207.980303173923,204.912157748154,0,0,0,,7860
704,False,'41:12:59,10.3938571552611,0.0423968348561056,61.388129366562,335460.055032459,5.74804383825386,-229.514614462531,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 3:00:12 AM,7/14/2022 12:12:59 AM,148379,38.7073,-92.3405,0.187681994190859,False,11,2147,38.7073,-92.3405,0.168668315961997,6.88742507047708,208.262740271989,205.205897901197,0,0,0,,7860
706,False,'41:22:30,10.3928309522977,0.77186471054145,61.3801348568739,335416.406675822,5.74804383825386,-306.305049898815,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 3:10:00 AM,7/14/2022 12:22:30 AM,148950,38.7077,-92.3402,0.0544208372604022,False,11,2146,38.7077,-92.3402,0.00440265502021242,6.88742507047708,208.235618440587,205.246391258233,0,0,0,,7860
708,False,'42:09:31,10.3930698726253,0.834827048591306,61.3819961367005,335426.568875737,5.74804383825386,-307.380741633699,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 3:56:57 AM,7/14/2022 1:09:31 AM,151771,38.7076,-92.3402,0.0647265341146685,False,11,2146,38.7076,-92.3402,0.00590925959310823,6.88742507047708,208.241932938864,205.260562870779,0,0,0,,7860
710,False,'42:18:31,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,5.74804383825386,-257.40224388952,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:05:44 AM,7/14/2022 1:18:31 AM,152311,38.7073,-92.3404,0.282307177893749,False,11,2147,38.7073,-92.3404,0.260926122936383,6.88742507047708,208.262083263488,205.297526652083,0,0,0,,7860
712,False,'42:25:31,10.3940692126966,0.0984099029741592,61.3897813742867,335469.074650315,5.74804383825386,-265.351394066398,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:12:40 AM,7/14/2022 1:25:31 AM,152731,38.7072,-92.3404,0.298375923376527,False,11,2147,38.7072,-92.3404,0.265500308024055,6.88742507047708,208.26834480269,205.321150449101,0,0,0,,7860
714,False,'42:31:32,10.4084324173133,0.893954296182222,61.5016761773223,336079.996953141,5.7213213406837,-7.75984475923379,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:15:29 AM,7/14/2022 1:31:32 AM,153092,38.7025,-92.3445,5.41872099438372,False,11,2150,38.7025,-92.3445,5.28040013077607,6.88742507047708,208.647954322362,205.714511561119,0,0,0,,7860
716,False,'42:37:30,10.432416541417,0.139835392602761,61.6885215864204,337100.13394344,5.77541222356616,1.87219601889405,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:13:20 AM,7/14/2022 1:37:30 AM,153450,38.6972,-92.354,6.1491112474885,False,11,2157,38.6972,-92.354,6.16874802632494,6.88742507047708,209.281838060269,206.345053196337,0,0,0,,7860
718,False,'42:43:32,10.4560241795685,0.357175591663201,61.8724340273827,338104.257539023,5.81257766661388,-157.017793590366,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:11:56 AM,7/14/2022 1:43:32 AM,153812,38.6915,-92.3623,6.15202760887714,False,11,2163,38.6915,-92.3623,6.72127922454036,6.88742507047708,209.90577153601,206.94202496936,0,0,0,,7860
720,False,'42:48:32,10.4776260900476,0.0590901088180863,62.0407210902456,339023.069826913,5.88566223812312,24.6228064101669,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:09:16 AM,7/14/2022 1:48:32 AM,154112,38.6836,-92.3635,6.87620504041378,False,11,2169,38.6836,-92.3635,6.94469315298143,6.88742507047708,210.476695022778,207.504583373531,0,0,0,,7860
722,False,'42:56:06,10.5082397260193,0.11013525378958,62.2792129072648,340325.185440024,5.94032341794239,-102.853172287551,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:07:22 AM,7/14/2022 1:56:06 AM,154566,38.6763,-92.3523,5.76169411697752,False,11,2177,38.6763,-92.3523,5.78617556083594,6.88742507047708,211.285792153728,208.306091657232,0,0,0,,7860
724,False,'43:01:32,10.5281886386356,0.291477482292923,62.4346224908184,341173.689374882,5.93141544928467,-53.0428075152014,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:07:40 AM,7/14/2022 2:01:32 AM,154892,38.6737,-92.3432,5.88304911676084,False,11,2182,38.6737,-92.3432,5.89120218702633,6.88742507047708,211.813028055349,208.829392031731,0,0,0,,7860
726,False,'43:07:32,10.5499315763865,0.032272154863019,62.6040082095331,342098.500094735,5.91694385113913,47.1705094959193,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:08:09 AM,7/14/2022 2:07:32 AM,155252,38.6717,-92.3329,6.07992920652238,False,11,2188,38.6717,-92.3329,6.075995162884,6.88742507047708,212.387678794938,209.402830888565,0,0,0,,7860
728,False,'43:13:31,10.5711266808909,0.628375744538788,62.7691260998036,343000.009360807,5.89152609212333,-59.0306020169648,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:08:57 AM,7/14/2022 2:13:31 AM,155611,38.6709,-92.3226,5.52307603311377,False,11,2193,38.6709,-92.3226,5.52504539155644,6.88742507047708,212.94785068241,209.96194010645,0,0,0,,7860
730,False,'43:19:23,10.5915624266326,0.0148295700011522,62.9283282977585,343869.220179818,5.85992349744821,74.9166217332382,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:09:54 AM,7/14/2022 2:19:23 AM,155963,38.6699,-92.3127,4.68238502078156,False,11,2199,38.6699,-92.3127,4.67290739542946,6.88742507047708,213.487953245325,210.501049960273,0,0,0,,7860
732,False,'43:26:09,10.611801212132,0.362704194941462,63.0859961008408,344730.053522632,5.75568664343738,-10.9189606273218,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:13:06 AM,7/14/2022 2:26:09 AM,156369,38.6691,-92.3029,5.39182779409244,False,11,2204,38.6691,-92.3029,5.36782992499854,6.88742507047708,214.022850285867,211.033962995503,0,0,0,,7860
734,False,'43:32:09,10.6324555044045,0.791350665596535,63.2469008590292,345608.559965661,5.72954782407863,-87.0272295883078,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:13:52 AM,7/14/2022 2:32:09 AM,156729,38.6675,-92.293,4.81985058916722,False,11,2209,38.6675,-92.293,4.78617098216824,6.88742507047708,214.56872888176,211.580678019371,0,0,0,,7860
736,False,'43:38:10,10.6529078088286,0.153368748336414,63.40623205539,346478.475089082,5.70140016352374,-134.175021200135,OUT,Cooper's Landing_OUT,7/13/2022 10:18:58 PM,Jeff City,7/14/2022 4:14:42 AM,7/14/2022 2:38:10 AM,157090,38.6639,-92.2841,5.60214519394698,False,11,2215,38.6639,-92.2841,5.59416826830562,6.88742507047708,215.109269079145,212.122472942361,0,0,0,,7860
