index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'09:38:35,4.80074361091056,0.458602422353476,20.5294405384841,112380.130030183,6.89711079530984,-1.90898786028241,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:18:23 PM,7/12/2022 5:38:35 PM,34715,39.242,-93.5851,6.23395931547158,False,5,739,39.242,-93.5851,6.21642281646705,7.97361084974106,69.64730130911,69.4363900945532,0,0,0,,0711
266,False,'09:43:07,4.82310881768657,0.629107193588079,20.6808359504812,113206.717424999,6.89062960662929,-71.0313426518681,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:18:29 PM,7/12/2022 5:43:07 PM,34987,39.2384,-93.5768,6.74215998715254,False,5,744,39.2384,-93.5768,6.77314699337626,7.97361084974106,70.1609189041151,69.9469807512362,0,0,0,,0711
268,False,'09:48:13,4.84764068716009,0.223031344185088,20.8468980183706,114113.38170408,6.87201117757516,0.658481980649889,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:18:45 PM,7/12/2022 5:48:13 PM,35293,39.2317,-93.5708,6.73625849645741,False,5,750,39.2317,-93.5708,6.71483040006494,7.97361084974106,70.7242939681665,70.5129001525023,0,0,0,,0711
270,False,'09:51:38,4.86550443673664,0.328170057831945,20.9678219943499,114773.601409267,6.88836921004505,113.742189406621,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:18:32 PM,7/12/2022 5:51:38 PM,35498,39.2263,-93.5677,7.33893082656051,False,5,754,39.2263,-93.5677,7.38420857383633,7.97361084974106,71.1345354735176,70.9217004260433,0,0,0,,0711
272,False,'09:56:26,4.89306855950472,0.678231529036722,21.1544101070646,115792.33361494,6.95751512312519,6.32922729395418,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:36 PM,7/12/2022 5:56:26 PM,35786,39.2189,-93.5611,7.77968800781443,False,5,761,39.2189,-93.5611,7.89576425018926,7.97361084974106,71.7675463187269,71.5484792514577,0,0,0,,0711
274,False,'10:00:56,4.91722452322325,0.180112906664808,21.3179275793589,116685.10493243,6.98492013134042,70.9902731705094,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:15 PM,7/12/2022 6:00:56 PM,36056,39.2162,-93.5514,7.18005777748909,False,5,768,39.2162,-93.5514,7.15971330489105,7.97361084974106,72.3222886966711,72.1037768282689,0,0,0,,0711
276,False,'10:06:13,4.94427740737328,0.491549333756894,21.5010549960924,117684.942459343,6.99027968184008,81.6640277290268,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:12 PM,7/12/2022 6:06:13 PM,36373,39.2146,-93.54,7.1668167994868,False,5,774,39.2146,-93.54,7.13522601717721,7.97361084974106,72.9435589328126,72.7260061576847,0,0,0,,0711
278,False,'10:10:51,4.96871563271331,0.100758796045879,21.6664831645365,118588.145779573,7.00849558419244,51.6273587413987,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:00 PM,7/12/2022 6:10:51 PM,36651,39.2138,-93.5296,7.3627842108436,False,5,780,39.2138,-93.5296,7.35783696590852,7.97361084974106,73.5047834567368,73.2861091693118,0,0,0,,0711
280,True,'10:16:14,4.9958176004249,0.332152774902487,21.8499428395898,119589.797367661,7.00329093178526,53.9201488583486,IN,Waverly_IN,7/12/2022 6:17:03 PM,Miami,7/12/2022 10:39:54 PM,7/12/2022 6:16:14 PM,36974,39.2137,-93.518,7.02759958689181,True,6,786,39.2137,-93.518,7.01077772238114,7.97361084974106,74.1271808982333,73.908353081967,0,0,0,,0711
282,False,'10:42:23,5.00232659836399,0.0492631907591542,21.8992947944677,119859.248755081,7.00329093178526,43.4923792573033,IN,Waverly_IN,7/12/2022 6:17:03 PM,Miami,7/12/2022 11:04:37 PM,7/12/2022 6:42:23 PM,38543,39.214,-93.5149,0.828985785773104,True,6,789,39.214,-93.5149,0.76426540294381,7.97361084974106,74.2946102280843,74.0875385364118,0,0,0,,0711
284,False,'10:47:37,5.01930408222557,0.183570950294676,22.0528285069988,120697.510825136,6.92703680603215,-119.20679846659,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:08:13 PM,7/12/2022 6:47:37 PM,38857,39.2158,-93.5055,6.0216784116801,False,6,798,39.2158,-93.5055,6.07785084145037,7.97361084974106,74.8154821299619,74.6064859775786,0,0,0,,0711
286,False,'10:48:41,5.02288620021812,0.290321714648334,22.0852229347364,120874.377648754,6.91733118886841,-139.157360971067,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:08:41 PM,7/12/2022 6:48:41 PM,38921,39.2163,-93.5035,19.3444288985522,False,6,799,39.2163,-93.5036,6.27999566178279,7.97361084974106,74.9253820790204,74.7140229967235,0,0,0,Too fast(1),0711
288,False,'10:49:00,5.02397303045448,0.625594606460277,22.095051545527,120928.039815135,6.91607463214833,-112.238202511697,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:08:46 PM,7/12/2022 6:49:00 PM,38940,39.2164,-93.503,6.77294969317963,False,6,799,39.2164,-93.503,6.90121271579769,7.97361084974106,74.958726203323,74.7472659827606,0,0,0,,0711
290,False,'10:54:34,5.04148414434112,0.914223268638568,22.2534110732103,121792.649830098,6.82794596252543,-18.2358754545339,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:12:58 PM,7/12/2022 6:54:34 PM,39274,39.2203,-93.4945,5.53368686745244,False,6,804,39.2203,-93.4945,5.56343533099587,7.97361084974106,75.4959699591406,75.2776680171793,0,0,0,,0711
292,False,'10:58:33,5.05312489916562,0.550496964396647,22.3586827565435,122367.411279777,6.74673905804951,50.6264976563525,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:16:53 PM,7/12/2022 6:58:33 PM,39513,39.2238,-93.4896,5.98858623859137,False,6,808,39.2238,-93.4896,5.94891230254533,7.97361084974106,75.85311016638,75.6349371645359,0,0,0,,0711
294,False,'11:03:59,5.07037803815302,0.804288086705097,22.514709321089,123219.283802257,6.67754123401044,-106.285632081555,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:20:15 PM,7/12/2022 7:03:59 PM,39839,39.2309,-93.4863,5.26785935630737,False,6,813,39.2309,-93.4863,5.37539221252937,7.97361084974106,76.3824392113073,76.1588872570665,0,0,0,,0711
296,False,'11:10:02,5.08358228953024,0.900139949073918,22.634120286322,123871.24278412,6.45108025622965,-0.289946467843925,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:31:31 PM,7/12/2022 7:10:02 PM,40202,39.2367,-93.4861,4.06979052021118,False,6,817,39.2367,-93.4861,4.07184916051736,7.97361084974106,76.7875477411575,76.5614506000849,0,0,0,,0711
298,False,'11:14:15,5.0945024751314,0.188748644028733,22.7328755936776,124410.426179142,6.3500007156731,-24.1796458544899,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:36:44 PM,7/12/2022 7:14:15 PM,40455,39.2414,-93.4876,5.60211256237569,False,6,821,39.2414,-93.4876,5.50204719265898,7.97361084974106,77.1225807701567,76.8970233321275,0,0,0,,0711
300,False,'11:19:18,5.1083474703469,0.376965287421873,22.8580810441873,125094.021842897,6.25628830187648,-24.4714063024852,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:41:39 PM,7/12/2022 7:19:18 PM,40758,39.2472,-93.4902,6.00216547346955,False,6,825,39.2472,-93.4902,5.9680373950801,7.97361084974106,77.5473474227524,77.321954749839,0,0,0,,0711
302,False,'11:24:14,5.12221670769768,0.533536025141891,22.9835057253592,125778.814460374,6.18036738958868,-28.9539819533803,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:45:40 PM,7/12/2022 7:24:14 PM,41054,39.2529,-93.4932,5.25181052447269,False,6,829,39.2529,-93.4932,5.22688492805131,7.97361084974106,77.9728578279096,77.7478192006708,0,0,0,,0711
304,False,'11:29:22,5.1371088136496,0.116102224482145,23.1181805884217,126514.111142998,6.11941187091831,-45.6843234125626,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:48:56 PM,7/12/2022 7:29:22 PM,41362,39.2591,-93.4962,5.82552281319102,False,6,834,39.2591,-93.4962,5.7637738110538,7.97361084974106,78.4297500042401,78.2068489951035,0,0,0,,0711
306,False,'11:34:04,5.15265173497603,0.920036688746955,23.2587410174159,127281.541788907,6.11741937901947,-13.9326139212995,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:49:02 PM,7/12/2022 7:34:04 PM,41644,39.2659,-93.4978,6.63304320095276,False,6,838,39.2659,-93.4978,6.60724540630413,7.97361084974106,78.9066092996479,78.6855774081446,0,0,0,,0711
308,False,'11:39:54,5.17187692908599,0.771814436718,23.4326016112412,128230.784394185,6.11302611311045,20.0257266681921,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:49:16 PM,7/12/2022 7:39:54 PM,41994,39.2744,-93.4978,5.96886460383061,False,6,844,39.2744,-93.4978,5.99342939392826,7.97361084974106,79.4964413090117,79.2745608375696,0,0,0,,0711
310,False,'11:44:48,5.1880843567322,0.808611236826269,23.5791714184864,129031.024992835,6.11142433596979,-21.4016923338247,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:49:21 PM,7/12/2022 7:44:48 PM,42288,39.2813,-93.4953,6.11589396859943,False,6,849,39.2813,-93.4953,6.12718952521823,7.97361084974106,79.9936877638719,79.7711331142801,0,0,0,,0711
312,False,'11:50:14,5.20525999095879,0.212983787108027,23.7344970786009,129879.070723208,6.09005995880026,18.0950023792727,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:50:27 PM,7/12/2022 7:50:14 PM,42614,39.2876,-93.4898,6.99867380334063,False,6,855,39.2876,-93.4898,7.00588703997922,7.97361084974106,80.5206389504255,80.2979035629116,0,0,0,,0711
314,False,'11:55:22,5.22225311205008,0.333990647683291,23.8881722044269,130718.104880379,6.09006403129259,-43.2116063566462,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:50:27 PM,7/12/2022 7:55:22 PM,42922,39.2929,-93.4829,5.98342039050935,False,6,860,39.2929,-93.4829,5.97565884731866,7.97361084974106,81.0419906049947,80.8189895516807,0,0,0,,0711
316,False,'12:00:44,5.2383154149054,0.13296787012246,24.0334295941133,131511.1799527,6.04551544169082,-59.7031443501731,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:52:39 PM,7/12/2022 8:00:44 PM,43244,39.2951,-93.4742,5.39034976313503,False,6,865,39.2951,-93.4742,5.35529218396127,7.97361084974106,81.5347846082165,81.3146115478095,0,0,0,,0711
318,False,'12:05:25,5.2533810927145,0.742918529141788,24.1696741321548,132255.046733549,6.03747757580632,-56.3816215275503,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:53:03 PM,7/12/2022 8:05:25 PM,43525,39.2935,-93.4658,6.03085137272878,False,6,869,39.2935,-93.4658,5.9805180052754,7.97361084974106,81.9970019966985,81.7805528813524,0,0,0,,0711
320,False,'12:10:38,5.27111990221395,0.166765608962909,24.3300927961063,133130.899203359,6.0537174596165,14.6416403374892,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:52:16 PM,7/12/2022 8:10:38 PM,43838,39.2882,-93.4584,6.22401590936786,False,6,875,39.2882,-93.4584,6.22766645322659,7.97361084974106,82.5412314900884,82.3255548843946,0,0,0,,0711
322,False,'12:16:12,5.28953817202677,0.810393826456151,24.4966560728449,134040.299978291,6.05651743157264,-105.563218711032,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:52:08 PM,7/12/2022 8:16:12 PM,44172,39.2806,-93.4546,6.0846407429873,False,6,880,39.2806,-93.4546,6.06464690426141,7.97361084974106,83.1063069338294,82.8921447852756,0,0,0,,0711
324,False,'12:22:28,5.31163325329339,0.653863072418828,24.6964701255749,135131.243059822,6.09491284496726,-178.774546944852,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:50:22 PM,7/12/2022 8:22:28 PM,44548,39.2716,-93.4519,6.03927768187117,False,6,887,39.2716,-93.4519,6.48236039545005,7.97361084974106,83.7841875370633,83.531879712907,0,0,0,,0711
326,False,'12:25:48,5.32216148252293,0.833100431252709,24.7916808254153,135651.073636598,6.10721206308966,-51.428204709152,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:50:06 PM,7/12/2022 8:25:48 PM,44748,39.2687,-93.4474,6.22654835082082,False,6,890,39.2687,-93.4474,6.43614305752833,7.97361084974106,84.107195282316,83.8732953049971,0,0,0,,0711
328,False,'12:30:55,5.33810594735415,0.705834656183839,24.9358725619421,136438.330464778,6.08018800341841,-84.1146042774702,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:51:18 PM,7/12/2022 8:30:55 PM,45055,39.2669,-93.4387,5.67494286954664,False,6,895,39.2669,-93.4387,5.71504018726434,7.97361084974106,84.5963739962389,84.35829135842,0,0,0,,0711
330,False,'12:35:19,5.35283507706018,0.233223075893321,25.0690735700866,137165.580206739,6.08568767388553,-63.2744548357157,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:51:04 PM,7/12/2022 8:35:19 PM,45319,39.2667,-93.4304,6.44586728436344,False,6,900,39.2667,-93.4304,6.5256412196143,7.97361084974106,85.0482660354555,84.8040155497823,0,0,0,,0711
332,False,'12:41:31,5.37077154148589,0.773189166033851,25.2312797011843,138051.191874613,6.01933691451952,180.427326602696,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:53:56 PM,7/12/2022 8:41:31 PM,45691,39.2681,-93.4203,5.14273020191865,False,6,905,39.2681,-93.4203,5.12045377560541,7.97361084974106,85.5985596133818,85.3546865231342,0,0,0,,0711
334,False,'12:46:32,5.38766408891216,0.795004081935344,25.3840453018827,138885.260214156,6.03188439979639,96.0479028394636,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:53:24 PM,7/12/2022 8:46:32 PM,45992,39.2684,-93.4112,5.82061237242093,False,6,910,39.2684,-93.4112,6.14802049737411,7.97361084974106,86.116825651931,85.845883056935,0,0,0,,0711
336,False,'12:53:04,5.40988546083602,0.754471137315456,25.5850014480833,139982.438887994,6.05273239174233,61.2304304755996,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:52:32 PM,7/12/2022 8:53:04 PM,46384,39.2616,-93.4028,5.97920456080355,False,6,917,39.2616,-93.4028,6.20792140339573,7.97361084974106,86.7985808725913,86.502636792168,0,0,0,,0711
338,False,'12:57:07,5.42311785012406,0.942394018110534,25.7046668749282,140635.787177222,6.05053043547115,-82.6063762083142,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:52:37 PM,7/12/2022 8:57:07 PM,46627,39.2558,-93.4026,6.14883663967526,False,6,921,39.2558,-93.4026,6.06903338415364,7.97361084974106,87.2045526780153,86.9056476421026,0,0,0,,0711
340,False,'13:02:35,5.44154329740361,0.524467352811265,25.8712950601728,141545.542339069,6.06250560205305,-23.956294564042,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:52:09 PM,7/12/2022 9:02:35 PM,46955,39.249,-93.4084,6.84911077741301,False,6,927,39.249,-93.4084,6.82998024103926,7.97361084974106,87.7698483275761,87.4700602564192,0,0,0,,0711
342,False,'13:08:15,5.46085669445346,0.424049223810993,26.0459533060488,142499.139958292,6.07955789662484,-91.4994163270483,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:51:29 PM,7/12/2022 9:08:15 PM,47295,39.2426,-93.4155,6.27788699700388,False,6,933,39.2426,-93.4155,6.43841665995471,7.97361084974106,88.3623864171474,88.055476623848,0,0,0,,0711
344,False,'13:13:07,5.47829360679311,0.77291538657448,26.2036418014945,143360.086277098,6.11524677913893,0.594208439808231,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:50:09 PM,7/12/2022 9:13:07 PM,47587,39.2352,-93.4157,7.40097757623983,False,6,938,39.2352,-93.4157,7.40235527762723,7.97361084974106,88.8973536577159,88.5704120504987,0,0,0,,0711
346,False,'13:19:23,5.49925437226462,0.218449065015152,26.3931978138324,144395.022596127,6.11890527427184,-99.3243970219559,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:50:01 PM,7/12/2022 9:19:23 PM,47963,39.2283,-93.4082,5.34789949720294,False,6,945,39.2283,-93.4082,5.49158370723811,7.97361084974106,89.5404332721607,89.1963361317461,0,0,0,,0711
348,False,'13:24:13,5.51390439981933,0.774530366773405,26.5256834717483,145118.366674937,6.08196053357002,-172.529273080479,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:51:20 PM,7/12/2022 9:24:13 PM,48253,39.2266,-93.4004,6.50026831017704,False,6,949,39.2266,-93.4004,6.69366515517379,7.97361084974106,89.9898984448091,89.6311582433335,0,0,0,,0711
350,False,'13:29:02,5.53055778246371,0.764580566907338,26.6762862162091,145940.626270217,6.10126062187544,-18.2946977446436,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:50:40 PM,7/12/2022 9:29:02 PM,48542,39.2266,-93.391,5.73084846999753,False,6,954,39.2266,-93.391,5.67855306519184,7.97361084974106,90.5008268698567,90.1348400389117,0,0,0,,0711
352,False,'13:34:29,5.54772566574348,0.0459207752838734,26.8315417816235,146788.289298137,6.07785594936189,-27.27264763622,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:51:27 PM,7/12/2022 9:34:29 PM,48869,39.2281,-93.3814,5.3974187571878,False,6,960,39.2281,-93.3814,5.40540912814444,7.97361084974106,91.0275402561305,90.6596861208167,0,0,0,,0711
354,False,'13:39:18,5.56345354960057,0.873779386670668,26.9737748957012,147564.852455971,6.0731353286363,-89.4257744705753,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:51:37 PM,7/12/2022 9:39:18 PM,49158,39.2308,-93.3732,5.85507218593454,False,6,964,39.2308,-93.3732,5.91811133390077,7.97361084974106,91.5100742313617,91.1373658631376,0,0,0,,0711
356,False,'13:44:13,5.58209575927255,0.63070623552032,27.1423633440283,148485.310245679,6.13633540149239,43.3181611890451,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:49:34 PM,7/12/2022 9:44:13 PM,49453,39.2356,-93.3646,7.12923215910328,False,6,970,39.2356,-93.3646,7.14865742125685,7.97361084974106,92.0820201855566,91.7061287995281,0,0,0,,0711
358,False,'13:49:34,5.60293526059713,0.0264838941473088,27.3308227195015,149514.259155994,6.21405247903738,231.127800372069,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:47:11 PM,7/12/2022 9:49:34 PM,49774,39.2417,-93.356,6.88980891364495,False,6,977,39.2417,-93.356,7.16633405249328,7.97361084974106,92.7213793967102,92.3308886992125,0,0,0,,0711
360,False,'13:55:07,5.62132502325935,0.636589024908632,27.4971281954551,150422.252392372,6.20486343657799,95.7147287237159,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:47:27 PM,7/12/2022 9:55:07 PM,50107,39.245,-93.3466,5.95633818646004,False,6,982,39.245,-93.3466,6.00712446678567,7.97361084974106,93.2855802365423,92.8875063810494,0,0,0,,0711
362,False,'13:59:57,5.63730238940892,0.458515846454777,27.6416174708633,151211.133720829,6.19702675584042,150.645653223223,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:47:41 PM,7/12/2022 9:59:57 PM,50397,39.247,-93.3378,6.318251627308,False,6,987,39.247,-93.3378,6.27294252250445,7.97361084974106,93.775768368139,93.3787976703684,0,0,0,,0711
364,False,'14:04:47,5.65421218382842,0.641368222353915,27.7945390425479,152046.053629448,6.21379158543849,-128.456856690277,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:47:13 PM,7/12/2022 10:04:47 PM,50687,39.2519,-93.3307,6.39685333239992,False,6,992,39.2519,-93.3307,6.69357877807687,7.97361084974106,94.2945635471805,93.8895978486146,0,0,0,,0711
366,False,'14:09:56,5.67231779499289,0.0729923119607044,27.9582748306299,152940.016905637,6.23202009697117,-44.9699497821606,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:46:43 PM,7/12/2022 10:09:56 PM,50996,39.2593,-93.3277,6.03001310251832,False,6,998,39.2593,-93.3277,6.12563046037454,7.97361084974106,94.8500465739221,94.4306191802552,0,0,0,,0711
368,False,'14:15:27,5.69095578211203,0.719482254941024,28.1268250928383,153860.266207096,6.23083133251715,-134.623801292575,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:46:45 PM,7/12/2022 10:15:27 PM,51327,39.2673,-93.3295,5.94108523101311,False,6,1003,39.2673,-93.3295,6.10846236092883,7.97361084974106,95.4218629795253,94.9930827120987,0,0,0,,0711
370,False,'14:20:47,5.70890231488972,0.174047108578628,28.2891222757945,154746.374999139,6.22761881793841,11.6358305756528,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:46:49 PM,7/12/2022 10:20:47 PM,51647,39.2741,-93.3346,5.96882122765943,False,6,1009,39.2741,-93.3346,5.9943768433448,7.97361084974106,95.9724654560895,95.5384978146611,0,0,0,,0711
372,False,'14:27:42,5.73451498924992,0.0322625355715306,28.5207472335582,156010.998991945,6.28406823065104,49.9670839201717,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:45:28 PM,7/12/2022 10:27:42 PM,52062,39.2832,-93.343,6.55087250551184,False,6,1017,39.2832,-93.343,6.69413154012572,7.97361084974106,96.7582663742313,96.3126206563686,0,0,0,,0711
374,False,'14:31:33,5.74894087832528,0.412341995618723,28.6512059236891,156723.276249122,6.31763672903789,23.0769480118183,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:44:42 PM,7/12/2022 10:31:33 PM,52293,39.2894,-93.3449,7.79462087915331,False,6,1021,39.2894,-93.3449,7.79581950626942,7.97361084974106,97.2008549427269,96.7543728298352,0,0,0,,0711
376,False,'14:41:55,5.78375548900682,0.988428707082412,28.966047420335,158442.245199763,6.29627683766274,202.696523145224,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:45:08 PM,7/12/2022 10:41:55 PM,52915,39.3039,-93.3402,5.66488318616509,False,6,1031,39.3039,-93.3402,5.8158309648473,7.97361084974106,98.2689727290055,97.8016222263838,0,0,0,,0711
378,False,'14:51:41,5.81652448955355,0.0328764640015184,29.2623897023182,160060.212294057,6.28120616944626,71.8496983435065,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:45:27 PM,7/12/2022 10:51:41 PM,53501,39.3115,-93.3254,6.31946734530149,False,6,1042,39.3115,-93.3254,6.40819986115543,7.97361084974106,99.2743308713875,98.7846952398908,0,0,0,,0711
380,False,'15:01:37,5.8520397046669,0.815217770193206,29.5835670258927,161813.773539179,6.32279265224796,21.1430882484155,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:44:41 PM,7/12/2022 11:01:37 PM,54097,39.3111,-93.3053,6.6824351486607,False,6,1052,39.3111,-93.3053,6.70650718039589,7.97361084974106,100.363943312931,99.8656122815398,0,0,0,,0711
382,False,'15:06:19,5.86777782011324,0.634882904669574,29.7258926680444,162590.841881012,6.31221372314914,-124.398912795849,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:44:52 PM,7/12/2022 11:06:19 PM,54379,39.3096,-93.2965,6.14010479883275,False,6,1057,39.3096,-93.2965,6.12715933170256,7.97361084974106,100.846791194945,100.347872482427,0,0,0,,0711
384,False,'15:12:01,5.88895297633698,0.154497307000583,29.9173874958389,163636.363728335,6.35417947457073,-329.158394994826,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:44:11 PM,7/12/2022 11:12:01 PM,54721,39.3098,-93.2849,6.44888587308055,False,6,1064,39.3098,-93.2849,6.80953683444507,7.97361084974106,101.496448351726,100.969361997948,0,0,0,,0711
386,False,'15:18:26,5.91179503551953,0.108001795436659,30.1239567481937,164764.18879186,6.37202112138023,-164.14961579379,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:43:54 PM,7/12/2022 11:18:26 PM,55106,39.3135,-93.2733,6.31808575584522,False,6,1071,39.3135,-93.2733,6.53343173495615,7.97361084974106,102.197246356084,101.646074072457,0,0,0,,0711
388,False,'15:23:52,5.92937257081226,0.531695884662847,30.2829169494014,165632.07835907,6.33977339734994,116.925755892113,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:44:22 PM,7/12/2022 11:23:52 PM,55432,39.319,-93.2663,3.77864528696271,False,6,1076,39.319,-93.2663,3.79484292676496,7.97361084974106,102.736527931192,102.180190411535,0,0,0,,0711
390,False,'15:27:03,5.93985443801869,0.744361705238021,30.3777083801919,166149.61981422,6.32756227397728,209.303828911741,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:44:32 PM,7/12/2022 11:27:03 PM,55623,39.3222,-93.2623,6.03053620119359,False,6,1079,39.3222,-93.2623,6.32329467781893,7.97361084974106,103.05811328221,102.488413437273,0,0,0,,0711
392,False,'15:32:58,5.95962298044681,0.800142618767441,30.556482675315,167125.690204442,6.31219928670822,108.115599742439,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:44:44 PM,7/12/2022 11:32:58 PM,55978,39.3257,-93.2523,5.90554876343964,False,6,1085,39.3257,-93.2523,5.9998085415312,7.97361084974106,103.66461530429,103.082773603267,0,0,0,,0711
394,False,'15:37:43,5.97507814488925,0.485299704891022,30.6962494861082,167888.787860384,6.29108790090058,67.0103963089238,OUT,Waverly_OUT,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:45:00 PM,7/12/2022 11:37:43 PM,56263,39.3263,-93.2436,6.11077468029227,False,6,1090,39.3263,-93.2436,6.17790043430247,7.97361084974106,104.138782204556,103.550403914506,0,0,0,,0711
396,True,'15:42:41,5.99410438434154,0.238227581807942,30.8683108588318,168828.20709345,6.3448322215474,-30.418599636835,IN,Miami_IN,7/12/2022 11:44:24 PM,Glasgow,7/13/2022 5:33:28 AM,7/12/2022 11:42:41 PM,56561,39.3258,-93.2328,7.0750103857997,True,7,1096,39.3258,-93.2328,7.11267717830818,7.97361084974106,104.722510253417,104.129359055956,0,0,0,,0711
