index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,True,'35:40:54,9.00400940218668,0.211086146197793,55.5476035175694,303572.001212391,5.80234245474756,-122.824895624789,IN,Katfish Katy's_IN,7/13/2022 7:40:50 PM,Cooper's Landing,7/13/2022 9:18:09 PM,7/13/2022 7:40:54 PM,128454,38.9048,-92.4755,6.10885561104409,True,10,1946,38.9048,-92.4755,6.15777352983629,7.02298257873267,188.448422251686,167.930284637043,0,0,0,,1001
268,False,'35:50:54,9.12728670328113,0.867131267278579,55.8907322248115,305445.412437107,5.96635037584308,134.078897766237,OUT,Katfish Katy's_OUT,7/13/2022 7:40:50 PM,Cooper's Landing,7/13/2022 9:13:46 PM,7/13/2022 7:50:54 PM,129054,38.889,-92.4784,7.11759486125315,False,10,1957,38.889,-92.4784,7.21025190017283,7.02298257873267,189.612506017938,169.078244488757,0,0,0,,1001
270,False,'36:00:53,9.24694698972506,0.153164423248827,56.2237933725752,307263.856885409,6.07924201927575,23.1322554037111,OUT,Katfish Katy's_OUT,7/13/2022 7:40:50 PM,Cooper's Landing,7/13/2022 9:11:03 PM,7/13/2022 8:00:53 PM,129653,38.8735,-92.4774,6.6171834661874,False,10,1969,38.8735,-92.4774,6.69012663408811,7.02298257873267,190.742435012797,170.196633100804,0,0,0,,1001
272,False,'36:10:53,9.35876266451666,0.71026747168535,56.5350199130658,308963.088928892,6.11464445024697,24.788459898661,OUT,Katfish Katy's_OUT,7/13/2022 7:40:50 PM,Cooper's Landing,7/13/2022 9:10:17 PM,7/13/2022 8:10:53 PM,130253,38.8644,-92.4618,6.35230888487023,False,10,1979,38.8644,-92.4618,6.36524926910618,7.02298257873267,191.798288853544,171.248385125604,0,0,0,,1001
274,False,'36:20:53,9.47153612681254,0.188597620092997,56.8489123489422,310676.87620554,6.15279017083999,104.615890313973,OUT,Katfish Katy's_OUT,7/13/2022 7:40:50 PM,Cooper's Landing,7/13/2022 9:09:32 PM,7/13/2022 8:20:53 PM,130853,38.8517,-92.4511,6.39714503246439,False,10,1992,38.8517,-92.4511,6.44790438856375,7.02298257873267,192.863186896876,172.301161591211,0,0,0,,1001
276,False,'36:30:53,9.57795923162579,0.41145773729157,57.1451292684487,312294.158846839,6.13540052092516,285.878900296297,OUT,Katfish Katy's_OUT,7/13/2022 7:40:50 PM,Cooper's Landing,7/13/2022 9:09:51 PM,7/13/2022 8:30:53 PM,131453,38.8378,-92.4459,5.92683324819907,False,10,2004,38.8378,-92.4459,5.9474753494038,7.02298257873267,193.868119739885,173.302786857551,0,0,0,,1001
278,False,'36:45:33,9.60460397814712,0.947087630875925,57.2192919678872,312699.071728364,6.13540052092516,-1.67364031168203,OUT,Katfish Katy's_OUT,7/13/2022 7:40:50 PM,Cooper's Landing,7/13/2022 9:19:58 PM,7/13/2022 8:45:33 PM,132333,38.8226,-92.4293,32.2555234041888,False,10,2006,38.8347,-92.4431,1.19968756814286,7.02298257873267,194.11972093983,173.564967721328,0,0,0,Too fast(1),1001
280,False,'36:55:33,9.83320289982064,0.383362155231097,57.8555717353253,316173.026641549,6.87181035748274,-25.8034928098542,OUT,Katfish Katy's_OUT,7/13/2022 7:40:50 PM,Cooper's Landing,7/13/2022 9:09:18 PM,7/13/2022 8:55:33 PM,132933,38.8185,-92.4116,6.4327241373437,False,10,2028,38.8185,-92.4116,6.48161908660498,7.02298257873267,196.278336446014,175.691437935991,0,0,0,,1001
282,False,'37:05:33,9.93910923449607,0.48795196066029,58.1503502824164,317782.456069254,6.75125984745382,60.4733843272839,OUT,Katfish Katy's_OUT,7/13/2022 7:40:50 PM,Cooper's Landing,7/13/2022 9:10:39 PM,7/13/2022 9:05:33 PM,133533,38.8197,-92.3933,5.90286659661808,False,10,2038,38.8197,-92.3933,5.90273430163698,7.02298257873267,197.278389528329,176.687240493304,0,0,0,,1001
284,False,'37:15:34,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,6.68701737527189,-355.379853954556,IN,Cooper's Landing_IN,7/13/2022 9:11:20 PM,Jeff City,7/14/2022 1:12:42 AM,7/13/2022 9:15:34 PM,134134,38.8161,-92.3835,1.44327121963985,True,11,2044,38.8161,-92.3835,1.03649130169151,7.02298257873267,197.852707284656,177.276506250087,0,0,0,,1001
286,False,'37:26:34,10.0000833133285,0.197417617860063,58.3204820232706,318711.339914498,6.68701737527189,-379.433528364327,IN,Cooper's Landing_IN,7/13/2022 9:11:20 PM,Jeff City,7/14/2022 1:23:41 AM,7/13/2022 9:26:34 PM,134794,38.8161,-92.3834,0.0876962392731643,True,11,2044,38.8161,-92.3834,0.0813699890110186,7.02298257873267,197.855571190698,177.292192172289,0,0,0,,1001
288,True,'37:36:33,10.0273700488189,0.357270748713885,58.5330560257069,319871.949661924,6.65140266142405,41.5540193795267,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 1:28:26 AM,7/13/2022 9:36:33 PM,135393,38.8058,-92.3798,6.20124689877429,False,11,2051,38.8058,-92.3798,6.18841138140212,7.02298257873267,198.576740653179,178.030659627084,0,0,0,,1001
290,False,'37:46:33,10.0671366785212,0.810831293342545,58.8428531299514,321563.377281434,6.60313390643267,143.51288864544,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 1:30:34 AM,7/13/2022 9:46:33 PM,135993,38.7912,-92.3819,6.0419705139778,False,11,2061,38.7912,-92.3819,6.17054728617262,7.02298257873267,199.627745049697,179.061121413726,0,0,0,,1001
292,False,'37:56:33,10.1031476715154,0.405292766883513,59.1233924020517,323095.06323552,6.47813522973378,22.7434566142309,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 1:36:05 AM,7/13/2022 9:56:33 PM,136593,38.7798,-92.3914,5.27962345225394,False,11,2071,38.7798,-92.3914,5.31260630636505,7.02298257873267,200.579490577121,180.006856354205,0,0,0,,1001
294,False,'38:06:33,10.1442501186969,0.367196186023847,59.4435960303079,324843.308307148,6.48352382293363,-88.9270182702984,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 1:35:51 AM,7/13/2022 10:06:33 PM,137193,38.7717,-92.4079,6.15904380123305,False,11,2082,38.7717,-92.4079,6.50163056563906,7.02298257873267,201.665799701601,181.058351294192,0,0,0,,1001
296,False,'38:16:20,10.1783068067115,0.152024069343419,59.7089105265588,326291.870158329,6.35700964779309,-46.134390960192,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 1:41:18 AM,7/13/2022 10:16:20 PM,137780,38.759,-92.4094,6.13574924099243,False,11,2091,38.759,-92.4094,6.17441835145938,7.02298257873267,202.565894306099,181.948431562454,0,0,0,,1001
298,False,'38:26:21,10.2170869694398,0.476052321871395,60.0110226795195,327941.339545571,6.3282968087665,-229.837091332141,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 1:42:32 AM,7/13/2022 10:26:21 PM,138381,38.7451,-92.4035,6.3042606383309,False,11,2101,38.7451,-92.4035,6.39754028311238,7.02298257873267,203.590827065809,182.964764910356,0,0,0,,1001
300,False,'38:36:02,10.2550645875802,0.415419362679869,60.3068827062328,329556.673626605,6.31273687732822,-65.2644884462397,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 1:43:09 AM,7/13/2022 10:36:02 PM,138962,38.7357,-92.3903,5.94586604617212,False,11,2111,38.7357,-92.3903,5.99597414877767,7.02298257873267,204.594549129602,183.947901191514,0,0,0,,1001
302,False,'38:46:02,10.2927918921607,0.348894204962035,60.6007926955246,331161.360909757,6.26719115772562,-18.2676003825202,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 1:44:58 AM,7/13/2022 10:46:02 PM,139562,38.7323,-92.3725,5.95685264208468,False,11,2121,38.7323,-92.3725,5.96836375093902,7.02298257873267,205.591655579902,184.937635745928,0,0,0,,1001
304,False,'38:56:02,10.334692147487,0.410875793638518,60.9272115513432,332943.539828462,6.31915131105185,18.6664565232647,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 1:42:59 AM,7/13/2022 10:56:02 PM,140162,38.7268,-92.3543,6.45297403035226,False,11,2131,38.7268,-92.3543,6.64482681128508,7.02298257873267,206.699050219398,186.019594455894,0,0,0,,1001
306,False,'39:06:51,10.3576941864702,0.514939543579008,61.1064061454554,333921.904963564,6.21837646078085,-79.6180458710878,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 1:50:38 AM,7/13/2022 11:06:51 PM,140811,38.7203,-92.3467,2.0730389250875,False,11,2137,38.7203,-92.3467,2.05171621208218,7.02298257873267,207.30697812984,186.631105373684,0,0,0,,1001
308,False,'39:16:07,10.3926690842047,0.729207839571377,61.3788738431335,335409.521803628,6.18598948409506,-162.418842283528,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 1:51:48 AM,7/13/2022 11:16:07 PM,141367,38.7078,-92.3407,5.38434319276043,False,11,2146,38.7078,-92.3407,5.3072074856861,7.02298257873267,208.231340379343,187.55998637387,0,0,0,,1001
310,False,'39:26:55,10.3925771684752,0.704985416583824,61.3781577847936,335405.612274337,6.18598948409506,-333.791458556062,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 2:02:37 AM,7/13/2022 11:26:55 PM,142015,38.7078,-92.3401,0.460424764475832,False,11,2146,38.7078,-92.3401,0.407934654427857,7.02298257873267,208.228911110466,187.649085672587,0,0,0,,1001
312,False,'39:56:49,10.3935252135491,0.954822402116579,61.3855434149263,335445.936275506,6.18598948409506,-338.094383933453,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 2:32:17 AM,7/13/2022 11:56:49 PM,143809,38.7074,-92.3401,0.105862108607191,False,11,2146,38.7074,-92.3401,0.0486958709669056,7.02298257873267,208.253967283149,187.70488291397,0,0,0,,1001
314,False,'47:49:24,10.8251126099999,0.929117254688314,64.7477726671853,353803.007218002,6.18598948409506,-212.786522646422,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 8:34:13 AM,7/14/2022 7:49:24 AM,172164,38.6413,-92.2127,1.05585192686528,False,11,2259,38.6413,-92.2127,1.45684892540472,7.02298257873267,219.660522340673,195.963756799136,0,0,0,,1001
316,False,'47:50:03,10.8266995539978,0.345980705359736,64.7601355618746,353870.506046261,6.1645542312174,-163.636033061426,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 8:34:37 AM,7/14/2022 7:50:03 AM,172203,38.6408,-92.2122,4.30896481780817,False,11,2260,38.6408,-92.2122,4.12223684608261,7.02298257873267,219.702464168063,196.007641702875,0,0,0,,1001
318,False,'47:53:03,10.8387865580519,0.582403463778163,64.8542979005736,354384.61278971,6.17412735195748,-114.653977780548,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 8:34:27 AM,7/14/2022 7:53:03 AM,172383,38.6373,-92.2082,6.76328117057078,False,11,2263,38.6373,-92.2082,6.65403112117944,7.02298257873267,220.021915288177,196.332932854371,0,0,0,,1001
320,False,'47:58:06,10.8586973199963,0.781044368747508,65.0094102759463,355231.494029847,6.1796559139571,-138.064588316694,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 8:34:21 AM,7/14/2022 7:58:06 AM,172686,38.6306,-92.2034,6.31299621602822,False,11,2268,38.6306,-92.2034,6.24883027437713,7.02298257873267,220.548142894044,196.86566149125,0,0,0,,1001
322,False,'48:04:21,10.8816008258528,0.912852883995384,65.187837259689,356205.668172321,6.14745300439336,-16.0279213048395,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 8:34:53 AM,7/14/2022 8:04:21 AM,173061,38.622,-92.201,5.84031785139018,False,11,2274,38.622,-92.201,5.79661187918452,7.02298257873267,221.1534666424,197.477325803036,0,0,0,,1001
324,False,'48:09:33,10.9014719274929,0.157145241435782,65.3426406662715,357050.86250726,6.14185310026476,-45.4002928692107,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 8:34:59 AM,7/14/2022 8:09:33 AM,173373,38.6144,-92.2011,6.50039933734891,False,11,2280,38.6144,-92.2011,6.49326875981677,7.02298257873267,221.678646053973,198.003718317483,0,0,0,,1001
326,False,'48:15:33,10.926474948059,0.738392117405557,65.5374236646485,358114.337080624,6.18116896729436,-307.368610526256,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 8:34:24 AM,7/14/2022 8:15:33 AM,173733,38.6052,-92.2024,6.35411704130459,False,11,2286,38.6052,-92.2024,6.72043031808811,7.02298257873267,222.339458517539,198.647754258408,0,0,0,,1001
328,False,'48:21:34,10.9501001290196,0.921313138033744,65.7214727707366,359119.206839309,6.18387663284697,-123.477784773434,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 8:34:21 AM,7/14/2022 8:21:34 AM,174094,38.5981,-92.1966,5.56153725873309,False,11,2292,38.5981,-92.1966,5.62387856977405,7.02298257873267,222.963855637536,199.24115071906,0,0,0,,1001
330,False,'48:27:33,10.9730878731011,0.0567970117149962,65.9005560021514,360096.963957294,6.17613338664884,-445.417597557515,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 8:34:27 AM,7/14/2022 8:27:33 AM,174453,38.5929,-92.1876,5.97691033796024,False,11,2299,38.5929,-92.1876,6.04168769964992,7.02298257873267,223.571405743657,199.846317831899,0,0,0,,1001
332,False,'48:33:33,10.991202106227,0.810033985004719,66.0416727377166,360867.431921132,6.05901872137904,-585.827702197092,OUT,Cooper's Landing_OUT,7/13/2022 9:29:41 PM,Jeff City,7/14/2022 8:35:51 AM,7/14/2022 8:33:33 AM,174813,38.5893,-92.1804,4.20525103030912,False,11,2303,38.5893,-92.1804,4.44089760697981,7.02298257873267,224.050152340927,200.308452681786,0,0,0,,1001
334,True,'48:38:02,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.07273287520401,-278.700881673828,IN,Jeff City_IN,7/14/2022 8:38:02 AM,Mokane,7/14/2022 11:46:52 AM,7/14/2022 8:38:02 AM,175082,38.587,-92.1772,7.42503889580639,True,12,2307,38.587,-92.1772,6.70620350862471,7.02298257873267,224.282882494342,200.562681653177,0,0,0,,1001
336,False,'48:43:13,10.9943414296054,0.59965512306948,66.0661292556357,361000.959411604,5.99349749889305,-820.400431906068,IN,Jeff City_IN,7/14/2022 8:38:02 AM,Mokane,7/14/2022 11:56:03 AM,7/14/2022 8:43:13 AM,175393,38.5893,-92.1787,0.436080843895787,True,12,2304,38.5893,-92.1787,0.392870286684314,7.02298257873267,224.133122476879,200.754154451142,0,0,0,,1001
338,False,'48:49:13,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,5.99349749889305,-752.629730047752,IN,Jeff City_IN,7/14/2022 8:38:02 AM,Mokane,7/14/2022 12:02:18 PM,7/14/2022 8:49:13 AM,175753,38.5893,-92.1792,0.175596864372278,True,12,2304,38.5893,-92.1792,0.165977189892644,7.02298257873267,224.108801351827,200.796102930025,0,0,0,,1001
340,False,'48:58:13,10.9980530369965,0.524634235055991,66.0950440827276,361158.828340934,5.99349749889305,-672.557617703818,IN,Jeff City_IN,7/14/2022 8:38:02 AM,Mokane,7/14/2022 12:10:04 PM,7/14/2022 8:58:13 AM,176293,38.5883,-92.1774,2.31382497472931,True,12,2306,38.5883,-92.1774,2.37959093901556,7.02298257873267,224.231217681714,200.918547622658,0,0,0,,1001
342,True,'49:04:14,11.0197585369822,0.660749910419898,66.2215331629878,361849.432355586,5.85072391736454,230.327580200262,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:16:22 PM,7/14/2022 9:04:14 AM,176654,38.5836,-92.1715,5.20717215612365,False,12,2314,38.5836,-92.1715,5.04020721108668,7.02298257873267,224.660339121661,201.382545022116,0,0,0,,1001
344,False,'49:10:14,11.0462934897178,0.920640509834583,66.3710336434672,362665.673819267,5.78417424359201,563.530383808749,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:19:19 PM,7/14/2022 9:10:14 AM,177014,38.5797,-92.1638,4.29827868278374,False,12,2321,38.5797,-92.1638,4.40612083817523,7.02298257873267,225.167528053103,201.878857232373,0,0,0,,1001
346,False,'49:16:14,11.0672993411923,0.962477096030186,66.4893826346874,363311.834644363,5.63604561360619,723.811648657685,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:26:01 PM,7/14/2022 9:16:14 AM,177374,38.5764,-92.1578,4.06741646588025,False,12,2324,38.5764,-92.1578,4.15696561133346,7.02298257873267,225.56903377537,202.27832601022,0,0,0,,1001
348,False,'49:22:14,11.0911281691649,0.537790389172454,66.6236365475045,364044.833026385,5.54532838956676,439.360923817455,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:30:11 PM,7/14/2022 9:22:14 AM,177734,38.5733,-92.1505,4.52274729527114,False,12,2329,38.5733,-92.1505,4.54835219752322,7.02298257873267,226.024497853915,202.736508912906,0,0,0,,1001
350,False,'49:28:14,11.1226170026551,0.522690171900312,66.8010476694849,365013.460775369,5.58477049565855,97.799669037954,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:28:24 PM,7/14/2022 9:28:14 AM,178094,38.569,-92.1407,5.95897720193812,False,12,2335,38.569,-92.1407,5.87219704368923,7.02298257873267,226.626375233135,203.344244778621,0,0,0,,1001
352,False,'49:34:14,11.1548945184535,0.644037792454655,66.9829023035832,366006.349174374,5.63369810317664,32.5506207994686,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:26:16 PM,7/14/2022 9:34:14 AM,178454,38.5655,-92.1302,6.10871620148019,False,12,2341,38.5655,-92.1302,6.10427514064411,7.02298257873267,227.243327481383,203.961577360717,0,0,0,,1001
354,False,'49:40:14,11.1866713610596,0.689341599775879,67.1619360966739,366983.836369413,5.67055161369919,95.7436767623085,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:24:43 PM,7/14/2022 9:40:14 AM,178814,38.5624,-92.1197,6.05718745826164,False,12,2347,38.5624,-92.1197,6.03949934479728,7.02298257873267,227.850709865162,204.568660946228,0,0,0,,1001
356,False,'49:46:14,11.2167932603522,0.440878703107777,67.3316457796747,367910.415866745,5.67733119500071,88.0672149013861,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:24:26 PM,7/14/2022 9:46:14 AM,179174,38.5603,-92.1094,5.50840022730003,False,12,2353,38.5603,-92.1094,5.47810707271891,7.02298257873267,228.426459672122,205.145974242936,0,0,0,,1001
358,False,'49:52:14,11.2475527610249,0.310583195553011,67.5049477702872,368856.608614908,5.69438183962096,142.268906213226,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:23:46 PM,7/14/2022 9:52:14 AM,179534,38.5591,-92.0986,5.99080388903434,False,12,2359,38.5591,-92.0986,5.93615717505698,7.02298257873267,229.014396588134,205.736706356169,0,0,0,,1001
360,False,'49:58:14,11.2808035531179,0.617557757638402,67.6922859368092,369879.435958038,5.74999431646023,69.4647747218117,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:21:40 PM,7/14/2022 9:58:14 AM,179894,38.5597,-92.0869,6.40504202595319,False,12,2365,38.5597,-92.0869,6.43997352618852,7.02298257873267,229.649952033787,206.371064844824,0,0,0,,1001
362,False,'50:13:48,11.3122296023333,0.623951629943425,67.8693433261361,370846.132400461,5.7663440609511,-168.585995338112,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:30:35 PM,7/14/2022 10:13:48 AM,180828,38.5593,-92.0758,1.41210149348194,False,12,2371,38.5593,-92.0758,1.40420419120346,7.02298257873267,230.250629354747,206.974692455412,0,0,0,,1001
364,False,'50:16:16,11.3122296023333,0.623951629943425,67.8693433261361,370846.132400461,5.7663440609511,-168.585995338112,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:30:35 PM,7/14/2022 10:16:16 AM,180976,38.5581,-92.0554,3.44452870237741,False,12,2371,38.5593,-92.0758,1.40420419120346,7.02298257873267,230.250629354747,206.974692455412,0,0,0,Too fast(1),1001
366,False,'50:22:15,11.4043039575052,0.198245335630197,68.3880991149709,373678.430885483,6.57875677339145,-68.3726241903099,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:06:05 PM,7/14/2022 10:22:15 AM,181335,38.5604,-92.0444,6.85535102938478,False,12,2389,38.5604,-92.0444,12.4963901995102,7.02298257873267,232.010538041157,208.674789882647,0,0,0,,1001
368,False,'50:28:16,11.4388159782887,0.697139479923758,68.5825431654603,374740.054874026,6.57858161843568,-21.5727059479077,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:06:05 PM,7/14/2022 10:28:16 AM,181696,38.5639,-92.0331,6.54159918508343,False,12,2395,38.5639,-92.0331,6.50157228041807,7.02298257873267,232.670200604626,209.335272754374,0,0,0,,1001
370,False,'50:34:16,11.467020724131,0.14629921968424,68.7414514211956,375607.660829784,6.47869488638061,604.225376352874,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:08:36 PM,7/14/2022 10:34:16 AM,182056,38.5643,-92.0233,4.86888692495867,False,12,2401,38.5643,-92.0233,5.23878391404315,7.02298257873267,233.209305951748,209.870923911023,0,0,0,,1001
372,False,'50:40:16,11.4897141012735,0.477088097698407,68.8693080946295,376305.731618122,6.29964254595235,143.282561502993,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:13:09 PM,7/14/2022 10:40:16 AM,182416,38.5664,-92.0155,4.89608192827141,False,12,2405,38.5664,-92.0155,4.62977698672893,7.02298257873267,233.643067029763,210.317647667017,0,0,0,,1001
374,False,'50:46:16,11.5214423011342,0.476540250128973,69.0480678298059,377281.72251407,6.28038743011533,131.871166182132,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:13:39 PM,7/14/2022 10:46:16 AM,182776,38.5708,-92.0057,6.40351525843433,False,12,2411,38.5708,-92.0057,6.31822375751407,7.02298257873267,234.249519656391,210.932322213359,0,0,0,,1001
376,False,'50:52:15,11.5542881200507,0.760516015137929,69.2331243384304,378292.092480635,6.28141785848026,208.557204179659,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:13:37 PM,7/14/2022 10:52:15 AM,183135,38.5769,-91.9971,6.15742703201346,False,12,2417,38.5769,-91.9971,6.16226092732288,7.02298257873267,234.877334447117,211.560286790882,0,0,0,,1001
378,False,'50:58:15,11.5850358198138,0.664406814401971,69.4063598415807,379237.922221113,6.24750116840406,154.915928282919,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:14:25 PM,7/14/2022 10:58:15 AM,183495,38.583,-91.9895,5.89699593514368,False,12,2423,38.583,-91.9895,5.87465048567612,7.02298257873267,235.465045800611,212.150056052806,0,0,0,,1001
380,False,'51:04:15,11.6205114836591,0.474284648380657,69.606233149932,380329.188825985,6.29259661770379,10.8197244945635,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:13:24 PM,7/14/2022 11:04:15 AM,183855,38.5895,-91.9803,6.90809574963779,False,12,2430,38.5895,-91.9803,6.97812704477509,7.02298257873267,236.143127431929,212.82204502431,0,0,0,,1001
382,False,'51:10:16,11.6552676939,0.121293969378025,69.8020529873529,381398.324324425,6.32079366434534,-42.4063252246715,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:12:48 PM,7/14/2022 11:10:16 AM,184216,38.5934,-91.9691,6.77596654476673,False,12,2437,38.5934,-91.9691,6.75889377378036,7.02298257873267,236.807457431258,213.486462054871,0,0,0,,1001
384,False,'51:51:37,11.6873766559247,0.142205917680916,69.9829579732494,382386.02784218,6.33786150216064,-121.094611594326,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:48:11 PM,7/14/2022 11:51:37 AM,186697,38.5953,-91.958,0.437325887367474,False,12,2443,38.5953,-91.958,0.434594334683201,7.02298257873267,237.421187943662,214.101898910838,0,0,0,,1001
386,False,'51:52:34,11.6873766559247,0.142205917680916,69.9829579732494,382386.02784218,6.33786150216064,-121.094611594326,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:48:11 PM,7/14/2022 11:52:34 AM,186754,38.6255,-91.907,4.75131928295853,False,12,2443,38.5953,-91.958,0.434594334683201,7.02298257873267,237.421187943662,214.101898910838,0,0,0,Too fast(1),1001
388,False,'51:58:43,11.6873766559247,0.142205917680916,69.9829579732494,382386.02784218,6.33786150216064,-121.094611594326,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:48:11 PM,7/14/2022 11:58:43 AM,187123,38.6298,-91.8968,6.68178914799149,False,12,2443,38.5953,-91.958,0.434594334683201,7.02298257873267,237.421187943662,214.101898910838,0,0,0,Too fast(1),1001
390,False,'52:04:43,11.6873766559247,0.142205917680916,69.9829579732494,382386.02784218,6.33786150216064,-121.094611594326,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:48:11 PM,7/14/2022 12:04:43 PM,187483,38.6361,-91.89,5.4232301328339,False,12,2443,38.5953,-91.958,0.434594334683201,7.02298257873267,237.421187943662,214.101898910838,0,0,0,Too fast(1),1001
392,False,'52:10:43,11.6873766559247,0.142205917680916,69.9829579732494,382386.02784218,6.33786150216064,-121.094611594326,OUT,Jeff City_OUT,7/14/2022 9:00:22 AM,Mokane,7/14/2022 12:48:11 PM,7/14/2022 12:10:43 PM,187843,38.6428,-91.887,5.33126105853344,False,12,2443,38.5953,-91.958,0.434594334683201,7.02298257873267,237.421187943662,214.101898910838,0,0,0,Too fast(1),1001
394,True,'52:16:43,11.9939674608771,0.822699752356163,71.7103201098145,391817.065081238,6.30509233024836,139.893081929726,IN,Mokane_IN,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:21:59 PM,7/14/2022 12:16:43 PM,188203,38.6503,-91.8843,5.51744461409724,True,13,2501,38.6503,-91.8843,5.57324749087399,7.02298257873267,243.281362796931,219.660021073807,0,0,0,,1001
396,False,'52:22:43,12.0797986853004,0.429079529536245,71.9029356676609,392868.705881055,6.32425605415916,-114.678253537227,OUT,Mokane_OUT,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:21:35 PM,7/14/2022 12:22:43 PM,188563,38.6587,-91.8789,6.52251659443444,False,13,2508,38.6587,-91.8789,6.48771284619504,7.02298257873267,243.934822094519,220.31299250156,0,0,0,,1001
