index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'12:58:22,5.91537900325034,0.223491135323016,30.1563679038036,164941.146946174,7.83844018895966,-2.24994053602298,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:18:14 PM,7/12/2022 7:58:22 PM,46702,39.3142,-93.2714,7.80353675679967,False,6,1072,39.3142,-93.2714,7.8813164682921,8.93643461051888,102.307203055406,101.529573580443,0,0,0,,1954
268,False,'13:08:23,5.95863670982624,0.498371782438058,30.5475634625995,167076.993162008,7.85459539381046,35.3378543776165,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:18:04 PM,7/12/2022 8:08:23 PM,47303,39.3258,-93.2529,8.02714735280624,False,6,1085,39.3258,-93.2529,8.10705079177387,8.93643461051888,103.634356364975,102.84804474345,0,0,0,,1954
270,True,'13:28:23,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,7.86745408248995,242.320815275983,IN,Miami_IN,7/12/2022 8:17:57 PM,Glasgow,7/13/2022 1:09:25 AM,7/12/2022 8:28:23 PM,48503,39.3261,-93.2281,2.66237808761277,True,7,1098,39.3261,-93.2281,2.6466111788122,8.93643461051888,104.965560881834,104.176642629724,0,0,0,,1954
272,True,'13:38:23,6.03396906896884,0.496515466325377,31.2912374699087,171137.298241174,7.77343340309696,9.96612696656145,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:13:37 AM,7/12/2022 8:38:23 PM,49103,39.3392,-93.2139,8.0152505830404,False,7,1112,39.3392,-93.2139,8.07992311876719,8.93643461051888,106.157312972863,105.370418479561,0,0,0,,1954
274,False,'13:48:24,6.07096445683292,0.14172909482819,31.6937765771825,173335.077867411,7.83008663925579,50.6422066099523,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:11:11 AM,7/12/2022 8:48:24 PM,49704,39.3566,-93.2031,8.16441426109303,False,7,1126,39.3566,-93.2031,8.28426969529867,8.93643461051888,107.522949919493,106.725946578677,0,0,0,,1954
276,False,'13:58:24,6.10890539101866,0.193566799146991,32.1066039769756,175589.02942646,7.90894407583943,-15.8459771245838,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:07:56 AM,7/12/2022 8:58:24 PM,50304,39.3722,-93.1879,8.15482401039276,False,7,1140,39.3722,-93.1879,8.3841179571821,8.93643461051888,108.923490486984,108.10558043203,0,0,0,,1954
278,False,'14:08:23,6.14608242374294,0.773966029456833,32.5111195241271,177797.600002489,7.95534520728883,-1.10326732036497,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:06:07 AM,7/12/2022 9:08:23 PM,50903,39.3903,-93.1957,8.14582271900298,False,7,1153,39.3903,-93.1957,8.20780077183796,8.93643461051888,110.295832618952,109.462702527519,0,0,0,,1954
280,False,'14:18:25,6.18384652377113,0.637181245695665,32.9220228282958,180041.046400459,8.00886097883929,-13.8711158968324,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:07 AM,7/12/2022 9:18:25 PM,51505,39.4079,-93.1964,8.33153077620771,False,7,1167,39.4079,-93.1964,8.50690226383651,8.93643461051888,111.689845581979,110.832359994318,0,0,0,,1954
282,False,'14:28:25,6.2208994862232,0.195468492089244,33.3251883926657,182242.246351871,8.03607547871363,-0.127966072720034,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:08 AM,7/12/2022 9:28:25 PM,52105,39.4111,-93.1725,7.99469157239543,False,7,1181,39.4111,-93.1725,8.20242774414141,8.93643461051888,113.057607820141,112.168009772415,0,0,0,,1954
284,False,'14:38:24,6.25788311384935,0.775309771466597,33.727599539241,184439.327339365,8.05820243498459,-28.9220817761117,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:02:22 AM,7/12/2022 9:38:24 PM,52704,39.396,-93.157,7.96920726929631,False,7,1194,39.396,-93.157,7.9896654892377,8.93643461051888,114.422810652782,113.524975681351,0,0,0,,1954
286,False,'14:48:24,6.29436254422965,0.104033989939689,34.1245246206348,186606.455554405,8.06155904114421,9.70414492126651,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:02:15 AM,7/12/2022 9:48:24 PM,53304,39.3798,-93.144,8.11279233308271,False,7,1208,39.3798,-93.144,8.16120563182265,8.93643461051888,115.769401695492,114.863629901159,0,0,0,,1954
288,False,'14:58:24,6.33162153006311,0.913585073759055,34.5299318824922,188819.894706872,8.0887208811109,-23.15379263422,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:01:24 AM,7/12/2022 9:58:24 PM,53904,39.3791,-93.1195,8.35378192538395,False,7,1221,39.3791,-93.1195,8.42856078972668,8.93643461051888,117.144769020605,116.217996431587,0,0,0,,1954
290,False,'15:08:24,6.36886983789721,0.565760299172568,34.9352229592634,191032.699512984,8.11035586364703,26.7153187019359,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:00:45 AM,7/12/2022 10:08:24 PM,54504,39.3831,-93.0956,7.92331141935938,False,7,1235,39.3831,-93.0956,8.14015606837613,8.93643461051888,118.519742181168,117.570440161226,0,0,0,,1954
292,False,'15:18:26,6.40193671740474,0.653220324419778,35.2950167856235,192997.098814645,7.99927369546544,40.8000967318524,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:01 AM,7/12/2022 10:18:26 PM,55106,39.3716,-93.0792,7.46603025136721,False,7,1247,39.3716,-93.0792,7.49098385873977,8.93643461051888,119.740363317271,118.776034535095,0,0,0,,1954
294,False,'15:23:26,6.42000268701047,0.340494830165047,35.4915888368166,194070.341243501,7.9995897045766,-13.1169903652519,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:00 AM,7/12/2022 10:23:26 PM,55406,39.3625,-93.0754,7.99055281238065,False,7,1254,39.3625,-93.0754,8.02536432756735,8.93643461051888,120.407245244849,119.440575510724,0,0,0,,1954
296,False,'15:28:26,6.43782163090179,0.826487949790074,35.6854730526796,195128.908651668,7.99211866880756,34.5766136816725,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:13 AM,7/12/2022 10:28:26 PM,55706,39.353,-93.0753,7.89503955435714,False,7,1260,39.353,-93.0753,7.90934305115095,8.93643461051888,121.065008537326,120.098273080337,0,0,0,,1954
298,False,'15:33:26,6.45570277925317,0.357665403253296,35.8800341023121,196191.171431147,7.98677705552442,-56.1258237824033,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:22 AM,7/12/2022 10:33:26 PM,56006,39.3435,-93.0763,7.82002807690399,False,7,1267,39.3435,-93.0763,7.84012681244864,8.93643461051888,121.72506802708,120.757583551307,0,0,0,,1954
300,False,'15:38:26,6.47376532628601,0.91175866294481,36.0765689132028,197264.210535713,7.98790972146723,-56.6144281613537,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:20 AM,7/12/2022 10:38:26 PM,56306,39.3344,-93.073,7.91476562474173,False,7,1273,39.3344,-93.073,8.03492061136571,8.93643461051888,122.391823614801,121.415886207895,0,0,0,,1954
302,False,'15:43:26,6.4920122700723,0.788820939312489,36.2751101067482,198348.204071393,7.99446355588872,-44.276221656049,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:10 AM,7/12/2022 10:43:26 PM,56606,39.3268,-93.0653,7.98756045888197,False,7,1280,39.3268,-93.0653,8.03963938810085,8.93643461051888,123.065385970444,122.085462169248,0,0,0,,1954
304,False,'15:48:26,6.51023979477202,0.461384692127262,36.4734400052586,199431.04398022,7.99993188839857,-16.3676692050718,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:01 AM,7/12/2022 10:48:26 PM,56906,39.3211,-93.0552,8.00351476267868,False,7,1287,39.3211,-93.0552,8.027332581848,8.93643461051888,123.738231495594,122.755513560122,0,0,0,,1954
306,False,'15:53:26,6.52863694055736,0.209923238395144,36.6736155154607,200523.960544212,8.01054238511233,-6.5529232743522,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:45 AM,7/12/2022 10:53:26 PM,57206,39.3164,-93.0441,8.14859614654975,False,7,1294,39.3164,-93.0441,8.16182067223904,8.93643461051888,124.417338363978,123.432718091482,0,0,0,,1954
308,False,'15:58:26,6.5467535700376,0.861021524179413,36.8707387861933,201600.212516865,8.01153492349319,-20.9865226771985,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:44 AM,7/12/2022 10:58:26 PM,57506,39.3136,-93.0322,7.99462591493188,False,7,1300,39.3136,-93.0322,8.01619429855075,8.93643461051888,125.086090335373,124.098413551761,0,0,0,,1954
310,False,'16:03:26,6.56503617252588,0.677360275531567,37.0696679746455,202686.324423867,8.01762021378696,-65.6705424655868,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:35 AM,7/12/2022 11:03:26 PM,57806,39.3122,-93.0198,8.04608462551051,False,7,1310,39.3122,-93.0198,8.07914294040819,8.93643461051888,125.76096898593,124.769192678482,0,0,0,,1954
312,False,'16:08:26,6.58308997542115,0.370372164091255,37.266107642397,203758.844066724,8.01610015800025,-27.434519553539,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:37 AM,7/12/2022 11:08:26 PM,58106,39.3122,-93.0074,7.97504101696319,False,7,1318,39.3122,-93.0074,7.97638689811253,8.93643461051888,126.42740179511,125.433876686102,0,0,0,,1954
314,False,'16:13:26,6.60055326557392,0.814288618408369,37.4561220640322,204796.283204971,7.99631924501639,-22.4401475140652,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:04 AM,7/12/2022 11:13:26 PM,58406,39.3125,-92.9954,7.74825001477315,False,7,1323,39.3125,-92.9954,7.75265850531459,8.93643461051888,127.072036589316,126.076487962341,0,0,0,,1954
316,False,'16:18:27,6.61861009641179,0.423224079072833,37.6525946781963,205868.982728374,7.99479982010837,-22.1945220587714,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:06 AM,7/12/2022 11:18:27 PM,58707,39.3138,-92.9831,8.02808333326495,False,7,1330,39.3138,-92.9831,8.02971011113638,8.93643461051888,127.738581171085,126.741143128029,0,0,0,,1954
318,False,'16:23:27,6.63665831949144,0.0811051929622528,37.8489736331368,206941.170891936,7.99498523859172,2.51528393893967,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:06 AM,7/12/2022 11:23:27 PM,59007,39.3151,-92.9708,8.04588309351574,False,7,1337,39.3151,-92.9708,8.04778931776979,8.93643461051888,128.404808008581,127.405508530038,0,0,0,,1954
320,False,'16:28:27,6.65493813338373,0.780873395709675,38.047872479457,208027.117137222,8.00223451213486,36.4673641303382,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:57 AM,7/12/2022 11:28:27 PM,59307,39.3123,-92.9591,7.89876838185132,False,7,1343,39.3123,-92.9591,8.10029554718631,8.93643461051888,129.07958372172,128.064438521723,0,0,0,,1954
322,False,'16:33:27,6.67290995816612,0.396514004602829,38.2434201604426,209094.76671825,7.9989954943008,36.1615129552209,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:01 AM,7/12/2022 11:33:27 PM,59607,39.3043,-92.9529,7.70368145959274,False,7,1350,39.3043,-92.9529,7.87382964708057,8.93643461051888,129.742990414775,128.71454902736,0,0,0,,1954
324,False,'16:38:27,6.6909885267895,0.049299810660271,38.4401292989217,210168.757615115,7.99964086801992,-42.0875571533182,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:00 AM,7/12/2022 11:38:27 PM,59907,39.2948,-92.9541,8.00144486617766,False,7,1357,39.2948,-92.9541,8.00729910562742,8.93643461051888,130.410337418812,129.382497949221,0,0,0,,1954
326,False,'16:43:27,6.70905575727772,0.704449036381483,38.6367150695145,211242.074949033,7.99963939531233,-17.0877888811998,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:04:00 AM,7/12/2022 11:43:27 PM,60207,39.2859,-92.9589,7.92051478981273,False,7,1363,39.2859,-92.9589,7.93397321148353,8.93643461051888,131.077265890237,130.049591587328,0,0,0,,1954
328,False,'16:48:28,6.72755757598326,0.522823919821635,38.8380295039525,212341.209801971,8.01161676141303,-22.8198594654009,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:47 AM,7/12/2022 11:48:28 PM,60508,39.2765,-92.9575,7.91391026225293,False,7,1370,39.2765,-92.9575,8.16778410477024,8.93643461051888,131.760236624237,130.715047492445,0,0,0,,1954
330,False,'16:53:28,6.74537287313772,0.138777124854737,39.0318740404315,213399.560568972,8.00281768733564,-41.6817449049852,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:56 AM,7/12/2022 11:53:28 PM,60808,39.27,-92.9487,7.7661714306155,False,7,1377,39.27,-92.9487,7.80691275133212,8.93643461051888,132.417865302134,131.368690790046,0,0,0,,1954
332,False,'16:58:28,6.76361785174166,0.83706459343066,39.2303938512373,214483.43735935,8.00867531815014,-53.6876166413546,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:50 AM,7/12/2022 11:58:28 PM,61108,39.266,-92.9374,8.08302462833604,False,7,1383,39.266,-92.9374,8.15543848256642,8.93643461051888,133.091355115609,132.035322419842,0,0,0,,1954
334,False,'17:03:28,6.78199655770839,0.535802629959423,39.4303687216151,215575.258471719,8.01781901560365,53.6109632060602,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:41 AM,7/13/2022 12:03:28 AM,61408,39.264,-92.9251,8.03869301052127,False,7,1390,39.264,-92.9251,8.0785348648349,8.93643461051888,133.769781301912,132.709148143145,0,0,0,,1954
336,False,'17:08:28,6.80005600280234,0.188682756548992,39.6268697809549,216648.113299852,8.01665644988887,-19.7697800653948,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:42 AM,7/13/2022 12:08:28 AM,61708,39.2577,-92.9163,7.84833616307379,False,7,1397,39.2577,-92.9163,8.03298250888142,8.93643461051888,134.436422385567,133.360645997613,0,0,0,,1954
338,False,'17:13:28,6.81859142046602,0.939247689036401,39.828549798656,217749.24416121,8.03042893974354,22.2646528757436,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:29 AM,7/13/2022 12:13:28 AM,62008,39.248,-92.9153,8.09765748273018,False,7,1403,39.248,-92.9153,8.22645086586935,8.93643461051888,135.120633381698,134.036869129965,0,0,0,,1954
340,False,'17:18:27,6.83613327390527,0.416252709603869,40.0194190510425,218791.350497191,8.01399873934025,-35.1213581791137,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:44 AM,7/13/2022 12:18:27 AM,62307,39.2394,-92.92,7.80137048859435,False,7,1410,39.2394,-92.92,7.81608036114754,8.93643461051888,135.768168238125,134.683209010467,0,0,0,,1954
342,False,'17:23:27,6.85431648640838,0.139652992901676,40.2172667977742,219871.5579578,8.01696537728269,-51.2888508331055,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:41 AM,7/13/2022 12:23:27 AM,62607,39.2302,-92.9192,7.73538137014753,False,7,1417,39.2302,-92.9192,8.08310027366595,8.93643461051888,136.439378035787,135.329700030492,0,0,0,,1954
344,False,'17:28:29,6.8730819785294,0.0793828019276678,40.421450207709,220986.356818983,8.03393616041527,-28.0385024143865,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:28 AM,7/13/2022 12:28:29 AM,62909,39.2231,-92.9105,8.09109673677382,False,7,1424,39.2231,-92.9105,8.21696300598443,8.93643461051888,137.132081933265,136.012394051492,0,0,0,,1954
346,False,'17:33:29,6.89101758202828,0.673145965600485,40.6166037724556,222051.854607489,8.02762168560006,-21.4746172769822,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:33 AM,7/13/2022 12:33:29 AM,63209,39.2212,-92.8986,7.85793845514471,False,7,1430,39.2212,-92.8986,7.94174570562213,8.93643461051888,137.794151564436,136.666039330551,0,0,0,,1954
348,False,'17:38:29,6.90927034617868,0.347115209092062,40.8152082961702,223136.193912693,8.03141892599638,-56.7121685372826,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:30 AM,7/13/2022 12:38:29 AM,63509,39.2235,-92.8866,7.90297514794445,False,7,1437,39.2235,-92.8866,8.00620469958127,8.93643461051888,138.4679287713,137.330692555866,0,0,0,,1954
350,False,'17:43:29,6.92787970595717,0.232893861021693,41.0176928626165,224241.717442511,8.04647900623164,-34.2883851776015,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:20 AM,7/13/2022 12:43:29 AM,63809,39.2294,-92.8764,8.23998053842223,False,7,1444,39.2294,-92.8764,8.26332628064824,8.93643461051888,139.154869245069,138.014792854724,0,0,0,,1954
352,False,'17:48:28,6.94549427647826,0.703557450915602,41.2093533344197,225288.143671597,8.03103565807055,38.509310216896,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:29 AM,7/13/2022 12:48:28 AM,64108,39.2355,-92.8672,7.79296257115863,False,7,1450,39.2355,-92.8672,7.80353947249041,8.93643461051888,139.805088358625,138.66365695525,0,0,0,,1954
354,False,'17:53:28,6.9638883222667,0.50492090563241,41.4094951142015,226380.876074524,8.03921737391998,35.5854822640043,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:24 AM,7/13/2022 12:53:28 AM,64408,39.2367,-92.8554,7.81543975550727,False,7,1457,39.2367,-92.8554,8.12435528706581,8.93643461051888,140.484080794628,139.319315814422,0,0,0,,1954
356,False,'17:58:28,6.98249978868819,0.336149439541266,41.6120026025914,227486.524753376,8.05354812170344,31.8212162421409,OUT,Miami_OUT,7/12/2022 8:28:53 PM,Glasgow,7/13/2022 1:03:16 AM,7/13/2022 12:58:28 AM,64708,39.2293,-92.8485,7.61976694128224,False,7,1464,39.2293,-92.8485,8.19713510456141,8.93643461051888,141.171099032402,139.964495009847,0,0,0,,1954
358,True,'18:04:18,6.99990284173703,0.685640109596498,41.8013615968492,228520.385394751,7.93223556429759,-191.178583320971,IN,Glasgow_IN,7/13/2022 1:04:20 AM,Franklin Island,7/13/2022 4:58:48 AM,7/13/2022 1:04:18 AM,65058,39.22,-92.8493,6.22888508790115,True,8,1474,39.22,-92.8493,6.20563927557314,8.93643461051888,141.81351025174,140.609238284079,0,0,0,,1954
360,False,'19:40:32,6.99936508143731,0.429123422489147,41.7955103390716,228488.438746838,7.93223556429759,-431.94802109465,IN,Glasgow_IN,7/13/2022 1:04:20 AM,Franklin Island,7/13/2022 6:35:11 AM,7/13/2022 2:40:32 AM,70832,39.2202,-92.8484,0.0461362213307324,True,8,1474,39.2202,-92.8484,0.0420200371292342,8.93643461051888,141.793659525038,140.668659516681,0,0,0,,1954
362,False,'21:53:34,6.99934595213236,0.419998565304787,41.79530219709,228487.302335,7.93223556429759,-459.968635909475,IN,Glasgow_IN,7/13/2022 1:04:20 AM,Franklin Island,7/13/2022 8:48:14 AM,7/13/2022 4:53:34 AM,78814,39.2202,-92.8483,0.00646502773348124,True,8,1474,39.2202,-92.8483,0.00084082589210754,8.93643461051888,141.79295339146,140.684735933338,0,0,0,,1954
364,False,'22:03:34,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,7.93223556429759,-247.220054302876,IN,Glasgow_IN,7/13/2022 1:04:20 AM,Franklin Island,7/13/2022 8:58:05 AM,7/13/2022 5:03:34 AM,79414,39.22,-92.8491,0.122586957207449,True,8,1474,39.22,-92.8491,0.101700303646706,8.93643461051888,141.811824574416,140.7343887882,0,0,0,,1954
366,False,'22:08:36,7.00992595119844,0.821672362232429,41.8931187940109,229021.3605667,7.78700204361477,-25.2630012737583,IN,Glasgow_IN,7/13/2022 1:04:20 AM,Franklin Island,7/13/2022 9:05:05 AM,7/13/2022 5:08:36 AM,79716,39.2157,-92.8513,5.22132123017619,False,8,1477,39.2157,-92.8513,5.10825043990948,8.93643461051888,142.124801791615,141.054832894996,0,0,0,,1954
368,False,'22:13:36,7.03000850314634,0.0935892425945233,42.0766264695309,230023.274227331,7.76479673834116,-3.85461670350793,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:05:57 AM,7/13/2022 5:13:36 AM,80016,39.2073,-92.8555,7.4876655837727,False,8,1484,39.2073,-92.8555,7.49372022349166,8.93643461051888,142.747362077441,141.67816694004,0,0,0,,1954
370,False,'22:18:35,7.05023831283216,0.423372537337277,42.2614797372474,231032.5345409,7.74995682083842,9.14787199667991,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:06:31 AM,7/13/2022 5:18:35 AM,80315,39.1993,-92.861,7.61316230003981,False,8,1490,39.1993,-92.861,7.62111597675253,8.93643461051888,143.374487361761,142.305159496269,0,0,0,,1954
372,False,'22:23:35,7.0708858883494,0.748880839533991,42.4501504100843,232062.637090781,7.74536119300023,-12.3688650283749,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:06:42 AM,7/13/2022 5:23:35 AM,80615,39.1917,-92.8678,7.7767304968749,False,8,1496,39.1917,-92.8678,7.78267361246025,8.93643461051888,144.014563411307,142.944873023438,0,0,0,,1954
374,False,'22:28:35,7.09154322688848,0.189485962985264,42.6389102941653,233093.22671546,7.74121979122732,13.8748667946205,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:06:51 AM,7/13/2022 5:28:35 AM,80915,39.1855,-92.8766,7.71479294639586,False,8,1503,39.1855,-92.8766,7.73820833673809,8.93643461051888,144.654942115101,143.583232785193,0,0,0,,1954
376,False,'22:33:35,7.11235852860371,0.609670679083261,42.8291135931741,234131.697084801,7.74126094228232,52.5696720042553,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:06:51 AM,7/13/2022 5:33:35 AM,81215,39.1812,-92.8872,7.68630327259375,False,8,1509,39.1812,-92.8872,7.7026202317704,8.93643461051888,145.300217686602,144.226169153606,0,0,0,,1954
378,False,'22:38:35,7.12858928586393,0.643323749199225,42.9774248508509,234941.445639845,7.62021229384682,-24.2945507103417,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:11:17 AM,7/13/2022 5:38:35 AM,81515,39.1779,-92.8955,5.56733534578686,False,8,1514,39.1779,-92.8955,5.59344409058337,8.93643461051888,145.803372111662,144.726721725667,0,0,0,,1954
380,False,'22:43:35,7.14997456638715,0.205358680427248,43.1728364264982,236008.352114094,7.64386807489326,-25.1963321775187,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:10:25 AM,7/13/2022 5:43:35 AM,81815,39.1705,-92.9031,7.92449399400736,False,8,1521,39.1705,-92.9031,7.98149223447917,8.93643461051888,146.466317059572,145.384730030668,0,0,0,,1954
382,False,'22:48:35,7.17100600390757,0.614869958974927,43.3650147025574,237057.605446493,7.65606470368953,12.0411262641576,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:09:58 AM,7/13/2022 5:48:35 AM,82115,39.1616,-92.9069,7.61060776973554,False,8,1527,39.1616,-92.9069,7.64596972135712,8.93643461051888,147.118292853684,146.034638660857,0,0,0,,1954
384,False,'22:53:35,7.19203784230723,0.105212048051713,43.5571966417175,238106.878778661,7.66788412963475,-6.75163518136756,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:09:34 AM,7/13/2022 5:53:35 AM,82415,39.1522,-92.9063,7.81119498656217,False,8,1534,39.1522,-92.9063,7.82745065381126,8.93643461051888,147.770281075076,146.686438746432,0,0,0,,1954
386,False,'22:58:37,7.21339798489482,0.691144524385059,43.7523785152759,239172.53112738,7.68361113492736,22.2068025127195,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:09:01 AM,7/13/2022 5:58:37 AM,82717,39.1428,-92.9072,7.66197208636891,False,8,1540,39.1428,-92.9072,7.79936631062462,8.93643461051888,148.432446745509,147.340737944416,0,0,0,,1954
388,False,'23:03:37,7.2349628607143,0.397884307723804,43.9494311729648,240248.397567532,7.70754699061209,37.1702596083419,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:08:14 AM,7/13/2022 6:03:37 AM,83017,39.1348,-92.914,8.00896171890634,False,8,1547,39.1348,-92.914,8.0610604511837,8.93643461051888,149.100959158115,148.005736882485,0,0,0,,1954
390,False,'23:08:37,7.25521742991934,0.652509832828781,44.1345106849271,241258.893127527,7.69554424159951,70.1419309197316,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:08:37 AM,7/13/2022 6:08:37 AM,83317,39.1295,-92.9233,7.534221572585,False,8,1553,39.1295,-92.9233,7.59702701256046,8.93643461051888,149.72885198898,148.62866955922,0,0,0,,1954
392,False,'23:13:37,7.2761439050938,0.0947061821236992,44.3257298500041,242302.909913867,7.70184385007145,15.5419562670355,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:08:25 AM,7/13/2022 6:13:37 AM,83617,39.1283,-92.9351,7.80456992383533,False,8,1560,39.1283,-92.9351,7.79439357950385,8.93643461051888,150.377573944224,149.275845358808,0,0,0,,1954
394,False,'23:18:37,7.2977449290492,0.793499074034785,44.5231128173276,243380.579775779,7.72529440011064,4.95896746781706,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:07:41 AM,7/13/2022 6:18:37 AM,83917,39.1233,-92.9449,7.57319393026864,False,8,1566,39.1233,-92.9449,8.01839941417135,8.93643461051888,151.047206951158,149.91528855879,0,0,0,,1954
396,False,'23:23:37,7.3213758647847,0.981769427360045,44.7390444428717,244559.521445559,7.8002208509978,-67.3889133739449,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:05:26 AM,7/13/2022 6:23:37 AM,84217,39.1128,-92.9463,8.76092435267069,False,8,1573,39.1128,-92.9463,8.76058884614796,8.93643461051888,151.779767342088,150.64799749376,0,0,0,,1954
398,False,'23:28:37,7.34304452122082,0.636727697857873,44.9370454132936,245640.565475581,7.81827676533698,-17.085144042677,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:04:54 AM,7/13/2022 6:28:37 AM,84517,39.1036,-92.944,7.70161000986738,False,8,1580,39.1036,-92.944,7.95277592170828,8.93643461051888,152.451496959883,151.30455365147,0,0,0,,1954
