index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'26:02:06,7.52227009759457,0.216802657729001,46.5747490776186,254582.086143334,7.83332433144633,71.2814509670295,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:55:32 AM,7/13/2022 9:02:06 AM,93726,39.0574,-92.9352,7.98011070937756,False,8,1636,39.0574,-92.9352,8.18730191425839,8.80622502702689,158.00750031762,156.727338811218,0,0,0,,1007
268,False,'26:12:13,7.56626178364544,0.969411274101416,46.9767304627703,256776.820723029,7.86842459524376,354.49592886847,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:54:44 AM,7/13/2022 9:12:13 AM,94333,39.0403,-92.9228,7.87667326913848,False,8,1649,39.0403,-92.9228,7.95377828145046,8.80622502702689,159.371245160049,158.088418805681,0,0,0,,1007
270,False,'26:23:02,7.61281424911705,0.352731528632097,47.4021113979513,259099.311968816,7.887836248809,-48.3297043629963,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:54:20 AM,7/13/2022 9:23:02 AM,94982,39.0209,-92.9141,7.87736002309874,False,8,1664,39.0209,-92.9141,7.8837155860522,8.80622502702689,160.814374314405,159.510679798987,0,0,0,,1007
272,False,'26:33:32,7.6578460226384,0.342281218838487,47.8135967562306,261345.936260916,7.90205593134795,3.03189924659821,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:54:04 AM,7/13/2022 9:33:32 AM,95612,39.0083,-92.8959,8.04818220569531,False,8,1678,39.0083,-92.8959,8.15759127031769,8.80622502702689,162.210361929296,160.88350478625,0,0,0,,1007
274,False,'26:42:27,7.69335787543734,0.419529255699554,48.1380922475132,263117.614010133,7.83982069193064,-143.28330356989,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:55:12 AM,7/13/2022 9:42:27 AM,96147,39.003,-92.8769,7.15775313032761,False,8,1689,39.003,-92.8769,7.15431618259522,8.80622502702689,163.311231444587,161.982192124727,0,0,0,,1007
276,False,'26:52:32,7.73414458302641,0.933542524443632,48.5107876062105,265152.452989346,7.79488537029859,190.546830475438,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:55:58 AM,7/13/2022 9:52:32 AM,96752,38.9878,-92.8639,7.3367347064916,False,8,1701,38.9878,-92.8639,7.22938664421476,8.80622502702689,164.575621767112,163.257470686993,0,0,0,,1007
278,False,'27:03:18,7.78106013531235,0.430515505141364,48.9394863078529,267493.058548505,7.84068495387572,-105.109926633178,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:55:14 AM,7/13/2022 10:03:18 AM,97398,38.9789,-92.84,8.01499463305314,False,8,1716,38.9789,-92.84,8.0880039714277,8.80622502702689,166.030006633964,164.708570529,0,0,0,,1007
280,False,'27:13:19,7.82211786797636,0.126058937173863,49.3146582034784,269541.418903171,7.80785945450933,-170.004667446264,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:55:41 AM,7/13/2022 10:13:19 AM,97999,38.9791,-92.8164,7.22341662067115,False,8,1728,38.9791,-92.8164,7.17082760997572,8.80622502702689,167.302798749675,165.98130533196,0,0,0,,1007
282,False,'27:23:19,7.86235201855309,0.591357204007463,49.6823044801075,271548.69094665,7.76517748165912,162.795280093796,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:56:17 AM,7/13/2022 10:23:19 AM,98599,38.972,-92.7951,7.81226924558502,False,8,1741,38.972,-92.7951,7.76361347902658,8.80622502702689,168.550059772476,167.234857729738,0,0,0,,1007
284,False,'27:33:19,7.90473575634565,0.799121573697046,50.0695929692566,273663.205376546,7.78286188812017,-60.4287771343332,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:56:05 AM,7/13/2022 10:33:19 AM,99199,38.9724,-92.7709,8.01619107585461,False,8,1758,38.9724,-92.7709,8.07069564093023,8.80622502702689,169.863958124784,168.542211688344,0,0,0,,1007
286,False,'27:43:43,7.94950303346491,0.68037595346688,50.4786614474473,275896.634007101,7.8151477477421,343.402653459838,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:55:44 AM,7/13/2022 10:43:43 AM,99823,38.9804,-92.7475,8.00749070641337,False,8,1774,38.9804,-92.7475,8.03428449676005,8.80622502702689,171.251746335729,169.917077299391,0,0,0,,1007
288,False,'27:51:56,7.98243217741626,0.840250868766377,50.7795570048969,277539.461036423,7.77343762127667,-198.771547672494,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:56:08 AM,7/13/2022 10:51:56 AM,100316,38.985,-92.7296,7.31719205264629,False,8,1784,38.985,-92.7296,7.29053960563355,8.80622502702689,172.272551725578,170.935739587372,0,0,0,,1007
290,False,'28:08:24,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,7.51972464485714,-291.205488502918,IN,Franklin Island_IN,7/13/2022 10:58:26 AM,Katfish Katy's,7/13/2022 1:12:55 PM,7/13/2022 11:08:24 AM,101304,38.9857,-92.7196,0.0411009699215063,True,9,1790,38.9857,-92.7196,0.00330528302718243,8.80622502702689,172.804116236448,171.483168188119,0,0,0,,1007
292,False,'28:18:24,8.06742053905884,0.824573334825439,51.2499748458064,280107.844400641,7.37591886535939,-177.727757852643,OUT,Franklin Island_OUT,7/13/2022 11:10:25 AM,Katfish Katy's,7/13/2022 1:16:41 PM,7/13/2022 11:18:24 AM,101904,38.9801,-92.701,8.16669264463224,False,9,1800,38.9801,-92.701,8.09898799262753,8.80622502702689,173.868471158725,172.558439719265,0,0,0,,1007
294,False,'28:28:01,8.14652683236071,0.567451980203921,51.6135756796216,282093.02916953,7.42297373468044,-254.59883100695,OUT,Franklin Island_OUT,7/13/2022 11:10:25 AM,Katfish Katy's,7/13/2022 1:15:35 PM,7/13/2022 11:28:01 AM,102481,38.9754,-92.6801,7.94898394670973,False,9,1812,38.9754,-92.6801,8.30429351876561,8.80622502702689,175.102007785381,173.752209823856,0,0,0,,1007
296,False,'28:38:02,8.22918114215289,0.000779650409822783,51.9934844669563,284167.251965639,7.46221660456005,-258.990751100757,OUT,Franklin Island_OUT,7/13/2022 11:10:25 AM,Katfish Katy's,7/13/2022 1:14:40 PM,7/13/2022 11:38:02 AM,103082,38.9779,-92.6565,7.51762281399706,False,9,1825,38.9779,-92.6565,7.46966861328326,8.80622502702689,176.390870077165,175.039935093379,0,0,0,,1007
298,False,'28:48:02,8.29319081470898,0.0433566950361846,52.2876958291904,285773.584682241,7.25750323948795,-193.187305024157,OUT,Franklin Island_OUT,7/13/2022 11:10:25 AM,Katfish Katy's,7/13/2022 1:19:09 PM,7/13/2022 11:48:02 AM,103682,38.9765,-92.6379,5.8187968936352,False,9,1835,38.9765,-92.6379,5.79302572178099,8.80622502702689,177.388998952409,176.045622424537,0,0,0,,1007
300,False,'28:57:14,8.35320608475279,0.361127310770246,52.5635474879996,287279.677244776,7.11083746551988,-205.337194020579,OUT,Franklin Island_OUT,7/13/2022 11:10:25 AM,Katfish Katy's,7/13/2022 1:22:20 PM,7/13/2022 11:57:14 AM,104234,38.9734,-92.6209,6.18772897400811,False,9,1844,38.9734,-92.6209,6.14064964414768,8.80622502702689,178.324841483612,176.98464068902,0,0,0,,1007
302,False,'29:07:14,8.42673388444372,0.81165814065429,52.9015075688013,289124.868846402,7.08058695320288,-132.264849267661,OUT,Franklin Island_OUT,7/13/2022 11:10:25 AM,Katfish Katy's,7/13/2022 1:22:58 PM,7/13/2022 12:07:14 PM,104834,38.9673,-92.6013,7.1982242257712,False,9,1855,38.9673,-92.6013,7.39787392594095,8.80622502702689,179.47139038902,178.120150839137,0,0,0,,1007
304,False,'29:18:05,8.51761157959375,0.923918745449531,53.3192139781467,291405.458780696,7.1936282844816,9.59802173030786,OUT,Franklin Island_OUT,7/13/2022 11:10:25 AM,Katfish Katy's,7/13/2022 1:20:49 PM,7/13/2022 12:18:05 PM,105485,38.9699,-92.5758,7.89883788044462,False,9,1869,38.9699,-92.5758,7.91363161254449,8.80622502702689,180.888483275497,179.526799388368,0,0,0,,1007
306,False,'29:28:06,8.59624212603453,0.114785477299278,53.6806281091326,293378.704607901,7.21144506323056,-201.215763579669,OUT,Franklin Island_OUT,7/13/2022 11:10:25 AM,Katfish Katy's,7/13/2022 1:20:28 PM,7/13/2022 12:28:06 PM,106086,38.9702,-92.5547,6.53340866628333,False,9,1883,38.9702,-92.5547,6.41758164846868,8.80622502702689,182.114601387725,180.732137980703,0,0,0,,1007
308,False,'29:38:49,8.67848434022831,0.931858389051053,54.0586427576202,295442.585800692,7.20895458892936,331.74798000917,OUT,Franklin Island_OUT,7/13/2022 11:10:25 AM,Katfish Katy's,7/13/2022 1:20:32 PM,7/13/2022 12:38:49 PM,106729,38.9546,-92.542,7.4640309144485,False,9,1895,38.9546,-92.542,7.47067072126387,8.80622502702689,183.397037705126,182.019870775798,0,0,0,,1007
310,False,'29:48:49,8.75248886215279,0.379246377681861,54.398794024412,297299.740821125,7.1753717409388,-378.476560753185,OUT,Franklin Island_OUT,7/13/2022 11:10:25 AM,Katfish Katy's,7/13/2022 1:21:05 PM,7/13/2022 12:48:49 PM,107329,38.9448,-92.5248,7.61204097250091,False,9,1907,38.9448,-92.5248,7.70569605240918,8.80622502702689,184.551020334341,183.173337128213,0,0,0,,1007
312,False,'29:57:25,8.80966895809063,0.185628653065184,54.6616142084054,298734.684247259,7.0622359506481,-156.305110768448,OUT,Franklin Island_OUT,7/13/2022 11:10:25 AM,Katfish Katy's,7/13/2022 1:22:37 PM,7/13/2022 12:57:25 PM,107845,38.9372,-92.5113,6.5619449867392,False,9,1916,38.9372,-92.5113,6.35238238985859,8.80622502702689,185.442652841832,184.077197149743,0,0,0,,1007
314,False,'30:07:25,8.88807519750358,0.348093587097983,55.0219973440186,300702.301054615,7.10094591066711,-122.735320745859,OUT,Franklin Island_OUT,7/13/2022 11:10:25 AM,Katfish Katy's,7/13/2022 1:22:09 PM,7/13/2022 1:07:25 PM,108445,38.9222,-92.4994,7.60064682440273,False,9,1928,38.9222,-92.4994,7.63591358340903,8.80622502702689,186.665273243285,185.300980737804,0,0,0,,1007
316,False,'30:17:25,8.97219445529034,0.480759374714169,55.4086395565979,302813.286949142,7.20773846224498,-96.312065314658,OUT,Franklin Island_OUT,7/13/2022 11:10:25 AM,Katfish Katy's,7/13/2022 1:21:01 PM,7/13/2022 1:17:25 PM,109045,38.9102,-92.481,8.06146671662268,False,9,1941,38.9102,-92.481,8.07306646556673,8.80622502702689,187.976979065363,186.598641888655,0,0,0,,1007
318,False,'30:28:11,9.08494929050243,0.91175178473618,55.7728907277495,304802.02242434,7.15896210761121,-153.141037198898,OUT,Katfish Katy's_OUT,7/13/2022 1:21:08 PM,Cooper's Landing,7/13/2022 2:40:36 PM,7/13/2022 1:28:11 PM,109691,38.8939,-92.4743,6.70162247801982,False,10,1953,38.8939,-92.4743,6.53735783660519,8.80622502702689,189.212721998631,187.852087371908,0,0,0,,1007
320,False,'30:38:11,9.22029125873234,0.623502146763307,56.1496000990778,306858.777075895,7.2282672593833,-593.511882828948,OUT,Katfish Katy's_OUT,7/13/2022 1:21:08 PM,Cooper's Landing,7/13/2022 2:39:17 PM,7/13/2022 1:38:11 PM,110291,38.8773,-92.4776,6.56945674593298,False,10,1966,38.8773,-92.4776,7.38392139563572,8.80622502702689,190.490730088608,189.058694018328,0,0,0,,1007
322,False,'30:48:11,9.35219831364309,0.100767410182701,56.5167487698048,308863.332294862,7.25985910673556,-359.434749255133,OUT,Katfish Katy's_OUT,7/13/2022 1:21:08 PM,Cooper's Landing,7/13/2022 2:38:44 PM,7/13/2022 1:48:11 PM,110891,38.8658,-92.4619,6.87161017858743,False,10,1979,38.8658,-92.4619,6.79008061105044,8.80622502702689,191.736302954923,190.245775795648,0,0,0,,1007
324,False,'30:58:11,9.46366202237711,0.90711615182285,56.8269956517755,310557.215607012,7.12935729185572,-173.173853482204,OUT,Katfish Katy's_OUT,7/13/2022 1:21:08 PM,Cooper's Landing,7/13/2022 2:40:48 PM,7/13/2022 1:58:11 PM,111491,38.853,-92.4508,6.309201786158,False,10,1989,38.853,-92.4508,6.26167809497363,8.80622502702689,192.788833248104,191.318677238023,0,0,0,,1007
326,False,'31:08:11,9.5988992198313,0.39620679975074,57.2034134052592,312612.378085915,7.20253107971133,-92.6331746424011,OUT,Katfish Katy's_OUT,7/13/2022 1:21:08 PM,Cooper's Landing,7/13/2022 2:39:44 PM,7/13/2022 2:08:11 PM,112091,38.8355,-92.4433,7.60228000946936,False,10,2006,38.8355,-92.4433,7.56274690391754,8.80622502702689,194.065852007862,192.601721814832,0,0,0,,1007
328,False,'31:18:11,9.73864857327945,0.501325552282764,57.5923902449602,314736.11055793,7.30054196002911,-94.2056473789213,OUT,Katfish Katy's_OUT,7/13/2022 1:21:08 PM,Cooper's Landing,7/13/2022 2:38:27 PM,7/13/2022 2:18:11 PM,112691,38.8215,-92.4271,7.62284721220393,False,10,2019,38.8215,-92.4271,7.71536535721411,8.80622502702689,195.385478185991,193.908678150225,0,0,0,,1007
330,False,'31:28:11,9.87809912718772,0.635377199720125,57.9805354092519,316855.302255552,7.38335396316588,-178.314433202029,OUT,Katfish Katy's_OUT,7/13/2022 1:21:08 PM,Cooper's Landing,7/13/2022 2:37:32 PM,7/13/2022 2:28:11 PM,113291,38.8196,-92.4039,7.84967806605333,False,10,2032,38.8196,-92.4039,7.89999158869165,8.80622502702689,196.702282857722,195.190531356959,0,0,0,,1007
332,True,'31:38:11,10.0003784877766,0.27422816164734,58.3227815439988,318723.894818395,7.32114825395467,-316.151950577127,IN,Cooper's Landing_IN,7/13/2022 2:37:05 PM,Jeff City,7/13/2022 6:14:42 PM,7/13/2022 2:38:11 PM,113891,38.8159,-92.3835,5.76060917101885,True,11,2044,38.8159,-92.3835,5.52659863569175,8.80622502702689,197.863372446301,196.356589829964,0,0,0,,1007
334,False,'31:57:47,10.0020456227459,0.708051429019513,58.3357691567215,318794.804476909,7.32114825395467,-226.962271370941,IN,Cooper's Landing_IN,7/13/2022 2:37:05 PM,Jeff City,7/13/2022 6:33:56 PM,7/13/2022 2:57:47 PM,115067,38.8152,-92.3833,1.15112351937536,True,11,2044,38.8152,-92.3833,0.978502283147646,8.80622502702689,197.907433665353,196.461105630481,0,0,0,,1007
336,False,'32:08:05,10.0486941808129,0.995489027029744,58.6991790889818,320778.946963096,7.30091948076023,-153.871895031936,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:34:42 PM,7/13/2022 3:08:05 PM,115685,38.7977,-92.3783,7.15604962669065,False,11,2056,38.7977,-92.3783,7.04341915578409,8.80622502702689,199.140322647564,197.712860897141,0,0,0,,1007
338,False,'32:18:05,10.0968208773516,0.729491140169908,59.0741042796792,322825.960360276,7.34607142007988,-254.015652809335,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:33:02 PM,7/13/2022 3:18:05 PM,116285,38.781,-92.3885,7.59606813760855,False,11,2069,38.781,-92.3885,7.48280013129425,8.80622502702689,200.412277802695,198.997928002771,0,0,0,,1007
340,False,'32:29:19,10.153936158297,0.95784660101214,59.5190539467106,325255.292803341,7.45831548436474,-194.646530824857,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:29:12 PM,7/13/2022 3:29:19 PM,116959,38.7682,-92.4088,7.31417906291129,False,11,2084,38.7682,-92.4088,8.38912644523848,8.80622502702689,201.921794999184,200.421018835868,0,0,0,,1007
342,False,'32:39:19,10.2034820345353,0.82207427012727,59.9050350846849,327362.669368308,7.51380013411911,-101.213119735958,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:27:25 PM,7/13/2022 3:39:19 PM,117559,38.7497,-92.4064,7.90999913028794,False,11,2097,38.7497,-92.4064,7.92663704304192,8.80622502702689,203.231258087851,201.728924758975,0,0,0,,1007
344,False,'32:49:19,10.2551044887016,0.425708534776835,60.3071935510776,329558.37077467,7.60576355338417,-266.614360558792,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:24:37 PM,7/13/2022 3:49:19 PM,118159,38.7362,-92.39,7.75599604951881,False,11,2111,38.7362,-92.39,8.07954803330257,8.80622502702689,204.595603688519,203.046565287048,0,0,0,,1007
346,False,'32:59:19,10.3045952915975,0.728996377598834,60.6927456468591,331663.404858689,7.63848231382825,-223.208004661969,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:23:41 PM,7/13/2022 3:59:19 PM,118759,38.7327,-92.3667,7.65407438347493,False,11,2123,38.7327,-92.3667,7.75195227799976,8.80622502702689,205.903611227006,204.328740590897,0,0,0,,1007
348,False,'33:09:19,10.3485190378451,0.0850692700578225,61.0349282632121,333531.65062434,7.54365143263272,-189.606275252077,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:26:15 PM,7/13/2022 4:09:19 PM,119359,38.7232,-92.3493,6.74771407279515,False,11,2135,38.7232,-92.3493,6.6996444456288,8.80622502702689,207.064485325801,205.503426743266,0,0,0,,1007
350,False,'33:19:19,10.3927017396996,0.737813496216648,61.3791282418043,335410.910767347,7.47305752755508,-105.294629526949,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:28:11 PM,7/13/2022 4:19:19 PM,119959,38.7078,-92.3409,7.52347778267645,False,11,2146,38.7078,-92.3409,7.48782468986225,8.80622502702689,208.232203441385,206.680001933354,0,0,0,,1007
352,False,'33:29:19,10.4411600466134,0.426891894731279,61.7566368028986,337472.028828452,7.50258765117854,-90.6648023574125,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:27:26 PM,7/13/2022 4:29:19 PM,120559,38.6954,-92.3576,7.75017160767553,False,11,2159,38.6954,-92.3576,7.73675461477279,8.80622502702689,209.512922828356,207.961451557347,0,0,0,,1007
354,False,'33:39:19,10.4924266315159,0.953309633590767,62.1560229129664,339652.59374711,7.59022890292768,-307.141974033704,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:25:21 PM,7/13/2022 4:39:19 PM,121159,38.6799,-92.3583,7.35396876759332,False,11,2172,38.6799,-92.3583,8.2839475264391,8.80622502702689,210.867863051613,209.192240448339,0,0,0,,1007
356,False,'33:49:19,10.5441873517289,0.485547882587865,62.5592585242224,341854.176139921,7.67520365764113,-228.622703466168,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:23:29 PM,7/13/2022 4:49:19 PM,121759,38.6728,-92.3355,8.05943681705463,False,11,2186,38.6728,-92.3355,8.1736862679061,8.80622502702689,212.235862927843,210.523296935326,0,0,0,,1007
358,False,'33:59:19,10.5948363326825,0.876549189937103,62.953833265653,344008.471988633,7.7239826372831,46.9794573278552,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:22:29 PM,7/13/2022 4:59:19 PM,122359,38.6699,-92.3111,7.97295687347835,False,11,2199,38.6699,-92.3111,7.97680839071655,8.80622502702689,213.574480307789,211.856581121564,0,0,0,,1007
360,False,'34:08:59,10.6405143016523,0.918742971596304,63.3096819413027,345951.331589686,7.6909412844288,-243.219024300689,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:23:06 PM,7/13/2022 5:08:59 PM,122939,38.6667,-92.2891,7.22967540359777,False,11,2211,38.6667,-92.2891,7.15167736128865,8.80622502702689,214.781717294445,213.069237183401,0,0,0,,1007
362,False,'34:19:08,10.6894779130204,0.799794373310122,63.691127015445,348033.942191564,7.68568178619433,-160.168247720742,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:23:12 PM,7/13/2022 5:19:08 PM,123548,38.6549,-92.2704,7.78569550785778,False,11,2224,38.6549,-92.2704,7.7192744232072,8.80622502702689,216.0757915271,214.373136654648,0,0,0,,1007
364,False,'34:29:08,10.7348744504798,0.886105925096403,64.0447832330558,349964.831428689,7.61793359358196,-566.95084031659,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:24:19 PM,7/13/2022 5:29:08 PM,124148,38.6451,-92.2548,6.22546129852651,False,11,2235,38.6451,-92.2548,7.11932967007694,8.80622502702689,217.275590474451,215.483297115939,0,0,0,,1007
366,False,'34:39:08,10.7749621127562,0.566321550161669,64.3570813026214,351669.913797587,7.44459787198062,-422.726403553138,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:27:04 PM,7/13/2022 5:39:08 PM,124748,38.6458,-92.2361,6.21335224099476,False,11,2246,38.6458,-92.2361,6.44280529630466,8.80622502702689,218.335079538876,216.497972820137,0,0,0,,1007
368,False,'34:49:08,10.8220922533534,0.134418451782261,64.7242429451583,353674.539839933,7.44704026852591,-161.609573088158,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:27:00 PM,7/13/2022 5:49:08 PM,125348,38.6419,-92.214,7.3517261422192,False,11,2259,38.6419,-92.214,7.25967210427044,8.80622502702689,219.580696412798,217.762809444024,0,0,0,,1007
370,False,'34:59:08,10.8668801532136,0.922013909110323,65.0731576453918,355579.541380432,7.39798439601907,-129.831640290974,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:27:40 PM,7/13/2022 5:59:08 PM,125948,38.6276,-92.2021,6.97276982867187,False,11,2270,38.6276,-92.2021,6.89911828087244,8.80622502702689,220.764409491232,218.962234020325,0,0,0,,1007
372,False,'35:09:08,10.9089860452272,0.102908895002928,65.4011784888747,357370.466817889,7.30132770684552,-170.53545024234,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:28:54 PM,7/13/2022 6:09:08 PM,126548,38.6115,-92.2014,7.13879062458495,False,11,2282,38.6115,-92.2014,7.05987401989341,8.80622502702689,221.877238965513,220.089981200806,0,0,0,,1007
374,False,'35:19:08,10.9552681748845,0.324597658970722,65.7617338050645,359339.023695307,7.30483693968449,-143.473295567381,OUT,Cooper's Landing_OUT,7/13/2022 2:57:23 PM,Jeff City,7/13/2022 6:28:50 PM,7/13/2022 6:19:08 PM,127148,38.5968,-92.1947,6.64562600227845,False,11,2294,38.5968,-92.1947,7.10523411263998,8.80622502702689,223.100443499421,221.225287124594,0,0,0,,1007
376,True,'35:29:08,10.9931316030781,0.295407520829969,66.0567042488499,360949.500838967,7.12036522271576,-647.730264225755,IN,Jeff City_IN,7/13/2022 6:30:40 PM,Mokane,7/13/2022 9:11:43 PM,7/13/2022 6:29:08 PM,127748,38.5891,-92.1795,5.43137965714634,True,12,2304,38.5891,-92.1795,5.3182076823918,8.80622502702689,224.101147602248,222.240865415046,0,0,0,,1007
378,True,'35:36:41,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.12036522271576,-278.700881673828,IN,Jeff City_IN,7/13/2022 6:36:41 PM,Mokane,7/13/2022 9:17:44 PM,7/13/2022 6:36:41 PM,128201,38.587,-92.1772,7.05872255890945,True,12,2307,38.587,-92.1772,1.44425046985852,8.80622502702689,224.282882494342,222.432081838945,0,0,0,,1007
380,False,'35:44:42,10.992976478913,0.256396841020813,66.0554957728612,360942.902811946,7.12036522271576,-803.312972335146,IN,Jeff City_IN,7/13/2022 6:36:41 PM,Mokane,7/13/2022 9:27:19 PM,7/13/2022 6:44:42 PM,128682,38.5895,-92.1793,1.13780940276471,True,12,2304,38.5895,-92.1793,1.39086242326468,8.80622502702689,224.097047778332,222.638953080156,0,0,0,,1007
382,True,'36:04:38,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.12036522271576,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:45:41 PM,7/13/2022 7:04:38 PM,129878,38.587,-92.1772,2.00526122155834,True,12,2307,38.587,-92.1772,1.80608697603921,8.80622502702689,224.282882494342,222.863352197865,0,0,0,,1007
384,False,'36:08:39,11.0232757336928,0.303705691859184,66.2413493881539,361957.624814782,7.09294977375067,183.702837487425,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:46:34 PM,7/13/2022 7:08:39 PM,130119,38.5834,-92.1703,6.47692147062596,False,12,2316,38.5834,-92.1703,6.64258561419548,8.80622502702689,224.727566799024,223.31189378968,0,0,0,,1007
386,False,'36:18:39,11.0550024904607,0.297873115334993,66.420100992806,362933.571319763,6.61774376099861,-202.066886766878,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 10:02:24 PM,7/13/2022 7:18:39 PM,130719,38.5803,-92.1598,4.06453055187536,False,12,2323,38.5803,-92.1598,4.05512241562023,8.80622502702689,225.333991842383,223.926211254584,0,0,0,,1007
388,False,'36:28:39,11.1168372840238,0.422331514216177,66.7684841778134,364835.670897909,6.68407245899714,-150.679563737481,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 10:00:10 PM,7/13/2022 7:28:39 PM,131319,38.5704,-92.142,7.35761584055114,False,12,2334,38.5704,-92.142,7.39020819647272,8.80622502702689,226.51590172501,225.107967798252,0,0,0,,1007
390,False,'36:38:39,11.1843510424273,0.245238310267691,67.1488631979261,366912.461066978,6.83006673483818,14.3916897836209,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:55:36 PM,7/13/2022 7:38:39 PM,131919,38.5628,-92.1204,7.72406359667328,False,12,2347,38.5628,-92.1204,7.72462907039764,8.80622502702689,227.806359308391,226.390806152575,0,0,0,,1007
392,False,'36:48:39,11.2503589789717,0.854981954187308,67.5207582725917,368942.930662177,6.93196686221724,107.173065243451,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:52:40 PM,7/13/2022 7:48:39 PM,132519,38.5592,-92.0976,7.5415254829334,False,12,2359,38.5592,-92.0976,7.51266451626545,8.80622502702689,229.068034621561,227.651211362687,0,0,0,,1007
394,False,'37:00:02,11.3099093117296,0.183929347021165,67.8562705853036,370774.75796021,6.78107226526743,650.105261649715,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:56:44 PM,7/13/2022 8:00:02 PM,133202,38.5572,-92.0771,4.92144774862375,False,12,2371,38.5572,-92.0771,5.05787123802227,8.80622502702689,230.206279333713,228.769928431629,0,0,0,,1007
396,False,'37:08:44,11.3620336710113,0.125077968250651,68.1499442479234,372378.154948988,6.79301897264838,26.9854619369917,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:56:26 PM,7/13/2022 8:08:44 PM,133724,38.5569,-92.0586,7.42868488905486,False,12,2381,38.5569,-92.0586,7.21012547221179,8.80622502702689,231.20258403226,229.776153393649,0,0,0,,1007
