index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'09:06:28,4.45622835451386,0.540840454579256,18.1973347053567,99647.3182519956,6.51741436272411,-29.7029274211907,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:01:25 PM,7/12/2022 5:06:28 PM,32788,39.2063,-93.7081,5.97484128830357,False,5,659,39.2063,-93.7081,6.01526390346636,8.70999330652319,61.7354988739642,61.6942616194104,0,0,0,,3006
266,False,'09:12:28,4.48303547364831,0.568101556444425,18.3787984801592,100638.072640711,6.4869364413098,78.6996230924871,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:02:16 PM,7/12/2022 5:12:28 PM,33148,39.2104,-93.698,6.06215603161637,False,5,665,39.2104,-93.698,6.02875983474297,8.70999330652319,62.3511251096945,62.3082411943438,0,0,0,,3006
268,False,'09:15:28,4.49682602157189,0.737780638130066,18.4721499839242,101147.752394419,6.48048128323577,26.9924334230915,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:02:27 PM,7/12/2022 5:15:28 PM,33328,39.214,-93.6943,7.06987448309823,False,5,668,39.214,-93.6943,7.01925497485439,8.70999330652319,62.6678254259156,62.6273635350086,0,0,0,,3006
270,False,'09:20:17,4.51804454687344,0.539752075757212,18.6157832358842,101931.960013266,6.45256598309872,-12.7059419835543,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:12 PM,7/12/2022 5:20:17 PM,33617,39.2205,-93.6908,5.87494877415801,False,5,673,39.2205,-93.6908,5.88441183772832,8.70999330652319,63.1551094490002,63.114622972865,0,0,0,,3006
272,False,'09:25:08,4.54103152245594,0.81979089532106,18.771387549036,102781.527131144,6.4577864909896,-87.6096429352724,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:03 PM,7/12/2022 5:25:08 PM,33908,39.2276,-93.6871,6.51637154785071,False,5,678,39.2276,-93.6871,6.46625390326908,8.70999330652319,63.6830059819212,63.6455256785134,0,0,0,,3006
274,False,'09:28:24,4.55728219601889,0.530209068032704,18.8813922292489,103382.129757309,6.47629372563299,29.6051584918071,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:02:35 PM,7/12/2022 5:28:24 PM,34104,39.2312,-93.6819,6.88368567727519,False,5,682,39.2312,-93.6819,6.88304994930365,8.70999330652319,64.0562031518024,64.0192378673147,0,0,0,,3006
276,False,'09:31:24,4.57184333653226,0.876058424893369,18.9799600578072,103920.289557173,6.48492932429784,6.40210800603189,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:02:22 PM,7/12/2022 5:31:24 PM,34284,39.2337,-93.6766,5.85819080825497,False,5,685,39.2337,-93.6766,5.86269419392764,8.70999330652319,64.3906001482581,64.3524555858186,0,0,0,,3006
278,False,'09:37:24,4.60043429682674,0.44047556208926,19.1734990783279,104976.972270719,6.49174268606133,-98.5209162863037,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:02:12 PM,7/12/2022 5:37:24 PM,34644,39.2367,-93.665,6.62303982791726,False,5,692,39.2367,-93.665,6.57682119257096,8.70999330652319,65.0471923457906,65.0103525292108,0,0,0,,3006
280,False,'09:40:24,4.6143891155886,0.653550083866491,19.2679625705261,105492.723249505,6.48799657891713,-52.8749561529598,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:02:17 PM,7/12/2022 5:40:24 PM,34824,39.2364,-93.659,5.16418654056715,False,5,695,39.2364,-93.659,5.08550277803899,8.70999330652319,65.3676651463767,65.3344412158287,0,0,0,,3006
282,False,'09:45:33,4.63622405823463,0.572395926182479,19.4157684983198,106299.712808711,6.44168227457417,-172.890903720684,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:21 PM,7/12/2022 5:45:33 PM,35133,39.2349,-93.6498,6.29296126161286,False,5,700,39.2349,-93.6498,6.22456652049551,8.70999330652319,65.8691052109039,65.838160376763,0,0,0,,3006
284,False,'09:49:24,4.65390767081167,0.633520389576678,19.5354730840413,106953.274897244,6.43565303899811,-88.4936618780199,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:29 PM,7/12/2022 5:49:24 PM,35364,39.2324,-93.6429,6.42626054069131,False,5,704,39.2324,-93.6429,6.39149891269791,8.70999330652319,66.2752098650562,66.2463425440741,0,0,0,,3006
286,False,'09:52:24,4.66820465742829,0.90041597258205,19.6322527919517,107481.671931061,6.44131403396123,-116.40550574744,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:22 PM,7/12/2022 5:52:24 PM,35544,39.2306,-93.6373,6.64536196459195,False,5,707,39.2306,-93.6373,6.7081950935203,8.70999330652319,66.6035405599337,66.5721746872289,0,0,0,,3006
288,False,'09:58:24,4.69600287969061,0.292705894176103,19.8204255799048,108509.056133248,6.4364090326838,-122.290473265992,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:28 PM,7/12/2022 5:58:24 PM,35904,39.2312,-93.626,6.20178114484595,False,5,714,39.2312,-93.626,6.32575470829414,8.70999330652319,67.2419275065324,67.1875492393014,0,0,0,,3006
290,False,'10:01:24,4.71016937420833,0.615882220990483,19.9163219557149,109032.630357905,6.43939405050151,-43.3913280199583,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:25 PM,7/12/2022 6:01:24 PM,36084,39.2329,-93.6204,6.39647579376464,False,5,717,39.2329,-93.6204,6.40433904829466,8.70999330652319,67.5672614467329,67.5102080893519,0,0,0,,3006
292,False,'10:05:38,4.72939118373846,0.986501664364831,20.0464389630061,109743.042097993,6.42838732727074,-31.8691719303874,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:38 PM,7/12/2022 6:05:38 PM,36338,39.2361,-93.6133,5.99571212172697,False,5,722,39.2361,-93.6133,5.98980106628066,8.70999330652319,68.0086908366504,67.9507389679402,0,0,0,,3006
294,False,'10:10:12,4.75049211341434,0.874731843918873,20.1892761821649,110522.903543659,6.42431393182998,-112.729406190193,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:42 PM,7/12/2022 6:10:12 PM,36612,39.2401,-93.6059,6.2810454737815,False,5,727,39.2401,-93.6059,6.29367997169916,8.70999330652319,68.493274272924,68.4342109509297,0,0,0,,3006
296,False,'10:13:24,4.76519512280352,0.310661844952492,20.2888043549364,111066.306622766,6.41990324489437,-99.542968537147,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:47 PM,7/12/2022 6:13:24 PM,36804,39.2423,-93.6002,6.32885450555037,False,5,731,39.2423,-93.6002,6.24516644180108,8.70999330652319,68.8309292920543,68.7755619865309,0,0,0,,3006
298,False,'10:16:24,4.78063417452047,0.846470611698442,20.3933149735477,111636.91281769,6.44843598875608,-77.5579033988298,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:16 PM,7/12/2022 6:16:24 PM,36984,39.243,-93.5936,7.34756563541322,False,5,734,39.243,-93.5936,7.2939160345981,8.70999330652319,69.1854875436921,69.1326843366338,0,0,0,,3006
300,False,'10:20:19,4.79957487233894,0.211461614610793,20.5215290687026,112336.935054129,6.46034284319543,-186.173114805651,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:03 PM,7/12/2022 6:20:19 PM,37219,39.2426,-93.5854,6.81644305368591,False,5,739,39.2426,-93.5854,6.65400402616967,8.70999330652319,69.6204611953405,69.5741284469658,0,0,0,,3006
302,False,'10:25:52,4.82540653956178,0.173735635814719,20.6963897771655,113291.638076878,6.45634791820757,-152.11786920854,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:07 PM,7/12/2022 6:25:52 PM,37552,39.238,-93.5759,6.38621229850142,False,5,745,39.238,-93.5759,6.27874369432259,8.70999330652319,70.213686150819,70.177802870973,0,0,0,,3006
304,False,'10:31:45,4.85248390686232,0.308214446623255,20.8796829261766,114292.380467484,6.44657325881879,-206.33987270999,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:16 PM,7/12/2022 6:31:45 PM,37905,39.2306,-93.5691,6.24490365756905,False,5,751,39.2306,-93.5691,6.19674838981712,8.70999330652319,70.8355186431922,70.8064908514203,0,0,0,,3006
306,False,'10:35:59,4.87221274941298,0.816482236936495,21.0132321607575,115021.531453209,6.44515640686426,-46.5734573534222,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:18 PM,7/12/2022 6:35:59 PM,38159,39.2244,-93.5661,6.60398308524846,False,5,755,39.2244,-93.5661,6.57264880811051,8.70999330652319,71.2885920605133,71.264787341517,0,0,0,,3006
308,False,'10:40:24,4.89310981386193,0.687945501855768,21.1546893676353,115793.85831945,6.44945774393816,-39.6473669347776,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:14 PM,7/12/2022 6:40:24 PM,38424,39.219,-93.561,6.12048232837875,False,5,761,39.219,-93.561,6.34532242640442,8.70999330652319,71.7684937261865,71.7317755306471,0,0,0,,3006
310,False,'10:43:24,4.90848152737146,0.232087011363166,21.2587441578808,116361.975786503,6.4754939855798,25.4729816263963,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:02:52 PM,7/12/2022 6:43:24 PM,38604,39.217,-93.555,7.22954635058687,False,5,766,39.217,-93.555,7.23957720104128,8.70999330652319,72.1215055540198,72.0828026919726,0,0,0,,3006
312,False,'10:46:24,4.92399254375389,0.740891776281676,21.3637419224545,116935.241696848,6.5031443203407,118.992925306737,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:02:30 PM,7/12/2022 6:46:24 PM,38784,39.2156,-93.5486,6.25803017158122,False,5,769,39.2156,-93.5486,6.24074488381437,8.70999330652319,72.4777164761996,72.4393754529528,0,0,0,,3006
314,False,'10:51:25,4.94686224173552,0.0755548994536846,21.5185523555908,117780.474395305,6.48750166023197,81.0554836126359,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:02:42 PM,7/12/2022 6:51:25 PM,39085,39.2145,-93.5389,6.26553535089034,False,5,775,39.2145,-93.5389,6.24323455588157,8.70999330652319,73.0029197257584,72.9651309366995,0,0,0,,3006
316,False,'10:55:24,4.96519743401033,0.297424903171084,21.6426676394909,118458.117976591,6.47936868685074,58.2619089364191,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:02:48 PM,7/12/2022 6:55:24 PM,39324,39.2139,-93.5311,6.36490542996103,False,5,779,39.2139,-93.5311,6.36091490046164,8.70999330652319,73.4239879257736,73.3852963005388,0,0,0,,3006
318,False,'10:58:24,4.97968115371824,0.639204882267585,21.7407113881756,118993.416409576,6.48646956246867,-64.7509107238857,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:02:42 PM,7/12/2022 6:58:24 PM,39504,39.2139,-93.5249,6.40058735891903,False,5,782,39.2139,-93.5249,6.38132579591001,8.70999330652319,73.7566069512806,73.717901595942,0,0,0,,3006
320,False,'11:01:24,4.99425686930267,0.976240920687905,21.8393778788616,119532.114884094,6.49554535116837,-75.0866773545794,IN,Waverly_IN,7/12/2022 7:02:37 PM,Miami,7/12/2022 11:46:00 PM,7/12/2022 7:01:24 PM,39684,39.214,-93.5187,6.44835249152836,True,6,785,39.214,-93.5187,6.69838681210115,8.70999330652319,74.0913386646481,74.050250516435,0,0,0,,3006
322,False,'11:16:24,5.00986444918941,0.571488415365261,21.9674623881564,120231.429608746,6.49501901868825,122.779183856525,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/12/2022 11:57:01 PM,7/12/2022 7:16:24 PM,40584,39.2143,-93.5106,0.565284151720404,False,6,794,39.2143,-93.5106,0.551853562250004,8.70999330652319,74.5258726888541,74.4857519838722,0,0,0,,3006
324,False,'11:34:32,5.01017104706499,0.770534041038248,21.9702350669865,120246.567857261,6.49501901868825,168.100590401512,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:15:04 AM,7/12/2022 7:34:32 PM,41672,39.2142,-93.5104,0.0353656358582741,False,6,794,39.2142,-93.5104,0.0344682564582432,8.70999330652319,74.5352791603823,74.4998615339954,0,0,0,,3006
326,False,'11:40:32,5.00972770532818,0.482713281603405,21.9662257624672,120224.677890227,6.49501901868825,82.1314791416895,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:21:11 AM,7/12/2022 7:40:32 PM,42032,39.2144,-93.5107,0.255513116013118,False,6,794,39.2144,-93.5107,0.189008504899838,8.70999330652319,74.5216773654686,74.5213684857491,0,0,0,,3006
328,False,'11:48:40,5.01246145092063,0.107643145829934,21.9909480424792,120359.656386335,6.49501901868825,10.5724843373972,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:28:33 AM,7/12/2022 7:48:40 PM,42520,39.2148,-93.5092,2.44721205824925,False,6,796,39.2148,-93.5092,2.37028704691827,8.70999330652319,74.6055491145215,74.6157984866851,0,0,0,,3006
330,False,'11:52:32,5.02480936602521,0.883593175093344,22.1026148397197,120969.333825043,6.46138015269029,-139.696237542187,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:30:21 AM,7/12/2022 7:52:32 PM,42752,39.2166,-93.5026,5.83748924810932,False,6,799,39.2166,-93.5026,5.92936486061574,8.70999330652319,74.9843851114916,74.9912410148887,0,0,0,,3006
332,False,'11:55:31,5.03437939538872,0.766960471943921,22.1891601811372,121441.853350913,6.43791432237808,-124.872036890524,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:31:37 AM,7/12/2022 7:55:31 PM,42931,39.2186,-93.4979,5.86042546878835,False,6,802,39.2186,-93.4979,5.96018940781536,8.70999330652319,75.277995132637,75.2790333327245,0,0,0,,3006
334,False,'11:58:31,5.04455334903031,0.852981754169233,22.2811670348293,121944.191595483,6.4295633747315,-81.339490090691,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:32:03 AM,7/12/2022 7:58:31 PM,43111,39.2213,-93.4933,5.26108639143658,False,6,805,39.2213,-93.4933,5.03332376563625,8.70999330652319,75.5901336465718,75.588841840512,0,0,0,,3006
336,False,'12:03:24,5.06114104743753,0.99063255454604,22.4311757722589,122763.208036179,6.41774169137188,-67.4028244015241,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:32:41 AM,7/12/2022 8:03:24 PM,43404,39.227,-93.4876,6.58138596263167,False,6,810,39.227,-93.4876,6.66994722148151,8.70999330652319,76.0990468687891,76.0912163551296,0,0,0,,3006
338,False,'12:07:31,5.07521214067433,0.29416741512022,22.5584259114215,123457.967273813,6.41057661299331,-43.526153902666,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:33:04 AM,7/12/2022 8:07:31 PM,43651,39.233,-93.4859,6.2916307721544,False,6,815,39.233,-93.4859,6.36930396522943,8.70999330652319,76.5307502445955,76.5184603984088,0,0,0,,3006
340,False,'12:10:31,5.08608096119225,0.650657109706219,22.6567167051902,123994.614521467,6.42158339181306,14.6965488077893,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:32:30 AM,7/12/2022 8:10:31 PM,43831,39.2378,-93.4863,6.68486863972872,False,6,818,39.2378,-93.4863,6.68921075891001,8.70999330652319,76.8642073846811,76.8521169568727,0,0,0,,3006
342,False,'12:13:31,5.09691696375993,0.921635208925293,22.7547107140066,124529.641385139,6.4312761845619,-53.9661095502197,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:32:00 AM,7/12/2022 8:13:31 PM,44011,39.2424,-93.4881,6.20065247284694,False,6,821,39.2424,-93.4881,6.21855609907319,8.70999330652319,77.19665766484,77.1845953351854,0,0,0,,3006
344,False,'12:18:42,5.11401443754191,0.116970323864596,22.9093295400972,125373.827949063,6.40525644104749,39.3748433300085,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:33:19 AM,7/12/2022 8:18:42 PM,44322,39.2496,-93.4912,6.18962718415686,False,6,827,39.2496,-93.4912,6.17864135928656,8.70999330652319,77.7212108765365,77.7095942648625,0,0,0,,3006
346,False,'12:22:31,5.12704551728618,0.870407794093999,23.0271744497281,126017.236593745,6.39870955539866,-24.8384747408548,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:33:39 AM,7/12/2022 8:22:31 PM,44551,39.2549,-93.4942,6.26858908523602,False,6,830,39.2549,-93.4942,6.25782903420127,8.70999330652319,78.1210064731783,78.1104391505103,0,0,0,,3006
348,False,'12:25:31,5.1362679166445,0.854596432035952,23.1105760434785,126472.591912591,6.36717333368643,33.19262387293,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:35:13 AM,7/12/2022 8:25:31 PM,44731,39.2588,-93.4958,5.42961529067158,False,6,833,39.2588,-93.4958,5.38887930000632,8.70999330652319,78.4039511505409,78.3951851360362,0,0,0,,3006
350,False,'12:28:31,5.14654713650702,0.0440566530683796,23.2035348588296,126980.127669405,6.36460014784194,-70.4507227417496,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:35:21 AM,7/12/2022 8:28:31 PM,44911,39.2632,-93.4974,5.33325089473183,False,6,837,39.2632,-93.4974,5.3226286968986,8.70999330652319,78.719319248856,78.7114773722405,0,0,0,,3006
352,False,'12:33:39,5.16371858197284,0.272441504760535,23.3588226384198,127827.966580011,6.3493667336221,14.2611604396032,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:36:06 AM,7/12/2022 8:33:39 PM,45219,39.2708,-93.4982,5.83032402378387,False,6,842,39.2708,-93.4982,5.80393915444098,8.70999330652319,79.2461419235639,79.2408739804106,0,0,0,,3006
354,False,'12:37:31,5.17596285865861,0.0251659390964134,23.4695521948223,128432.526879088,6.32100457541873,-4.1487342548148,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:37:29 AM,7/12/2022 8:37:31 PM,45451,39.2762,-93.4975,5.8707459187162,False,6,846,39.2762,-93.4975,5.88084494534645,8.70999330652319,79.6217982773809,79.6163396717061,0,0,0,,3006
356,False,'12:40:31,5.18615775388016,0.211752349477765,23.561748431025,128935.899112694,6.31825207233832,-3.57576840629476,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:37:37 AM,7/12/2022 8:40:31 PM,45631,39.2805,-93.4957,6.27271252380262,False,6,849,39.2805,-93.4957,6.28451965121688,8.70999330652319,79.9345792823156,79.9290137690422,0,0,0,,3006
358,False,'12:43:31,5.19688761645186,0.580253563273249,23.658782576309,129465.685321539,6.32960707776556,-31.9041819112118,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:37:04 AM,7/12/2022 8:43:31 PM,45811,39.2847,-93.4928,7.41042972768402,False,6,852,39.2847,-93.4928,7.3674347338343,8.70999330652319,80.2637731705368,80.2589706759206,0,0,0,,3006
360,False,'12:48:42,5.21410552555296,0.899515292255406,23.8144905438658,130315.818370863,6.31379511961764,-5.26362675574311,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:37:49 AM,7/12/2022 8:48:42 PM,46122,39.2905,-93.4864,5.90985458123459,False,6,857,39.2905,-93.4864,5.91857776617988,8.70999330652319,80.792021356956,80.7867363422662,0,0,0,,3006
362,False,'12:51:31,5.22382268521788,0.789530074207323,23.9023664394212,130795.602445005,6.31531459504671,35.8470922594452,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:37:45 AM,7/12/2022 8:51:31 PM,46291,39.2931,-93.482,6.35788881649924,False,6,860,39.2931,-93.482,6.41429573282164,8.70999330652319,81.0901453591216,81.0832093123026,0,0,0,,3006
364,False,'12:55:23,5.23688707232936,0.706218107449326,24.0205125599843,131440.655638597,6.31005324636102,75.5512320778628,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:38:00 AM,7/12/2022 8:55:23 PM,46523,39.2947,-93.475,6.00681188580552,False,6,864,39.2947,-93.475,6.1467393903372,8.70999330652319,81.4909628310803,81.4751538372742,0,0,0,,3006
366,False,'12:58:23,5.24708988862616,0.815940397909661,24.1127804294219,131944.418974735,6.3125558904048,38.405825606304,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:37:56 AM,7/12/2022 8:58:23 PM,46703,39.2942,-93.4693,3.22052012653114,False,6,867,39.2942,-93.4693,6.36852902631683,8.70999330652319,81.803986855862,81.782269860782,0,0,0,,3006
368,False,'13:03:35,5.26444149448758,0.136001839475029,24.269697466599,132801.153292185,6.29988565964097,204.290961107991,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:38:30 AM,7/12/2022 9:03:35 PM,47015,39.2901,-93.4613,5.67629135590372,False,6,873,39.2901,-93.4613,5.87271445466399,8.70999330652319,82.3363368801268,82.2994603941228,0,0,0,,3006
370,False,'13:07:09,5.27510086547237,0.393950163539427,24.3660941301967,133327.458983891,6.25971998391395,159.531758908207,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:40:19 AM,7/12/2022 9:07:09 PM,47229,39.2865,-93.4577,5.39874473622824,False,6,876,39.2865,-93.4577,5.60319379267965,8.70999330652319,82.6633680752632,82.614518559614,0,0,0,,3006
372,False,'13:13:49,5.29739355471621,0.266568289671239,24.5676952254953,134428.158945381,6.25058753889758,-165.156835597463,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:40:44 AM,7/12/2022 9:13:49 PM,47629,39.2771,-93.4543,6.39064657205704,False,6,883,39.2771,-93.4543,6.35974608317907,8.70999330652319,83.3473113226296,83.2981305049729,0,0,0,,3006
374,False,'13:19:39,5.31848998488351,0.724524186741346,24.7584781042273,135469.793699211,6.28349387808993,-263.447225600293,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:39:18 AM,7/12/2022 9:19:39 PM,47979,39.27,-93.4488,5.8800925085675,False,6,889,39.27,-93.4488,6.53253322104226,8.70999330652319,83.9945531514928,83.8901007463449,0,0,0,,3006
376,False,'13:24:49,5.3361351719858,0.103095610172766,24.9180501059566,136341.023569754,6.28381898349028,-254.797342307099,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:39:17 AM,7/12/2022 9:24:49 PM,48289,39.2675,-93.4397,6.16182633631063,False,6,895,39.2675,-93.4397,6.34935670656569,8.70999330652319,84.5359102948649,84.4081820846249,0,0,0,,3006
378,False,'13:28:09,5.34719272979258,0.500516310102509,25.0180477213538,136886.989707754,6.27546897783549,-318.977139897554,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:39:38 AM,7/12/2022 9:28:09 PM,48489,39.2672,-93.4336,5.92105577027775,False,6,898,39.2672,-93.4336,6.13893553047415,8.70999330652319,84.8751579249554,84.7355789605769,0,0,0,,3006
380,False,'13:31:09,5.35824901849217,0.887414103968605,25.1180338597418,137432.893183676,6.29715527430936,-258.027273635318,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:38:44 AM,7/12/2022 9:31:09 PM,48669,39.2676,-93.4275,7.0439975188133,False,6,901,39.2676,-93.4275,7.20974556054466,8.70999330652319,85.2143666186354,85.0641003003735,0,0,0,,3006
382,False,'13:37:52,5.38295739174951,0.336496797821379,25.3414808856811,138652.867373211,6.34130070777585,254.625996855083,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:36:59 AM,7/12/2022 9:37:52 PM,49072,39.2685,-93.4138,6.34200804348887,False,6,909,39.2685,-93.4138,6.60268190387134,8.70999330652319,85.9724234352858,85.8049318807506,0,0,0,,3006
384,False,'13:49:32,5.39259727833264,0.386622691836723,25.4286579719651,139128.836094381,6.31861665178815,619.103076007672,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:46:29 AM,7/12/2022 9:49:32 PM,49772,39.2662,-93.4099,0.221852251009327,False,6,912,39.2662,-93.4099,0.023524222211153,8.70999330652319,86.2681766870266,86.0974240659286,0,0,0,,3006
386,False,'14:10:32,5.39693099192718,0.730138367025433,25.4678493587832,139342.812897917,6.31861665178815,268.317864439856,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 1:06:13 AM,7/12/2022 10:10:32 PM,51032,39.2658,-93.4074,2.53111406621143,False,6,913,39.2658,-93.4074,2.454842087901,8.70999330652319,86.4011357085509,86.2343757225277,0,0,0,,3006
388,False,'14:13:32,5.40704218470768,0.876421084495956,25.5592886426232,139842.05232939,6.31379327969707,100.60484855707,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 1:06:24 AM,7/12/2022 10:13:32 PM,51212,39.2627,-93.4035,6.23436081757946,False,6,916,39.2627,-93.4035,6.42956652610024,8.70999330652319,86.7113487092976,86.5364591682473,0,0,0,,3006
390,False,'14:17:59,5.42375624988137,0.143984570469716,25.7104401618073,140667.308120281,6.35150626491721,-113.31562247725,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 1:04:59 AM,7/12/2022 10:17:59 PM,51479,39.2555,-93.4026,7.23173884048829,False,6,922,39.2555,-93.4026,7.11996399220057,8.70999330652319,87.2241388839842,87.0450836553048,0,0,0,,3006
392,False,'14:22:46,5.44064684796029,0.27180524027099,25.8631881338314,141501.280210936,6.36142660169731,-118.35497848146,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 1:04:37 AM,7/12/2022 10:22:46 PM,51766,39.2491,-93.4078,6.5367133489763,False,6,927,39.2491,-93.4078,6.46044254934315,8.70999330652319,87.7423451162473,87.5709765696626,0,0,0,,3006
394,False,'14:27:55,5.4583183433195,0.594291991519444,26.0229980509307,142373.809049812,6.35833112911502,-187.624078747686,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 1:04:44 AM,7/12/2022 10:27:55 PM,52075,39.2434,-93.4145,6.25190781334087,False,6,932,39.2434,-93.4145,6.44685553642172,8.70999330652319,88.2845094011209,88.1050408147331,0,0,0,,3006
396,False,'14:31:32,5.47188305233425,0.867723308334269,26.1456687688898,143043.565602144,6.38629938002859,-122.367418678395,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 1:03:45 AM,7/12/2022 10:31:32 PM,52292,39.238,-93.4162,6.3491469671241,False,6,936,39.238,-93.4162,6.88959292899405,8.70999330652319,88.700676828552,88.4906494710022,0,0,0,,3006
