index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'30:17:58,6.7971780925926,0.162604175806381,39.595555839582,216477.145706585,5.9849551548297,175.496026756457,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:33:01 PM,7/13/2022 1:17:58 PM,109078,39.2588,-92.9178,5.74950981482716,False,7,1396,39.2588,-92.9178,5.98611900305896,7.55162858798495,134.330188048304,132.887178484804,0,0,0,,1164
268,False,'30:28:31,6.82331939602705,0.657455679930513,39.8799939156508,218030.118317728,5.91435825631114,376.133790814161,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:34:40 PM,7/13/2022 1:28:31 PM,109711,39.246,-92.9175,5.44644759868185,False,7,1405,39.246,-92.9175,5.76743221560137,7.55162858798495,135.295160491202,133.804983152912,0,0,0,,1164
270,False,'30:37:35,6.84673736156216,0.3505462336342,40.1347999194507,219421.305990367,5.89093031446931,-117.678121719326,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:35:12 PM,7/13/2022 1:37:35 PM,110255,39.234,-92.9207,5.88884491643881,False,7,1414,39.234,-92.9207,5.94129569732877,7.55162858798495,136.159604433976,134.66435967603,0,0,0,,1164
272,False,'30:47:06,6.87367840331322,0.297727039410815,40.4279397815153,221021.788539371,5.94007255566725,-368.387002398855,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:34:12 PM,7/13/2022 1:47:06 PM,110826,39.2238,-92.9096,5.82861116665406,False,7,1424,39.2238,-92.9096,6.13131375499557,7.55162858798495,137.154098183606,135.618605750035,0,0,0,,1164
274,False,'30:57:54,6.90338458516329,0.208287227303766,40.7511665568737,222786.539364076,5.96165475299304,-555.072799170102,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:33:47 PM,7/13/2022 1:57:54 PM,111474,39.2236,-92.8908,5.60033773644073,False,7,1435,39.2236,-92.8908,5.9237684588476,7.55162858798495,138.250663507554,136.647182393371,0,0,0,,1164
276,False,'31:08:02,6.92868581555062,0.529675223713994,41.026463973148,224289.605877888,5.90185506518127,-382.942012733725,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:34:47 PM,7/13/2022 2:08:02 PM,112082,39.2304,-92.8768,5.55659529816838,False,7,1444,39.2304,-92.8768,5.62983712522205,7.55162858798495,139.184625739254,137.543491003976,0,0,0,,1164
278,False,'31:18:27,6.95649833380107,0.755460448809467,41.3290861894282,225941.860104545,5.90535382046776,230.171484358408,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:34:45 PM,7/13/2022 2:18:27 PM,112707,39.2369,-92.8603,6.19984035439542,False,7,1454,39.2369,-92.8603,6.25851884007916,7.55162858798495,140.21128891795,138.563826486811,0,0,0,,1164
280,False,'31:28:50,6.98834433964101,0.453888055166035,41.6755959437832,227833.731141799,6.0336177304317,281.708102727132,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:33:06 PM,7/13/2022 2:28:50 PM,113330,39.2263,-92.8498,6.27427070733579,False,7,1466,39.2263,-92.8498,7.09542191824224,7.55162858798495,141.386843079929,139.608607054733,0,0,0,,1164
282,False,'32:04:20,7.01617018737307,0.751847993432398,41.9501765458732,229332.883999569,5.74288697184698,-72.8001292724627,IN,Glasgow_IN,7/13/2022 2:33:07 PM,Franklin Island,7/13/2022 8:22:58 PM,7/13/2022 3:04:20 PM,115460,39.213,-92.8523,3.16250354826426,False,8,1479,39.213,-92.8523,3.14692934732107,7.55162858798495,142.318373478507,140.54798490782,0,0,0,,1164
284,False,'32:12:58,7.03134654130877,0.507991424996737,42.088853016913,230090.028627711,5.44794242699351,-138.141375436659,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:43:40 PM,7/13/2022 3:12:58 PM,115978,39.2066,-92.8554,3.45529307654733,False,8,1484,39.2066,-92.8554,3.43679678491222,7.55162858798495,142.788841338792,141.020862266185,0,0,0,,1164
286,False,'32:22:19,7.05801331065393,0.792201416603931,42.3325250795499,231420.4273022,5.43328640645451,-37.8007241611667,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:44:47 PM,7/13/2022 3:22:19 PM,116539,39.1963,-92.8633,6.05123647166533,False,8,1492,39.1963,-92.8633,6.02544885695605,7.55162858798495,143.61551274931,141.851269109805,0,0,0,,1164
288,False,'32:33:14,7.09219436608942,0.383243407448237,42.6448601874614,233125.711892747,5.49223649954418,-89.7335397903201,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:40:40 PM,7/13/2022 3:33:14 PM,117194,39.1851,-92.8767,5.90629554754525,False,8,1503,39.1851,-92.8767,5.89596732443899,7.55162858798495,144.675127468442,142.911305427107,0,0,0,,1164
290,False,'32:44:49,7.12440017441997,0.352047837880104,42.9391461447597,234732.451882852,5.43515436252837,-68.9708212890541,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:44:27 PM,7/13/2022 3:44:49 PM,117889,39.1788,-92.8934,4.46613231555591,False,8,1513,39.1788,-92.8934,4.47893134739029,7.55162858798495,145.673509411709,143.908165882843,0,0,0,,1164
292,False,'32:52:40,7.14685076531339,0.232287702859134,43.1442921719971,235852.506433873,5.42545639201855,28.5089142758596,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:45:09 PM,7/13/2022 3:52:40 PM,118360,39.1718,-92.9024,6.12272280589135,False,8,1520,39.1718,-92.9024,6.14690558416311,7.55162858798495,146.369479043448,144.598941692123,0,0,0,,1164
294,False,'33:04:27,7.18216741334047,0.0786731550113492,43.4670039470454,237614.445464223,5.44753933951839,-22.951954268677,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:43:41 PM,7/13/2022 4:04:27 PM,119067,39.1566,-92.9069,5.29280190779083,False,8,1531,39.1566,-92.9069,5.32722021946558,7.55162858798495,147.464297199386,145.690065823146,0,0,0,,1164
296,False,'33:16:04,7.21976678512116,0.670629429448727,43.8105744919834,239490.269030668,5.53716910099931,368.944393669021,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:38:09 PM,7/13/2022 4:16:04 PM,119764,39.1407,-92.9099,5.48284544561947,False,8,1542,39.1407,-92.9099,5.81031793368908,7.55162858798495,148.629879925295,146.82022888789,0,0,0,,1164
298,False,'33:42:21,7.24973811767878,0.943389020689097,44.0844425533808,240985.531564767,5.58587764098026,339.847666980066,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:52:10 PM,7/13/2022 4:42:21 PM,121341,39.1313,-92.9211,5.981962839141,False,8,1551,39.1313,-92.9211,6.24260312830959,7.55162858798495,149.558992988816,147.707724641025,0,0,0,,1164
300,False,'33:53:00,7.28708051857235,0.530205942124918,44.4256649838812,242848.534915791,5.72249455003629,-138.536691698253,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:44:43 PM,7/13/2022 4:53:00 PM,121980,39.1266,-92.9408,6.25094680204042,False,8,1563,39.1266,-92.9408,6.45788603333403,7.55162858798495,150.716609602183,148.816125735631,0,0,0,,1164
302,False,'34:04:12,7.32228001131684,0.266366935342038,44.7473062329506,244604.629097421,5.74528330048439,-48.4660258811864,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:43:36 PM,7/13/2022 5:04:12 PM,122652,39.1124,-92.9464,6.61451804379089,False,8,1574,39.1124,-92.9464,6.6284507778932,7.55162858798495,151.807795937504,149.863142200829,0,0,0,,1164
304,False,'34:15:21,7.36152270601415,0.443491495496323,45.1058929157449,246562.437646813,5.86807118844395,-27.1460305478358,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:37:43 PM,7/13/2022 5:15:21 PM,123321,39.0992,-92.9352,6.536183322614,False,8,1586,39.0992,-92.9352,6.59192534909208,7.55162858798495,153.024321770012,151.061318991036,0,0,0,,1164
306,False,'34:26:47,7.39756591116345,0.603310613964272,45.4352437279523,248360.624436307,5.86503016241155,70.6402145458706,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:37:50 PM,7/13/2022 5:26:47 PM,124007,39.0976,-92.9148,5.47974429369491,False,8,1597,39.0976,-92.9148,5.51270354051905,7.55162858798495,154.141663239265,152.166974210816,0,0,0,,1164
308,False,'34:37:01,7.43149963717906,0.964987793512716,45.7453188219449,250053.569821901,5.9049963671175,149.636145397969,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:36:05 PM,7/13/2022 5:37:01 PM,124621,39.0868,-92.907,5.36530653439697,False,8,1607,39.0868,-92.907,5.51508764031941,7.55162858798495,155.193610731905,153.084587030704,0,0,0,,1164
310,False,'34:47:11,7.46441458436346,0.370848239525607,46.0460846540633,251695.688577952,5.92028754755144,354.511321781407,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:35:27 PM,7/13/2022 5:47:11 PM,125231,39.0747,-92.9162,5.68822260886511,False,8,1618,39.0747,-92.9162,5.82580545956256,7.55162858798495,156.213976021147,154.073393047457,0,0,0,,1164
312,False,'35:00:06,7.5005545777846,0.53835065576217,46.3763198852841,253498.704110923,5.79178721438242,-13.5134039787077,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:40:29 PM,7/13/2022 6:00:06 PM,126006,39.0667,-92.9334,4.91679400677742,False,8,1629,39.0667,-92.9334,4.89247282383214,7.55162858798495,157.334317932492,155.15032844017,0,0,0,,1164
314,False,'35:10:05,7.52778588282593,0.972334199318259,46.6251504872153,254857.267334785,5.69081151027128,-360.051112129498,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:44:25 PM,7/13/2022 6:10:05 PM,126605,39.0555,-92.9327,4.16931838493891,False,8,1637,39.0555,-92.9327,4.35471151615966,7.55162858798495,158.178489982633,155.942410741156,0,0,0,,1164
316,False,'35:19:55,7.56184339249847,0.617652112277668,46.9363566750654,256556.388257093,5.79256797001272,88.7599481594326,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:40:36 PM,7/13/2022 6:19:55 PM,127195,39.0422,-92.9236,6.40597143913696,False,8,1648,39.0422,-92.9236,6.42774802172015,7.55162858798495,159.234274775883,156.987322531908,0,0,0,,1164
318,False,'35:32:15,7.59811796751734,0.893331638561324,47.2678216681328,258366.118033433,5.73478365079299,214.874171545546,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:42:35 PM,7/13/2022 6:32:15 PM,127935,39.0272,-92.9167,4.98378168608881,False,8,1659,39.0272,-92.9167,5.02930495535214,7.55162858798495,160.358788724634,158.092543743583,0,0,0,,1164
320,False,'35:43:27,7.63397019195882,0.87423872936115,47.5954273621972,260154.776841592,5.76940113810965,-120.111272976065,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:41:27 PM,7/13/2022 6:43:27 PM,128607,39.0131,-92.9079,6.15991113024375,False,8,1670,39.0131,-92.9079,6.12400760099164,7.55162858798495,161.470209780766,159.211769008212,0,0,0,,1164
322,False,'35:53:45,7.66652273595923,0.0213365715287509,47.8928816746409,261778.815390425,5.7835415024359,-322.96454869841,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:40:59 PM,7/13/2022 6:53:45 PM,129225,39.0083,-92.8908,5.57013966050841,False,8,1681,39.0083,-92.8908,5.67267096108571,7.55162858798495,162.479340550094,160.192209971333,0,0,0,,1164
324,False,'36:03:27,7.69980458377157,0.321108655632693,48.19700012258,263439.238730085,5.86505764147271,-87.4936628852073,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:38:39 PM,7/13/2022 7:03:27 PM,129807,39.0009,-92.8743,6.72293193222083,False,8,1691,39.0009,-92.8743,6.69326556845629,7.55162858798495,163.511079780277,161.229906666512,0,0,0,,1164
326,False,'36:13:16,7.73388775981784,0.855558815653632,48.5084408412104,265139.640141571,5.94456169859682,127.14925612361,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:36:31 PM,7/13/2022 7:13:16 PM,130396,38.988,-92.8638,6.31757760614992,False,8,1701,38.988,-92.8638,6.32791320941699,7.55162858798495,164.567660232614,162.286472141929,0,0,0,,1164
328,False,'36:22:51,7.7682037085845,0.457614719856346,48.8220085594849,266851.654527793,6.03952221604294,9.05083639542525,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:34:14 PM,7/13/2022 7:22:51 PM,130971,38.9797,-92.8473,6.66144373902389,False,8,1712,38.9797,-92.8473,6.69658433871976,7.55162858798495,165.631456652908,163.348868661025,0,0,0,,1164
330,False,'36:33:27,7.80554153435708,0.0555026632288332,49.1631891840525,268714.429627136,6.11472200022016,-5.27741081665886,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:32:36 PM,7/13/2022 7:33:27 PM,131607,38.9786,-92.826,6.64519209455112,False,8,1723,38.9786,-92.826,6.66444560538593,7.55162858798495,166.788931437257,164.498990506861,0,0,0,,1164
332,False,'36:43:21,7.84179775179951,0.240169492487691,49.4944864316965,270523.243548426,6.20985901427098,-42.2710682797614,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:30:44 PM,7/13/2022 7:43:21 PM,132201,38.9763,-92.8056,6.8124889516742,False,8,1735,38.9763,-92.8056,6.81942665783437,7.55162858798495,167.912876300065,165.612308549614,0,0,0,,1164
334,False,'36:53:26,7.87543065104123,0.703303791730019,49.801812670755,272201.180759012,6.20916887151418,67.32644975765,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:30:44 PM,7/13/2022 7:53:26 PM,132806,38.971,-92.7876,6.20197514045398,False,8,1747,38.971,-92.7876,6.22742399729031,7.55162858798495,168.955498145106,166.650351360585,0,0,0,,1164
336,False,'37:05:21,7.91095677236025,0.727334587132974,50.1264385430249,273973.570361246,6.10255414137013,29.1574290877443,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:32:29 PM,7/13/2022 8:05:21 PM,133521,38.973,-92.7674,5.80330755809093,False,8,1760,38.973,-92.7674,5.79546190609394,7.55162858798495,170.056809985355,167.751198562683,0,0,0,,1164
338,False,'37:15:20,7.94709734038591,0.937769056920127,50.4566790247907,275776.614561098,6.18876554206697,223.652981562248,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:31:13 PM,7/13/2022 8:15:20 PM,134120,38.9803,-92.7489,6.60437231113813,False,8,1773,38.9803,-92.7489,6.63344779505996,7.55162858798495,171.177169709474,168.867085354863,0,0,0,,1164
340,False,'37:25:45,7.98379229649231,0.256774462836208,50.7919853203183,277607.317048244,6.24186172373291,53.6296738652562,OUT,Glasgow_OUT,7/13/2022 2:59:06 PM,Franklin Island,7/13/2022 8:30:34 PM,7/13/2022 8:25:45 PM,134745,38.9844,-92.7287,6.7343720275127,False,8,1785,38.9844,-92.7287,6.74244495290776,7.55162858798495,172.314715496543,169.990421162713,0,0,0,,1164
342,True,'38:08:04,8.03281364219604,0.431626586135052,51.0909091630414,279239.378926114,6.2434227632673,-13.8170105930707,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:33:00 PM,7/13/2022 9:08:04 PM,137284,38.9833,-92.7102,6.34912435463511,False,9,1795,38.9833,-92.7102,6.26727399522294,7.55162858798495,173.328831731401,171.013202531048,0,0,0,,1164
344,False,'38:17:45,8.09385538304556,0.920078413551884,51.3714788490173,280771.230933621,6.1967660710005,251.472927743542,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:34:33 PM,7/13/2022 9:17:45 PM,137865,38.9758,-92.6954,5.80695095354085,False,9,1804,38.9758,-92.6954,5.76976401592459,7.55162858798495,174.280680439636,171.965301778686,0,0,0,,1164
346,False,'38:31:23,8.16202632755167,0.577829747719818,51.6848169063296,282481.991418856,5.9157235046105,28.0610467149403,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:43:54 PM,7/13/2022 9:31:23 PM,138683,38.9748,-92.6756,4.72957714729573,False,9,1814,38.9748,-92.6756,4.72148678814921,7.55162858798495,175.34369772198,173.037584664993,0,0,0,,1164
348,False,'38:41:44,8.22754875131329,0.752102488206286,51.9859814144731,284126.28686291,5.91619769952713,273.921680509869,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:43:53 PM,7/13/2022 9:41:44 PM,139304,38.9764,-92.6568,5.7886478392468,False,9,1824,38.9764,-92.6568,5.82970323308253,7.55162858798495,176.365415542442,174.055953302882,0,0,0,,1164
350,False,'38:52:13,8.29668732949266,0.612251620984657,52.3037670624353,285861.330266101,5.95331558796912,167.102518574647,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:42:44 PM,7/13/2022 9:52:13 PM,139933,38.9754,-92.6371,6.25391787027923,False,9,1835,38.9754,-92.6371,6.27513071491027,7.55162858798495,177.443521530466,175.120323457402,0,0,0,,1164
352,False,'39:02:39,8.36234865220022,0.761829986532384,52.6055699998422,287509.111400867,5.94524757179288,252.639999097252,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:42:59 PM,7/13/2022 10:02:39 PM,140559,38.9715,-92.619,6.03920625132218,False,9,1845,38.9715,-92.619,6.13151089732789,7.55162858798495,178.467405258722,176.130515881385,0,0,0,,1164
354,False,'39:12:34,8.42600234368668,0.698096743212613,52.8981451456851,289106.510717003,5.95207106061851,-306.167696723795,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:42:47 PM,7/13/2022 10:12:34 PM,141154,38.9678,-92.6014,5.61601287440022,False,9,1855,38.9678,-92.6014,5.72130569542855,7.55162858798495,179.459983176268,177.11298496939,0,0,0,,1164
356,False,'39:22:07,8.48262558255765,0.448037005410274,53.1584058153165,290527.479728189,5.89913656822241,-287.022079723617,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:44:10 PM,7/13/2022 10:22:07 PM,141727,38.9681,-92.5855,5.54244970161414,False,9,1864,38.9681,-92.5855,5.6392887012274,7.55162858798495,180.342932384882,177.970614410484,0,0,0,,1164
358,False,'39:32:33,8.5480322202146,0.672866578056668,53.4590381290866,292168.869501887,5.89453590502685,256.488878415511,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:44:17 PM,7/13/2022 10:32:33 PM,142353,38.9723,-92.5678,5.79948296035693,False,9,1874,38.9723,-92.5678,5.91122237040885,7.55162858798495,181.36284470549,178.966709119826,0,0,0,,1164
360,False,'39:43:44,8.61059949126625,0.339744400840827,53.7466196978135,293739.004927758,5.79275498999317,493.960823768385,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:46:37 PM,7/13/2022 10:43:44 PM,143024,38.9666,-92.5534,4.82540532441528,False,9,1885,38.9666,-92.5534,5.1542201794813,7.55162858798495,182.338481627038,179.850205353265,0,0,0,,1164
362,False,'39:54:00,8.6765324147265,0.629068230680259,54.0496710094776,295393.601925776,5.82422267799355,87.5771604741772,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:45:57 PM,7/13/2022 10:54:00 PM,143640,38.9553,-92.5415,6.11233100863111,False,9,1895,38.9553,-92.5415,6.17826476626467,7.55162858798495,183.366600536369,180.860810522983,0,0,0,,1164
364,False,'40:04:38,8.7433907629505,0.964019746343331,54.3569759045381,297071.422602582,5.8323445741637,-235.474292214448,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:45:47 PM,7/13/2022 11:04:38 PM,144278,38.9455,-92.5273,5.72891626503306,False,9,1905,38.9455,-92.5273,5.79699660928585,7.55162858798495,184.409149970676,181.888085676978,0,0,0,,1164
366,False,'40:15:29,8.80898100082546,0.0785887690285944,54.6584521106152,298717.419852387,5.80858286164441,379.888538876114,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:46:15 PM,7/13/2022 11:15:29 PM,144929,38.9363,-92.5128,6.03407770676849,False,9,1916,38.9363,-92.5128,6.13923936549627,7.55162858798495,185.431925244206,182.899933616417,0,0,0,,1164
368,False,'40:26:41,8.87356417206282,0.124307754892283,54.9552994780265,300338.144607845,5.74547589165222,162.382615488521,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:47:16 PM,7/13/2022 11:26:41 PM,145601,38.9248,-92.5021,5.32098689763621,False,9,1926,38.9248,-92.5021,5.45918447849323,7.55162858798495,186.438996917794,183.88249273589,0,0,0,,1164
370,False,'40:38:20,8.91961905607141,0.291473515563438,55.1669842066092,301493.899105378,5.42282431204601,-73.2754386264173,OUT,Franklin Island_OUT,7/13/2022 9:03:09 PM,Katfish Katy's,7/13/2022 11:52:12 PM,7/13/2022 11:38:20 PM,146300,38.917,-92.4934,4.54917265679198,False,9,1933,38.917,-92.4934,4.57856836950148,7.55162858798495,187.15714946786,184.599602499577,0,0,0,,1164
372,True,'40:48:29,8.9893200838617,0.166608981973917,55.4873550742672,303243.057269282,5.56531834243825,207.980410158626,IN,Katfish Katy's_IN,7/13/2022 11:50:17 PM,Cooper's Landing,7/14/2022 1:32:04 AM,7/13/2022 11:48:29 PM,146909,38.9068,-92.4785,6.60757612928911,True,10,1944,38.9068,-92.4785,6.79247947342149,7.55162858798495,188.244025961577,185.667785919803,0,0,0,,1164
374,False,'41:23:51,9.10078953043377,0.387930542597365,55.8169802803419,305042.7421921,5.59275587993704,132.940371325962,OUT,Katfish Katy's_OUT,7/14/2022 12:13:56 AM,Cooper's Landing,7/14/2022 1:54:56 AM,7/14/2022 12:23:51 AM,149031,38.8922,-92.4763,5.76889766632695,False,10,1955,38.8922,-92.4763,5.95072856817374,7.55162858798495,189.36229832772,186.74521001881,0,0,0,,1164
376,False,'41:34:00,9.21005382667273,0.651290430158499,56.1211053413494,306703.201637736,5.66149124939134,-591.653816599978,OUT,Katfish Katy's_OUT,7/14/2022 12:13:56 AM,Cooper's Landing,7/14/2022 1:53:03 AM,7/14/2022 12:34:00 AM,149640,38.8785,-92.4781,5.28489739290876,False,10,1965,38.8785,-92.4781,5.78211658926911,7.55162858798495,190.394059993116,187.730025410121,0,0,0,,1164
378,False,'41:53:39,9.32122799167441,0.0820008699454272,56.4305463104255,308392.684833455,5.75032574946474,145.41683212749,OUT,Katfish Katy's_OUT,7/14/2022 12:13:56 AM,Cooper's Landing,7/14/2022 2:00:31 AM,7/14/2022 12:53:39 AM,150819,38.8669,-92.4675,6.75580596404402,False,10,1976,38.8669,-92.4675,6.78530119007893,7.55162858798495,191.443856180705,188.749460318654,0,0,0,,1164
380,False,'42:05:23,9.43885024938226,0.278988783448054,56.7579348310362,310180.157919822,5.73301515856458,487.028917928914,OUT,Katfish Katy's_OUT,7/14/2022 12:13:56 AM,Cooper's Landing,7/14/2022 2:00:50 AM,7/14/2022 1:05:23 AM,151523,38.8552,-92.4548,4.82226184658673,False,10,1987,38.8552,-92.4548,5.03689090952131,7.55162858798495,192.554540463473,189.818984080623,0,0,0,,1164
382,False,'42:15:42,9.554060221367,0.0996343073373843,57.078609021642,311930.972163801,5.81710244581305,169.877594144392,OUT,Katfish Katy's_OUT,7/14/2022 12:13:56 AM,Cooper's Landing,7/14/2022 1:59:07 AM,7/14/2022 1:15:42 AM,152142,38.8411,-92.4465,6.22187195003034,False,10,2002,38.8411,-92.4465,6.27276174970199,7.55162858798495,193.64244599764,190.892043716193,0,0,0,,1164
384,False,'42:27:19,9.65302796516213,0.531206809199777,57.3540747698829,313434.957735067,5.65197224086823,-294.08921157267,OUT,Katfish Katy's_OUT,7/14/2022 12:13:56 AM,Cooper's Landing,7/14/2022 2:02:05 AM,7/14/2022 1:27:19 AM,152839,38.83,-92.4371,3.84161115753534,False,10,2011,38.83,-92.4371,3.89283107272372,7.55162858798495,194.576979305165,191.814048593467,0,0,0,,1164
386,False,'42:35:50,9.74615641389876,0.208591109177174,57.6132874873805,314850.205146023,5.71630955308024,-420.882164839629,OUT,Katfish Katy's_OUT,7/14/2022 12:13:56 AM,Cooper's Landing,7/14/2022 2:00:59 AM,7/14/2022 1:35:50 AM,153350,38.8217,-92.4254,5.94966531788247,False,10,2020,38.8217,-92.4254,6.22076986384455,7.55162858798495,195.456373276222,192.667028005707,0,0,0,,1164
388,False,'42:47:01,9.86096645666701,0.0265992204477064,57.9328485193283,316594.94177574,5.72783978232513,-737.576511249667,OUT,Katfish Katy's_OUT,7/14/2022 12:13:56 AM,Cooper's Landing,7/14/2022 2:00:46 AM,7/14/2022 1:47:01 AM,154021,38.8208,-92.4071,5.07251464978604,False,10,2031,38.8208,-92.4071,5.21363720899132,7.55162858798495,196.54050235597,193.680427025874,0,0,0,,1164
390,False,'42:56:20,9.9566163929349,0.14364439875982,58.1990795179632,318048.507538916,5.74174007012387,195.120085442926,OUT,Katfish Katy's_OUT,7/14/2022 12:13:56 AM,Cooper's Landing,7/14/2022 2:00:36 AM,7/14/2022 1:56:20 AM,154580,38.8187,-92.3906,6.48211089682971,False,10,2040,38.8187,-92.3906,6.392210878976,7.55162858798495,197.44370624723,194.589463018293,0,0,0,,1164
392,False,'49:32:53,10.032459158812,0.691434868572597,58.5727021197018,320088.409071873,5.80366601680504,60.754236702459,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 12:57:14 PM,7/14/2022 8:32:53 AM,178373,38.8039,-92.3793,6.50463714766487,False,11,2052,38.8039,-92.3793,6.50670764677365,7.55162858798495,198.71124229481,195.828109435662,0,0,0,,1164
394,False,'49:41:19,10.0666219409202,0.676035196106251,58.8388431291181,321541.483512672,5.87646409817695,-12.9815571976331,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 12:53:11 PM,7/14/2022 8:41:19 AM,178879,38.7912,-92.3813,6.41102241498287,False,11,2061,38.7912,-92.3813,6.48089040516032,7.55162858798495,199.614140892498,196.718986759595,0,0,0,,1164
396,False,'49:51:40,10.1094736835144,0.0605630620203996,59.172674431064,323364.132842288,5.9750887302383,133.569043480708,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 12:48:00 PM,7/14/2022 8:51:40 AM,179500,38.7785,-92.394,6.58707346704518,False,11,2073,38.7785,-92.394,6.65985500575321,7.55162858798495,200.746682679473,197.844469025989,0,0,0,,1164
