index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'28:50:41,7.17546580717634,0.00267446851987139,43.405766900448,237280.103953172,5.74367107644111,-17.2750630648943,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:17:41 PM,7/13/2022 11:50:41 AM,103841,39.1596,-92.907,5.62422686820856,False,8,1529,39.1596,-92.907,5.65437798814216,8.15942174014094,147.25654701605,146.058138254994,0,0,0,,0584
268,False,'29:02:42,7.20798921543013,0.0454992771006911,43.7029549801364,238902.688926651,5.62096539486191,200.564454626498,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:24:46 PM,7/13/2022 12:02:42 PM,104562,39.1452,-92.9069,4.21294729328611,False,8,1539,39.1452,-92.9069,4.32715298161479,8.15942174014094,148.264774575526,147.055366670234,0,0,0,,0584
270,False,'29:12:26,7.2397551261286,0.890276670661839,43.9932212992861,240487.48253026,5.68075537877686,-148.650380136811,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:21:21 PM,7/13/2022 12:12:26 PM,105146,39.1329,-92.9155,6.05487973497725,False,8,1548,39.1329,-92.9155,5.97370843001418,8.15942174014094,149.249519666451,148.046189362217,0,0,0,,0584
272,False,'29:23:20,7.2733619435158,0.240822854631898,44.300309211039,242164.118523431,5.68887154640093,35.9472529533232,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:20:54 PM,7/13/2022 12:23:20 PM,105800,39.1284,-92.9335,5.73479830232177,False,8,1559,39.1284,-92.9335,5.74043739674768,8.15942174014094,150.291332972476,149.089755806785,0,0,0,,0584
274,False,'30:04:39,7.30825756388093,0.900222222347487,44.6191737754452,243905.052585533,5.71087149777342,89.174882737206,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:49:56 PM,7/13/2022 1:04:39 PM,108279,39.1187,-92.9463,0.89301180278181,False,8,1569,39.1187,-92.9463,0.893361928716955,8.15942174014094,151.373099246251,150.164306782325,0,0,0,,0584
276,False,'30:16:38,7.34410914861896,0.956507435740285,44.9467736241123,245693.679479042,5.68860246924731,160.945853595898,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:51:05 PM,7/13/2022 1:16:38 PM,108998,39.1029,-92.9441,5.77795037135076,False,8,1580,39.1029,-92.9441,5.81216192016462,8.15942174014094,152.484500471539,151.27387289218,0,0,0,,0584
278,False,'30:26:57,7.3770109242461,0.229694739496744,45.2474190989245,247335.141109286,5.72458492536852,10.0836229366254,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:49:22 PM,7/13/2022 1:26:57 PM,109617,39.0974,-92.9266,6.19083994479297,False,8,1591,39.0974,-92.9266,6.20089306056632,8.15942174014094,153.504457441735,152.295228870389,0,0,0,,0584
280,False,'30:37:45,7.41283585198859,0.283165705197449,45.5747753648388,249122.438091734,5.79247601367876,-146.645764806881,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:46:17 PM,7/13/2022 1:37:45 PM,110265,39.0952,-92.907,6.18510527247115,False,8,1602,39.0952,-92.907,6.46431108259944,8.15942174014094,154.615032298601,153.374718705131,0,0,0,,0584
282,False,'30:48:25,7.45008782578821,0.887497312530977,45.9151715026521,250980.930056906,5.89521670449945,-22.0206112331668,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:41:55 PM,7/13/2022 1:48:25 PM,110905,39.079,-92.9101,6.44117970905371,False,8,1613,39.079,-92.9101,6.43026308381075,8.15942174014094,155.769845666763,154.540426562862,0,0,0,,0584
284,False,'30:57:58,7.4791417758839,0.908872836929706,46.1806568284496,252430.424601807,5.86693217559561,-72.9487890209588,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:43:05 PM,7/13/2022 1:57:58 PM,111478,39.0702,-92.9222,6.12535795109192,False,8,1622,39.0702,-92.9222,6.18299040339599,8.15942174014094,156.67051982027,155.434542686831,0,0,0,,0584
286,False,'31:06:51,7.50927188239048,0.179673393219692,46.455975713347,253933.608329828,5.920852505434,-17.9424467987374,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:41:00 PM,7/13/2022 2:06:51 PM,112011,39.0632,-92.9354,5.74791651546608,False,8,1632,39.0632,-92.9354,6.11428744043768,8.15942174014094,157.604554885502,156.328585962607,0,0,0,,0584
288,False,'31:17:46,7.5478916392033,0.195415966659105,46.8088701970885,255860.338658792,6.01730225935217,98.033163878435,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:37:31 PM,7/13/2022 2:17:46 PM,112666,39.047,-92.9288,6.20410665580927,False,8,1644,39.047,-92.9288,6.18928250936502,8.15942174014094,158.80176960713,157.515665067295,0,0,0,,0584
290,False,'31:28:31,7.5825215157626,0.0370474787579871,47.1253064830459,257588.014826679,6.01104476875345,-107.667265248724,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:37:41 PM,7/13/2022 2:28:31 PM,113311,39.0342,-92.9178,5.59411615475555,False,8,1655,39.0342,-92.9178,5.58861000918115,8.15942174014094,159.87529780737,158.590423372266,0,0,0,,0584
292,False,'31:37:31,7.61000625461959,0.523447438425267,47.3764528788329,258959.221802324,5.97016710515221,-6.47876438338576,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:39:01 PM,7/13/2022 2:37:31 PM,113851,39.0221,-92.9146,5.81433394982207,False,8,1663,39.0221,-92.9146,5.8159543884619,8.15942174014094,160.727326320631,159.444868261833,0,0,0,,0584
294,False,'31:48:14,7.64792716742202,0.291295377682054,47.7229615586074,260851.086972593,6.06024334983503,-112.858331186683,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:36:17 PM,7/13/2022 2:48:14 PM,114494,39.0099,-92.9012,6.4962904776213,False,8,1675,39.0099,-92.9012,6.58768502841345,8.15942174014094,161.902876837033,160.607010320188,0,0,0,,0584
296,False,'31:58:47,7.68382166034624,0.45910638456777,48.0509534879986,262641.854545136,6.10243207134775,-38.9369157858781,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:35:09 PM,7/13/2022 2:58:47 PM,115127,39.0054,-92.8815,6.96890287496641,False,8,1686,39.0054,-92.8815,7.01511488398996,8.15942174014094,163.015608218604,161.711014563746,0,0,0,,0584
298,False,'32:08:06,7.71775568192242,0.832804214029158,48.3610312827253,264334.814676176,6.18620722808092,-16.4183381276803,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:32:57 PM,7/13/2022 3:08:06 PM,115686,38.9945,-92.868,6.35885734872848,False,8,1696,38.9945,-92.868,6.35732290484903,8.15942174014094,164.067564873639,162.763837257427,0,0,0,,0584
300,False,'32:17:39,7.7513266094538,0.239554612582046,48.6677912449211,266009.660133119,6.2320177069979,35.5907477854382,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:31:52 PM,7/13/2022 3:17:39 PM,116259,38.983,-92.856,6.3737996439345,False,8,1707,38.983,-92.856,6.39575389281582,8.15942174014094,165.108265592033,163.801631404905,0,0,0,,0584
302,False,'32:28:10,7.78795416270053,0.5721456710904,49.0024816355511,267836.999907894,6.26837349238501,21.5765868945376,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:31:05 PM,7/13/2022 3:28:10 PM,116890,38.9783,-92.8361,6.60539885293462,False,8,1718,38.9783,-92.8361,6.60935541731212,8.15942174014094,166.243721886508,164.932635325679,0,0,0,,0584
304,False,'32:37:22,7.81967205251738,0.372753134164112,49.2923091558677,269419.397761332,6.28605074966946,223.586638224093,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:30:43 PM,7/13/2022 3:37:22 PM,117442,38.9782,-92.818,6.22669359051485,False,8,1727,38.9782,-92.818,6.31118039909999,8.15942174014094,167.226978327292,165.905977120749,0,0,0,,0584
306,False,'32:48:56,7.85653142687456,0.735380330129175,49.6291178506468,271258.303035253,6.23156181808873,-78.9979638439039,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:31:45 PM,7/13/2022 3:48:56 PM,118136,38.9737,-92.7978,6.26631795036755,False,8,1739,38.9737,-92.7978,6.2754159043035,8.15942174014094,168.36962108976,167.038377215859,0,0,0,,0584
308,False,'32:58:59,7.89142639707082,0.669969497471434,49.9479764740263,272999.204660587,6.26378986220476,10.0048359120608,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:31:13 PM,7/13/2022 3:58:59 PM,118739,38.9713,-92.7784,6.63392522491085,False,8,1752,38.9713,-92.7784,6.65271237651419,8.15942174014094,169.451367208262,168.10495253024,0,0,0,,0584
310,False,'33:10:18,7.92736346704271,0.825239401597028,50.276357458308,274792.096391743,6.20703047934039,34.0558656209591,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:32:03 PM,7/13/2022 4:10:18 PM,119418,38.9765,-92.7591,5.653482349028,False,8,1765,38.9765,-92.7591,5.68088898216609,8.15942174014094,170.565418480802,169.209867927775,0,0,0,,0584
312,False,'33:21:08,7.964432600851,0.275933763336957,50.615082865136,276641.466513959,6.23016131287327,133.66847456476,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:31:45 PM,7/13/2022 4:21:08 PM,120068,38.9827,-92.7396,6.18477482349317,False,8,1779,38.9827,-92.7396,6.30980985984636,8.15942174014094,171.714563798532,170.34366384583,0,0,0,,0584
314,True,'33:34:06,7.99859440615316,0.885643001693204,50.9272420717362,278345.790720008,5.98852654665434,-204.959638532873,IN,Franklin Island_IN,7/13/2022 4:34:32 PM,Katfish Katy's,7/13/2022 7:10:46 PM,7/13/2022 4:34:06 PM,120846,38.9855,-92.7202,4.34175385156386,True,9,1789,38.9855,-92.7202,4.29326371882378,8.15942174014094,172.773581762404,171.407728476333,0,0,0,,0584
316,True,'34:32:13,8.04262575474863,0.937518308504391,51.1360091437976,279485.61542105,6.03436961595995,-205.753856247167,OUT,Franklin Island_OUT,7/13/2022 5:25:36 PM,Katfish Katy's,7/13/2022 8:00:39 PM,7/13/2022 5:32:13 PM,124333,38.9829,-92.7073,6.71646481887556,False,9,1796,38.9829,-92.7073,6.62397503207865,8.15942174014094,173.481835995831,172.124763010801,0,0,0,,0584
318,False,'34:42:41,8.11625284080107,0.371331055789336,51.4744255802485,281333.298629403,6.11445398682757,-76.1585754332583,OUT,Franklin Island_OUT,7/13/2022 5:25:36 PM,Katfish Katy's,7/13/2022 7:57:54 PM,7/13/2022 5:42:41 PM,124961,38.9751,-92.6888,6.80386155874992,False,9,1808,38.9751,-92.6888,6.86541988256609,8.15942174014094,174.629933113883,173.271184587049,0,0,0,,0584
320,False,'34:52:55,8.19154566068341,0.191067152275709,51.8204983254982,283222.783688028,6.22234896969169,-102.585358202903,OUT,Franklin Island_OUT,7/13/2022 5:25:36 PM,Katfish Katy's,7/13/2022 7:54:28 PM,7/13/2022 5:52:55 PM,125575,38.976,-92.6672,6.75735569362518,False,9,1819,38.976,-92.6672,6.78529597594458,8.15942174014094,175.804004697475,174.436273447045,0,0,0,,0584
322,False,'35:03:14,8.26461969799622,0.576309699203646,52.1563727520219,285056.588052,6.27937193133799,-5.65448514479196,OUT,Franklin Island_OUT,7/13/2022 5:25:36 PM,Katfish Katy's,7/13/2022 7:52:48 PM,7/13/2022 6:03:14 PM,126194,38.9768,-92.6462,6.56226746100027,False,9,1830,38.9768,-92.6462,6.55503368814648,8.15942174014094,176.943477901446,175.573867429372,0,0,0,,0584
324,False,'35:13:18,8.33909106689541,0.162015539798249,52.4986698145802,286925.458670078,6.36867986166379,-35.5438776594708,OUT,Franklin Island_OUT,7/13/2022 5:25:36 PM,Katfish Katy's,7/13/2022 7:50:23 PM,7/13/2022 6:13:18 PM,126798,38.9739,-92.625,6.97297749532092,False,9,1842,38.9739,-92.625,6.97661811348207,8.15942174014094,178.104740265539,176.731507984116,0,0,0,,0584
326,False,'35:23:38,8.41585569923637,0.0933146423798938,52.8515075366079,288851.879091916,6.45220697174905,47.8266940891357,OUT,Franklin Island_OUT,7/13/2022 5:25:36 PM,Katfish Katy's,7/13/2022 7:48:20 PM,7/13/2022 6:23:38 PM,127418,38.9673,-92.6045,7.09172175171439,False,9,1854,38.9673,-92.6045,7.10027063893543,8.15942174014094,179.301762419807,177.924877413978,0,0,0,,0584
328,False,'35:33:15,8.48613917780107,0.994629650308762,53.174555556467,290615.653948851,6.50330849129336,23.8640050508685,OUT,Franklin Island_OUT,7/13/2022 5:25:36 PM,Katfish Katy's,7/13/2022 7:47:10 PM,7/13/2022 6:33:15 PM,127995,38.9674,-92.5843,6.83623843830381,False,9,1864,38.9674,-92.5843,6.8219947387067,8.15942174014094,180.397721305498,179.021001937125,0,0,0,,0584
330,False,'35:40:29,8.53890162672632,0.185857859473321,53.4170706538454,291939.735834169,6.53627102572225,122.597722651144,OUT,Franklin Island_OUT,7/13/2022 5:25:36 PM,Katfish Katy's,7/13/2022 7:46:29 PM,7/13/2022 6:40:29 PM,128429,38.972,-92.5703,6.97700886855428,False,9,1873,38.972,-92.5703,7.00024750452554,8.15942174014094,181.220467645198,179.840982273109,0,0,0,,0584
332,False,'35:51:09,8.61774015093183,0.452068181880422,53.7794407250671,293918.200895819,6.58912255989586,360.464987530888,OUT,Franklin Island_OUT,7/13/2022 5:25:36 PM,Katfish Katy's,7/13/2022 7:45:25 PM,7/13/2022 6:51:09 PM,129069,38.9657,-92.5517,6.03882393931905,False,9,1886,38.9657,-92.5517,6.38374268703631,8.15942174014094,182.449828839356,180.962294240762,0,0,0,,0584
334,False,'36:02:25,8.69888129177806,0.0336839984182635,54.1523944464079,295954.450481215,6.61075645934363,-311.161783378569,OUT,Franklin Island_OUT,7/13/2022 5:25:36 PM,Katfish Katy's,7/13/2022 7:45:01 PM,7/13/2022 7:02:25 PM,129745,38.9517,-92.537,6.47100821491009,False,9,1899,38.9517,-92.537,6.53690811101408,8.15942174014094,183.715095671927,182.212624489905,0,0,0,,0584
336,False,'36:12:28,8.77780336411298,0.332475785556501,54.5151485347317,297935.012196205,6.71267753710101,138.328988084909,OUT,Franklin Island_OUT,7/13/2022 5:25:36 PM,Katfish Katy's,7/13/2022 7:43:26 PM,7/13/2022 7:12:28 PM,130348,38.9408,-92.5193,7.35524090584046,False,9,1911,38.9408,-92.5193,7.34287946272725,8.15942174014094,184.945759666069,183.432727153487,0,0,0,,0584
338,False,'36:23:55,8.85865188127203,0.89806649215025,54.8867572528848,299963.91834453,6.70192904490147,-29.1284117476949,OUT,Franklin Island_OUT,7/13/2022 5:25:36 PM,Katfish Katy's,7/13/2022 7:43:38 PM,7/13/2022 7:23:55 PM,131035,38.9281,-92.5032,7.86028990842299,False,9,1923,38.9281,-92.5032,7.90063555845245,8.15942174014094,186.206463498391,184.675003207965,0,0,0,,0584
340,False,'36:34:01,8.93959550822198,0.43349077965175,55.2588031296739,301995.211287892,6.81198359489043,-92.1637801944998,OUT,Franklin Island_OUT,7/13/2022 5:25:36 PM,Katfish Katy's,7/13/2022 7:42:18 PM,7/13/2022 7:34:01 PM,131641,38.9142,-92.4889,7.29884771281389,False,9,1936,38.9142,-92.4889,7.37089818273926,8.15942174014094,187.468650416392,185.915962628916,0,0,0,,0584
342,True,'36:47:32,9.02861402326726,0.554403006904519,55.6160877539098,303945.910868938,6.53309325229184,-166.181634091212,OUT,Katfish Katy's_OUT,7/13/2022 7:45:03 PM,Cooper's Landing,7/13/2022 9:11:46 PM,7/13/2022 7:47:32 PM,132452,38.9017,-92.4736,4.29366697928359,False,10,1948,38.9017,-92.4736,4.2772607920828,8.15942174014094,188.680758940763,187.124187474276,0,0,0,,0584
344,False,'36:58:21,9.15489120246691,0.45559245781261,55.9675662894414,305864.910415796,6.54872219954639,-158.454887144358,OUT,Katfish Katy's_OUT,7/13/2022 7:45:03 PM,Cooper's Landing,7/13/2022 9:11:27 PM,7/13/2022 7:58:21 PM,133101,38.8853,-92.4796,7.294075808916,False,10,1960,38.8853,-92.4796,7.32668247206862,8.15942174014094,189.873169977097,188.318477797328,0,0,0,,0584
346,False,'37:07:47,9.27186414435149,0.500461328287282,56.2931475114087,307642.516028258,6.61036625258059,-52.3921598911614,OUT,Katfish Katy's_OUT,7/13/2022 7:45:03 PM,Cooper's Landing,7/13/2022 9:10:11 PM,7/13/2022 8:07:47 PM,133667,38.8712,-92.4742,6.80876007614031,False,10,1971,38.8712,-92.4742,6.94449642758535,8.15942174014094,190.97772289584,189.396142683686,0,0,0,,0584
348,False,'37:16:27,9.38121403151704,0.840199636663469,56.5975108052761,309304.276175654,6.67473607622609,83.0388498189819,OUT,Katfish Katy's_OUT,7/13/2022 7:45:03 PM,Cooper's Landing,7/13/2022 9:08:58 PM,7/13/2022 8:16:27 PM,134187,38.8622,-92.4591,7.01803935922439,False,10,1981,38.8622,-92.4591,7.09971997932146,8.15942174014094,192.010292779841,190.420288697704,0,0,0,,0584
350,False,'37:27:33,9.51098786810321,0.0303969414307629,56.9587218991785,311276.413462702,6.66506226394721,-85.8217139524765,OUT,Katfish Katy's_OUT,7/13/2022 7:45:03 PM,Cooper's Landing,7/13/2022 9:09:07 PM,7/13/2022 8:27:33 PM,134853,38.8469,-92.4479,6.36828795460323,False,10,1998,38.8469,-92.4479,6.34811921427263,8.15942174014094,193.235722077149,191.647355857324,0,0,0,,0584
352,False,'37:38:49,9.62354169331757,0.744783566089766,57.2720029995765,312986.862975056,6.50364491224113,-48.7888040484194,OUT,Katfish Katy's_OUT,7/13/2022 7:45:03 PM,Cooper's Landing,7/13/2022 9:11:36 PM,7/13/2022 8:38:49 PM,135529,38.8327,-92.441,4.81414209740781,False,10,2008,38.8327,-92.441,4.91519882702837,8.15942174014094,194.298546129902,192.701427695329,0,0,0,,0584
354,False,'37:49:21,9.74755045508407,0.336953275433168,57.6171676465461,314871.390006343,6.52784094560214,9.7296426951824,OUT,Katfish Katy's_OUT,7/13/2022 7:45:03 PM,Cooper's Landing,7/13/2022 9:11:15 PM,7/13/2022 8:49:21 PM,136161,38.8206,-92.426,6.65818667856183,False,10,2020,38.8206,-92.426,6.6835183320869,8.15942174014094,195.469536938136,193.869050008814,0,0,0,,0584
356,False,'37:59:45,9.86638867841193,0.53075568982021,57.947940672719,316677.341787662,6.51871792652037,-151.92175498259,OUT,Katfish Katy's_OUT,7/13/2022 7:45:03 PM,Cooper's Landing,7/13/2022 9:11:21 PM,7/13/2022 8:59:45 PM,136785,38.8193,-92.4059,6.14250132669923,False,10,2031,38.8193,-92.4059,6.17524377574991,8.15942174014094,196.591703349618,194.972938603301,0,0,0,,0584
358,True,'38:09:42,9.9816483744129,0.481406215325896,58.268753264614,318428.911673834,6.52426767638793,246.704104157941,IN,Cooper's Landing_IN,7/13/2022 9:11:18 PM,Jeff City,7/14/2022 1:14:20 AM,7/13/2022 9:09:42 PM,137382,38.8169,-92.3872,6.09554023973105,True,11,2042,38.8169,-92.3872,6.44873163363749,8.15942174014094,197.680078418075,196.029047781602,0,0,0,,0584
360,False,'38:19:36,10.0304086078998,0.152651226501359,58.5567275515917,320001.191259502,6.44004205243125,-0.275710721092794,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 1:18:20 AM,7/13/2022 9:19:36 PM,137976,38.8047,-92.3793,5.47249426334032,False,11,2052,38.8047,-92.3793,5.48131105096417,8.15942174014094,198.657047658752,196.983345394442,0,0,0,,0584
362,False,'38:31:25,10.0772041391791,0.462574902501804,58.9212824608318,321991.585081357,6.41689102074832,300.196837138265,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 1:19:27 AM,7/13/2022 9:31:25 PM,138685,38.788,-92.3846,6.6289498115408,False,11,2064,38.788,-92.3846,6.72170783374946,8.15942174014094,199.89382104086,198.203862196981,0,0,0,,0584
364,False,'38:42:37,10.1192061917148,0.612286400760228,59.2484943554602,323778.093826674,6.34451683414609,-105.235258787059,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 1:22:45 AM,7/13/2022 9:42:37 PM,139357,38.7761,-92.3977,5.93281507385956,False,11,2075,38.7761,-92.3977,5.91953415418409,8.15942174014094,201.00390610988,199.310735015116,0,0,0,,0584
366,False,'38:51:46,10.1588575475595,0.00689146115146416,59.5573934327019,325464.618405921,6.4120940055008,-8.10569273347116,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 1:19:47 AM,7/13/2022 9:51:46 PM,139906,38.7664,-92.4097,6.44708201708769,False,11,2086,38.7664,-92.4097,6.98059170159391,8.15942174014094,202.051863898424,200.304459511326,0,0,0,,0584
368,False,'39:02:32,10.1965531916647,0.00608191009067709,59.8510567749025,327067.959047361,6.28481108012417,-55.9637521633272,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 1:25:15 AM,7/13/2022 10:02:32 PM,140552,38.7522,-92.4075,5.63038187891025,False,11,2096,38.7522,-92.4075,5.6525067226796,8.15942174014094,203.048133584359,201.295344643076,0,0,0,,0584
370,False,'39:14:12,10.2404504310363,0.575674725241011,60.1930328926533,328935.077373684,6.23165731336937,-95.8637206969606,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 1:27:28 AM,7/13/2022 10:14:12 PM,141252,38.7385,-92.3964,5.50221598282582,False,11,2107,38.7385,-92.3964,5.69981463405368,8.15942174014094,204.208307124834,202.427698854275,0,0,0,,0584
372,False,'39:28:04,10.2849963787969,0.289831433308945,60.5400626944088,330829.787761354,6.02818716183566,-127.642125866744,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 1:36:09 AM,7/13/2022 10:28:04 PM,142084,38.733,-92.3762,6.00162344072688,False,11,2119,38.733,-92.3762,6.04448370239833,8.15942174014094,205.385625577366,203.592608793246,0,0,0,,0584
374,False,'39:37:39,10.3239635417976,0.583615090382087,60.8436316503047,332487.210988987,6.08246435413257,-7.40603458282234,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 1:33:53 AM,7/13/2022 10:37:39 PM,142659,38.7297,-92.358,6.04534103681017,False,11,2128,38.7297,-92.358,6.13620924976734,8.15942174014094,206.415500624362,204.610355434494,0,0,0,,0584
376,False,'39:46:48,10.3617431469211,0.582817041874167,61.1379490806322,334094.122815272,6.13967905579615,-49.2599143526486,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 1:31:38 AM,7/13/2022 10:46:48 PM,143208,38.719,-92.3456,6.25054163260643,False,11,2138,38.719,-92.3456,6.24125183083184,8.15942174014094,207.413989341681,205.609423369257,0,0,0,,0584
378,False,'47:07:16,10.3951504096996,0.383998386293188,61.3982043083692,335515.06211485,6.15035522742469,-185.596660919908,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:43:12 AM,7/14/2022 6:07:16 AM,169636,38.7068,-92.3408,0.0651727129494004,False,11,2147,38.7068,-92.3408,0.0638589701990852,8.15942174014094,208.296920088356,206.505252205406,0,0,0,,0584
380,False,'47:17:20,10.4384121624349,0.711487363073872,61.7352297445772,337355.150751797,6.24358452749375,-49.7963275648053,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:39:57 AM,7/14/2022 6:17:20 AM,170240,38.696,-92.3565,6.98353061273701,False,11,2158,38.696,-92.3565,7.01039406509324,8.15942174014094,209.440298158519,207.646688480782,0,0,0,,0584
382,False,'47:27:18,10.4816955076918,0.121158427467361,62.0724233947044,339196.157801684,6.33362298941006,22.9078225534452,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:37:04 AM,7/14/2022 6:27:18 AM,170838,38.6822,-92.3626,7.03355379386721,False,11,2170,38.6822,-92.3626,7.25768453547808,8.15942174014094,210.584246904024,208.746962487969,0,0,0,,0584
384,False,'47:37:38,10.5274134115925,0.0885379061034879,62.428583178589,341140.715988857,6.42927938057348,89.1534255569364,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:34:11 AM,7/14/2022 6:37:38 AM,171458,38.6734,-92.3437,6.79101558109557,False,11,2182,38.6734,-92.3437,6.78130344370794,8.15942174014094,211.792539343163,209.950311163722,0,0,0,,0584
386,False,'47:48:12,10.5701403613818,0.361475326746826,62.7614422973279,342958.057400791,6.42636503626413,-4.90029674647513,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:34:16 AM,7/14/2022 6:48:12 AM,172092,38.6708,-92.3231,6.34387566227518,False,11,2193,38.6708,-92.3231,6.34197473785652,8.15942174014094,212.921782942998,211.07810421725,0,0,0,,0584
388,False,'47:57:55,10.6099449841112,0.885177744743891,63.0715353816402,344651.101009782,6.43542863694835,-144.578582416529,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:34:01 AM,7/14/2022 6:57:55 AM,172675,38.6696,-92.3037,6.46247079879754,False,11,2203,38.6696,-92.3037,6.43948041689651,8.15942174014094,213.973791468827,212.129474106349,0,0,0,,0584
390,False,'48:07:12,10.6462601362501,0.423833824820704,63.3544441686568,346195.724021443,6.405566332611,-123.683187470384,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:34:46 AM,7/14/2022 7:07:12 AM,173232,38.6653,-92.2868,6.25677922940849,False,11,2213,38.6653,-92.2868,6.18116286601111,8.15942174014094,214.93357571114,213.094888801775,0,0,0,,0584
392,False,'48:17:35,10.6894779130204,0.799794373310122,63.691127015445,348033.942191564,6.43335263344212,-160.168247720742,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:34:07 AM,7/14/2022 7:17:35 AM,173855,38.6549,-92.2704,6.612384397435,False,11,2224,38.6549,-92.2704,6.59570354021502,8.15942174014094,216.0757915271,214.237744734699,0,0,0,,0584
394,False,'48:26:56,10.7271147726344,0.800889474639915,63.9843324041982,349634.782502631,6.42739211732899,-161.946061539688,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:34:15 AM,7/14/2022 7:26:56 AM,174416,38.6447,-92.2586,6.19615181491219,False,11,2233,38.6447,-92.2586,6.52553979571786,8.15942174014094,217.070507579769,215.208655985555,0,0,0,,0584
396,False,'48:52:09,10.7656601402382,0.0635685623320766,64.2846154142263,351274.2651507,6.39098440229793,-307.049213479713,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:50:17 AM,7/14/2022 7:52:09 AM,175929,38.6447,-92.2404,1.38720275258676,False,11,2244,38.6447,-92.2404,1.43220221188749,8.15942174014094,218.089234867453,216.192787289686,0,0,0,,0584
