index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'30:12:14,7.08729257907543,0.863592857520318,42.6000692892148,232881.162923892,6.10334577811558,-91.2460598569054,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:50:22 PM,7/13/2022 1:12:14 PM,108734,39.1864,-92.8744,5.79947928613841,False,8,1501,39.1864,-92.8744,5.78022058289421,7.34278063143824,144.523171784104,143.253722386777,0,0,0,,9509
268,False,'30:22:18,7.12004171184145,0.00573072743272046,42.8993199643669,234515.009238704,6.0976176834804,41.1123361796671,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:50:43 PM,7/13/2022 1:22:18 PM,109338,39.1799,-92.8913,6.3920882900724,False,8,1512,39.1799,-92.8913,6.38300944396949,7.34278063143824,145.538396816672,144.269903076303,0,0,0,,9509
270,False,'30:32:00,7.15315259334495,0.207277596599016,43.2018761790794,236166.903110557,6.13233504392521,130.315212568206,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:48:51 PM,7/13/2022 1:32:00 PM,109920,39.1694,-92.9044,6.64130896587722,False,8,1522,39.1694,-92.9044,6.60602869169461,7.34278063143824,146.564836081275,145.295554519405,0,0,0,,9509
272,False,'30:42:43,7.18841174711181,0.989288999536862,43.5240625907139,237925.973766168,6.13151998572184,25.058038777257,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:48:54 PM,7/13/2022 1:42:43 PM,110563,39.1538,-92.9067,6.32349774078504,False,8,1532,39.1538,-92.9067,6.33342906404444,7.34278063143824,147.657871911781,146.39054553689,0,0,0,,9509
274,False,'30:52:51,7.22247756196943,0.506217913828724,43.8353446685809,239625.50903215,6.14654138277383,-41.5456477943299,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:48:08 PM,7/13/2022 1:52:51 PM,111171,39.1391,-92.9094,5.8046890600567,False,8,1543,39.1391,-92.9094,5.90202593869188,7.34278063143824,148.713914166254,147.430459564379,0,0,0,,9509
276,False,'31:03:46,7.25726118127835,0.285124252079269,44.1531858046134,241360.85538864,6.11403542960526,2.55053977498743,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:49:43 PM,7/13/2022 2:03:46 PM,111826,39.129,-92.9243,6.0084243076421,False,8,1554,39.129,-92.9243,6.0090177948659,7.34278063143824,149.792208400731,148.509712522599,0,0,0,,9509
278,False,'31:14:25,7.29277687405415,0.280335669901231,44.4777163843263,243132.724713374,6.12730492760637,-138.728197305308,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:49:06 PM,7/13/2022 2:14:25 PM,112465,39.125,-92.9431,5.80526713689237,False,8,1565,39.125,-92.9431,6.24154806240446,7.34278063143824,150.893196955529,149.564168339841,0,0,0,,9509
280,False,'31:24:49,7.3283115464206,0.182389388285145,44.8024203932216,244905.540925296,6.16081778914969,88.4097945740618,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:47:36 PM,7/13/2022 2:24:49 PM,113089,39.1097,-92.947,6.50586845084419,False,8,1576,39.1097,-92.947,6.49450424370862,7.34278063143824,151.994773878749,150.65531314591,0,0,0,,9509
282,False,'31:36:18,7.36227463804935,0.672646691504962,45.1127638204131,246599.951354229,6.05651212324777,163.185017793724,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:52:09 PM,7/13/2022 2:36:18 PM,113778,39.0986,-92.935,5.52726987966355,False,8,1586,39.0986,-92.935,5.41829104208504,7.34278063143824,153.047631707115,151.721199064662,0,0,0,,9509
284,False,'31:45:30,7.38792941471794,0.594567813906219,45.3471886307983,247879.861958787,5.945120185391,102.679483123225,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:56:59 PM,7/13/2022 2:45:30 PM,114330,39.097,-92.9203,4.99768555410865,False,8,1594,39.097,-92.9203,4.93923781214985,7.34278063143824,153.842931285426,152.522827407491,0,0,0,,9509
286,False,'31:55:51,7.4216539258525,0.0642632706391075,45.6553519888419,249562.369664555,5.96070205068418,-150.515269884603,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:56:19 PM,7/13/2022 2:55:51 PM,114951,39.0912,-92.9059,5.44055501729099,False,8,1605,39.0912,-92.9059,5.93218056770386,7.34278063143824,154.888393104508,153.50934004401,0,0,0,,9509
288,False,'32:06:34,7.45713371470662,0.115148625230119,45.9795544904687,251332.447751318,5.98993639623406,-152.171162984808,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:55:08 PM,7/13/2022 3:06:34 PM,115594,39.0762,-92.9121,6.28738793947864,False,8,1616,39.0762,-92.9121,6.19671195474214,7.34278063143824,155.988268635633,154.62515985829,0,0,0,,9509
290,False,'32:16:11,7.48699888138178,0.347588011952332,46.252452443368,252822.413695214,5.96188459682363,-45.2990145217803,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:56:13 PM,7/13/2022 3:16:11 PM,116171,39.0693,-92.9266,5.90963027204577,False,8,1625,39.0693,-92.9266,5.8871419012653,7.34278063143824,156.914090550584,155.554764872845,0,0,0,,9509
292,False,'32:24:28,7.51512118475401,0.990929688442099,46.5094246914913,254225.428610357,6.00116851075076,-13.3439927146973,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:54:45 PM,7/13/2022 3:24:28 PM,116668,39.0606,-92.9357,5.48598725977923,False,8,1633,39.0606,-92.9357,5.59697481162341,7.34278063143824,157.785883601134,156.37389165715,0,0,0,,9509
294,False,'32:33:38,7.54731535536775,0.0199316599241541,46.8036043072068,255831.587997584,6.0674031758629,169.334473748255,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:52:24 PM,7/13/2022 3:33:38 PM,117218,39.0471,-92.9292,6.39963193093127,False,8,1644,39.0471,-92.9292,6.34725273214181,7.34278063143824,158.783904774498,157.378280049866,0,0,0,,9509
296,False,'32:41:54,7.57460322772235,0.524783593573195,47.0529518024191,257192.973351028,6.07639904181434,152.971590039353,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:52:06 PM,7/13/2022 3:41:54 PM,117714,39.0373,-92.9202,6.15105629740017,False,8,1652,39.0373,-92.9202,6.47214618413716,7.34278063143824,159.629830414662,158.210973321058,0,0,0,,9509
298,False,'32:51:50,7.60561915266728,0.209585858895683,47.3363650013746,258740.350346744,6.04265282159388,62.711404357594,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:53:13 PM,7/13/2022 3:51:50 PM,118310,39.024,-92.9153,6.5560923102787,False,8,1662,39.024,-92.9153,6.56752550971346,7.34278063143824,160.59132590333,159.168393718726,0,0,0,,9509
300,False,'33:02:00,7.639822829555,0.78992821236082,47.6489068165873,260446.763516072,6.07218338573828,170.428489261412,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:52:19 PM,7/13/2022 4:02:00 PM,118920,39.0109,-92.9058,6.16960054157891,False,8,1672,39.0109,-92.9058,6.13610169193814,7.34278063143824,161.651641888805,160.228010068485,0,0,0,,9509
302,False,'33:11:55,7.67371558971029,0.305404223142017,47.9586075781832,262137.665124801,6.11082986837242,63.5179587464394,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:51:13 PM,7/13/2022 4:11:55 PM,119515,39.0067,-92.887,6.3298237191887,False,8,1683,39.0067,-92.887,6.30164481245212,7.34278063143824,162.702319437377,161.286895344064,0,0,0,,9509
304,False,'33:21:17,7.70344734429435,0.388220217865424,48.2302864557982,263620.975171731,6.08590249280685,-28.8647107730415,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:51:55 PM,7/13/2022 4:21:17 PM,120077,38.9996,-92.873,6.20088775279993,False,8,1692,38.9996,-92.873,6.20968567898887,7.34278063143824,163.624005569696,162.198616784157,0,0,0,,9509
306,False,'33:29:57,7.73260487263406,0.466013411610798,48.4967182451151,265075.63721018,6.10581218603701,56.649347596096,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:51:24 PM,7/13/2022 4:29:57 PM,120597,38.9886,-92.864,6.12210460203148,False,8,1701,38.9886,-92.864,6.11379047414055,7.34278063143824,164.527890654829,163.103516213937,0,0,0,,9509
308,False,'33:38:33,7.75904935589307,0.612798756025721,48.7383591314813,266394.94608558,6.06025487799721,140.614291323636,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:52:30 PM,7/13/2022 4:38:33 PM,121113,38.9809,-92.8524,6.14997617057366,False,8,1709,38.9809,-92.8524,6.08929723777593,7.34278063143824,165.347671183666,163.926207918462,0,0,0,,9509
310,False,'33:48:35,7.79490062646936,0.365011127135748,49.0659561094431,268183.557305636,6.14081352102613,80.2273019838619,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:50:42 PM,7/13/2022 4:48:35 PM,121715,38.9781,-92.8321,6.59019274792331,False,8,1720,38.9781,-92.8321,6.56511332236278,7.34278063143824,166.459062669921,165.041674468986,0,0,0,,9509
312,False,'33:58:35,7.82939679296841,0.345048127644095,49.3811705973734,269904.562710949,6.17728364110209,-55.0383258016907,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:49:57 PM,7/13/2022 4:58:35 PM,122315,38.978,-92.8124,6.03881979497405,False,8,1731,38.978,-92.8124,6.10570305913854,7.34278063143824,167.528445850467,166.10288682224,0,0,0,,9509
314,False,'34:08:14,7.86349438827313,0.97190596347023,49.6927430743884,271605.683495753,6.22956578664138,-145.34896181084,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:48:59 PM,7/13/2022 5:08:14 PM,122894,38.9726,-92.7941,6.48866796915817,False,8,1741,38.9726,-92.7941,6.51298759084046,7.34278063143824,168.58547330066,167.156553792081,0,0,0,,9509
316,False,'34:18:30,7.89590494913914,0.0815911318887161,49.9888999922069,273222.638540342,6.17818148886052,95.0066794963999,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:49:50 PM,7/13/2022 5:18:30 PM,123510,38.9713,-92.7758,5.71502333179575,False,8,1755,38.9713,-92.7758,5.69698309344579,7.34278063143824,169.590202584511,168.152641361758,0,0,0,,9509
318,False,'34:29:15,7.93389971729617,0.733730193194882,50.33608353763,275118.188336394,6.23805010813051,57.3262287150906,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:48:57 PM,7/13/2022 5:29:15 PM,124155,38.9779,-92.7558,6.86949777987692,False,8,1769,38.9779,-92.7558,6.86294004045807,7.34278063143824,170.768042621229,169.330433735536,0,0,0,,9509
320,False,'34:38:56,7.96605811000271,0.755896133210017,50.6299362267377,276722.562772482,6.22836770730646,110.388725447896,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:49:04 PM,7/13/2022 5:38:56 PM,124736,38.9829,-92.7387,5.6593894624391,False,8,1779,38.9829,-92.7387,5.71945199849119,7.34278063143824,171.764954677377,170.313047831721,0,0,0,,9509
322,True,'34:47:57,7.99655902326317,0.256566178097684,50.9086434203346,278244.245959791,6.23560123761896,-150.066070846576,IN,Franklin Island_IN,7/13/2022 5:48:59 PM,Katfish Katy's,7/13/2022 8:19:01 PM,7/13/2022 5:47:57 PM,125277,38.9854,-92.7214,6.21148020094447,True,9,1789,38.9854,-92.7214,6.16899128984276,7.34278063143824,172.710484773682,171.261148528463,0,0,0,,9509
324,False,'36:00:29,8.00032902947158,0.372845677180441,50.9415982576789,278424.172503058,6.23560123761896,-154.044843427897,IN,Franklin Island_IN,7/13/2022 5:48:59 PM,Katfish Katy's,7/13/2022 9:30:28 PM,7/13/2022 7:00:29 PM,129629,38.9853,-92.7193,0.207157423452332,True,9,1790,38.9853,-92.7193,0.149781862370773,7.34278063143824,172.822285944387,171.42417275356,0,0,0,,9509
326,False,'36:10:34,8.06923629788018,0.104221119350582,51.2583207231556,280153.411151473,6.25823607042101,-100.533289116877,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:29:42 PM,7/13/2022 7:10:34 PM,130234,38.9797,-92.7007,6.58110119670918,False,9,1801,38.9797,-92.7007,6.52002065794941,7.34278063143824,173.896785025016,172.508912375819,0,0,0,,9509
328,False,'36:21:10,8.14334955989941,0.311692515259248,51.5989717983377,282013.295021544,6.29864733959398,71.436254825751,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:28:24 PM,7/13/2022 7:21:10 PM,130870,38.9745,-92.681,6.32339160009655,False,9,1812,38.9745,-92.681,6.40029819277259,7.34278063143824,175.052463282784,173.642531765653,0,0,0,,9509
330,False,'36:31:35,8.21177269933709,0.314573664845041,51.9134690338087,283730.384377922,6.27653100737298,134.771089029624,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:29:04 PM,7/13/2022 7:31:35 PM,131495,38.9762,-92.6613,6.13002885584811,False,9,1822,38.9762,-92.6613,6.11269996986716,7.34278063143824,176.119413143335,174.710098350905,0,0,0,,9509
332,False,'36:41:48,8.27766249166734,0.617282596843427,52.216322099364,285383.898993506,6.24212353894344,-126.937107523423,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:30:04 PM,7/13/2022 7:41:48 PM,132108,38.9768,-92.6424,5.9908759056374,False,9,1832,38.9768,-92.6424,5.97841706363687,7.34278063143824,177.146859491402,175.731834914391,0,0,0,,9509
334,False,'36:52:09,8.34219824857595,0.647596646578995,52.5129515335523,287003.433878989,6.18463995286573,-72.6269789548419,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:31:39 PM,7/13/2022 7:52:09 PM,132729,38.9738,-92.6241,5.9796813570767,False,9,1842,38.9738,-92.6241,5.9544056377073,7.34278063143824,178.153191814065,176.739737764555,0,0,0,,9509
336,False,'37:03:00,8.40967838957075,0.123093490096657,52.8231144107085,288696.858542361,6.12839260402751,-203.302901837351,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:33:07 PM,7/13/2022 8:03:00 PM,133380,38.9683,-92.606,5.42927221023419,False,9,1853,38.9683,-92.606,5.51760960220738,7.34278063143824,179.205437116108,177.785559499146,0,0,0,,9509
338,False,'37:12:31,8.46675520070825,0.967898158976491,53.085459860797,290129.210020321,6.06145345702693,-103.480141378743,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:34:49 PM,7/13/2022 8:12:31 PM,133951,38.9671,-92.5899,5.79012836871143,False,9,1861,38.9671,-92.5899,5.85696287999431,7.34278063143824,180.095459061671,178.662155623731,0,0,0,,9509
340,False,'37:23:03,8.53100298167196,0.994988809435537,53.3807656544844,291741.518104551,6.01026567388909,-167.720315401976,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:36:03 PM,7/13/2022 8:23:03 PM,134583,38.9719,-92.5728,5.67581219140032,False,9,1871,38.9719,-92.5728,5.7631275158812,7.34278063143824,181.097300858223,179.646035753477,0,0,0,,9509
342,False,'37:33:09,8.59221988051581,0.471662016596555,53.662140429286,293277.765729246,5.9642375363526,13.9486326428859,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:37:07 PM,7/13/2022 8:33:09 PM,135189,38.9703,-92.5561,5.86806860604171,False,9,1882,38.9703,-92.5561,5.9264923764778,7.34278063143824,182.051880876351,180.593395931566,0,0,0,,9509
344,False,'37:43:02,8.65682484966793,0.553630439589724,53.9590879877145,294899.037506775,5.9842914274499,80.2255768108673,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:36:41 PM,7/13/2022 8:43:02 PM,135782,38.9592,-92.5442,5.97120323954737,False,9,1892,38.9592,-92.5442,6.00994958322097,7.34278063143824,183.059292453696,181.593909336524,0,0,0,,9509
346,False,'37:54:17,8.72404451530404,0.952047550054286,54.2680536269058,296585.925500394,5.92045977877293,-582.820383181718,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:37:53 PM,7/13/2022 8:54:17 PM,136457,38.9487,-92.5311,4.94557282628901,False,9,1902,38.9487,-92.5311,5.16581836868586,7.34278063143824,184.107476057461,182.618302755161,0,0,0,,9509
348,False,'38:04:22,8.77385949006073,0.705670812311647,54.4970210781918,297836.040061724,5.74182789157861,-351.042463957119,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:41:12 PM,7/13/2022 9:04:22 PM,137062,38.9424,-92.5195,4.99007202461577,False,9,1910,38.9424,-92.5195,5.03093818771852,7.34278063143824,184.884261232869,183.381209482441,0,0,0,,9509
350,False,'38:13:35,8.83770214877272,0.609395915087278,54.7904647850291,299438.181539858,5.83808307404692,52.7842383482709,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:39:35 PM,7/13/2022 9:13:35 PM,137615,38.932,-92.5066,6.9151136855971,False,9,1920,38.932,-92.5066,6.93535714213321,7.34278063143824,185.87978579327,184.383076739748,0,0,0,,9509
352,False,'38:24:44,8.91551025335891,0.645639321398272,55.1480986789237,301390.788060444,5.94259842547638,-68.0312352766513,OUT,Franklin Island_OUT,7/13/2022 7:00:25 PM,Katfish Katy's,7/13/2022 9:38:02 PM,7/13/2022 9:24:44 PM,138284,38.9176,-92.4943,6.22398568869823,False,9,1932,38.9176,-92.4943,6.35946265551979,7.34278063143824,187.093079234936,185.581170960488,0,0,0,,9509
354,True,'38:35:48,8.99055143815145,0.355533056790499,55.4930148192481,303273.958297242,6.0038817782685,68.3014914651828,IN,Katfish Katy's_IN,7/13/2022 9:37:16 PM,Cooper's Landing,7/13/2022 11:11:38 PM,7/13/2022 9:35:48 PM,138948,38.9068,-92.4779,6.26745566747429,True,10,1944,38.9068,-92.4779,6.39217161203667,7.34278063143824,188.263226970161,186.73757137626,0,0,0,,9509
356,False,'38:47:09,9.11210659512689,0.443764574392828,55.8484800758716,305214.724510327,6.06094054480781,-47.4579503711033,OUT,Katfish Katy's_OUT,7/13/2022 9:37:16 PM,Cooper's Landing,7/13/2022 11:10:08 PM,7/13/2022 9:47:09 PM,139629,38.8906,-92.4766,6.1435828212448,False,10,1956,38.8906,-92.4766,6.27898316899965,7.34278063143824,189.46916318584,187.911267904596,0,0,0,,9509
358,False,'38:58:29,9.23956862390506,0.460563260383042,56.2032565089118,307151.729890216,6.11069818843136,-87.2684601150393,OUT,Katfish Katy's_OUT,7/13/2022 9:37:16 PM,Cooper's Landing,7/13/2022 11:08:59 PM,7/13/2022 9:58:29 PM,140309,38.8745,-92.4778,6.47722363908146,False,10,1968,38.8745,-92.4778,6.6339538890874,7.34278063143824,190.672762528111,189.091323408913,0,0,0,,9509
360,False,'39:09:00,9.36099516963246,0.917555599879016,56.5412338436719,308997.015694858,6.17310449361526,-16.8752133504685,OUT,Katfish Katy's_OUT,7/13/2022 9:37:16 PM,Cooper's Landing,7/13/2022 11:07:38 PM,7/13/2022 10:09:00 PM,140940,38.8643,-92.4614,6.56123155825161,False,10,1979,38.8643,-92.4614,6.55782837046904,7.34278063143824,191.819369968561,190.22290139597,0,0,0,,9509
362,False,'39:20:53,9.48728951064259,0.512801729582435,56.8927601472012,310916.276045028,6.14812989249305,45.4475863993747,OUT,Katfish Katy's_OUT,7/13/2022 9:37:16 PM,Cooper's Landing,7/13/2022 11:08:07 PM,7/13/2022 10:20:53 PM,141653,38.8498,-92.4498,5.96164283478111,False,10,1995,38.8498,-92.4498,5.97324423037718,7.34278063143824,193.01194306056,191.41091279481,0,0,0,,9509
364,False,'39:30:35,9.5945722230443,0.978864851705809,57.191369689177,312546.621906326,6.16411077095796,-171.934727540078,OUT,Katfish Katy's_OUT,7/13/2022 9:37:16 PM,Cooper's Landing,7/13/2022 11:07:50 PM,7/13/2022 10:30:35 PM,142235,38.8361,-92.4434,6.25236977428887,False,10,2005,38.8361,-92.4434,6.30619513617758,7.34278063143824,194.024993012154,192.419461404266,0,0,0,,9509
366,False,'39:41:02,9.71093972873189,0.886427181000786,57.5152657465784,314315.026871489,6.18393213227361,-27.2243598819295,OUT,Katfish Katy's_OUT,7/13/2022 9:37:16 PM,Cooper's Landing,7/13/2022 11:07:31 PM,7/13/2022 10:41:02 PM,142862,38.8237,-92.431,6.10290108431128,False,10,2016,38.8237,-92.431,6.11883396631963,7.34278063143824,195.123828913716,193.507903024438,0,0,0,,9509
368,False,'39:50:34,9.81886367449441,0.0253754151421488,57.815660090559,315955.117379735,6.21476142649317,-9.73645308501613,OUT,Katfish Katy's_OUT,7/13/2022 9:37:16 PM,Cooper's Landing,7/13/2022 11:07:04 PM,7/13/2022 10:50:34 PM,143434,38.8184,-92.4141,6.39034415754933,False,10,2027,38.8184,-92.4141,6.52682821878207,7.34278063143824,196.142933908201,194.50869584815,0,0,0,,9509
370,False,'40:00:16,9.93316189154007,0.94337150643286,58.1337965123233,317692.075934776,6.27564731540232,35.1272765810225,OUT,Katfish Katy's_OUT,7/13/2022 9:37:16 PM,Cooper's Landing,7/13/2022 11:06:18 PM,7/13/2022 11:00:16 PM,144016,38.8199,-92.3943,6.50972038592099,False,10,2037,38.8199,-92.3943,6.54293926033012,7.34278063143824,197.222229916414,195.580858492799,0,0,0,,9509
372,False,'46:07:05,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,6.27279618923825,-374.993806311775,IN,Cooper's Landing_IN,7/13/2022 11:06:20 PM,Jeff City,7/14/2022 9:19:56 AM,7/14/2022 5:07:05 AM,166025,38.8162,-92.3835,0.0144024082869033,True,11,2044,38.8162,-92.3835,0.00913383931331697,7.34278063143824,197.847434189948,196.222196458591,0,0,0,,9509
374,True,'46:28:22,10.0181372008191,0.923746481271748,58.4611286434853,319479.241146506,6.21460815110771,-95.8778088682574,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:38:54 AM,7/14/2022 5:28:22 AM,167302,38.8093,-92.3806,5.47223505782038,False,11,2048,38.8093,-92.3806,5.38410615233548,7.34278063143824,198.332722894752,196.725196133344,0,0,0,,9509
376,False,'46:37:54,10.0599706706207,0.903311341555153,58.787027214776,321258.57942013,6.31341325533084,144.333579656779,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:34:00 AM,7/14/2022 5:37:54 AM,167874,38.7937,-92.3806,6.96953911853163,False,11,2059,38.7937,-92.3806,7.15322877381778,7.34278063143824,199.438352439227,197.816326450772,0,0,0,,9509
378,False,'46:40:14,10.0697224447529,0.491967357648502,58.8629972280765,321673.35985865,6.3266128922125,128.101831541773,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:33:24 AM,7/14/2022 5:40:14 AM,168014,38.7903,-92.3824,6.48677168727325,False,11,2062,38.7903,-92.3824,6.70967934368925,7.34278063143824,199.696085054827,198.074125705325,0,0,0,,9509
380,False,'46:44:34,10.0864956170835,0.933755945743908,58.9936665922121,322386.787351983,6.31493959147606,15.9881172244052,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:33:57 AM,7/14/2022 5:44:34 AM,168274,38.7846,-92.3861,6.05251002027757,False,11,2066,38.7846,-92.3861,6.13804418800849,7.34278063143824,200.139388346934,198.515991450341,0,0,0,,9509
382,False,'46:54:32,10.1296767470774,0.365930431329693,59.3300639467341,324223.446793834,6.39111922334958,-89.9132609622725,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:30:28 AM,7/14/2022 5:54:32 AM,168872,38.7749,-92.4026,6.80365186902435,False,11,2078,38.7749,-92.4026,6.85284743067182,7.34278063143824,201.280635614051,199.648444447291,0,0,0,,9509
384,False,'47:06:03,10.177987901756,0.0680198011076958,59.7064261361928,326278.305904742,6.43183155707469,4.48074629920206,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:28:42 AM,7/14/2022 6:06:03 AM,169563,38.7591,-92.4096,6.56281153533267,False,11,2091,38.7591,-92.4096,6.58283886262424,7.34278063143824,202.557465869676,200.870747393918,0,0,0,,9509
386,False,'47:16:00,10.2167863875755,0.396103307305345,60.0086810329722,327928.554643482,6.39741658183209,6.36400681374811,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:30:08 AM,7/14/2022 6:16:00 AM,170160,38.7449,-92.4043,6.09190679963961,False,11,2101,38.7449,-92.4043,6.09625759349018,7.34278063143824,203.582882895955,201.896816610878,0,0,0,,9509
388,False,'47:26:14,10.2602216169308,0.766064855069372,60.3470579177421,329776.021907902,6.44544820192348,42.6390715919952,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:28:14 AM,7/14/2022 6:26:14 AM,170774,38.7347,-92.3881,6.88964129641919,False,11,2112,38.7347,-92.3881,6.90982300493195,7.34278063143824,204.730845832667,203.036740815877,0,0,0,,9509
390,False,'47:36:45,10.3051130769894,0.797198305684059,60.696779391138,331685.428261716,6.49336483240446,31.7282392275302,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:26:26 AM,7/14/2022 6:36:45 AM,171405,38.732,-92.3665,6.97800725123106,False,11,2123,38.732,-92.3665,6.99097251373856,7.34278063143824,205.917295935202,204.219372756719,0,0,0,,9509
392,False,'47:46:54,10.3500890045081,0.503192483200622,61.0471588980335,333598.427341286,6.56942011395245,3.78678824361313,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:23:46 AM,7/14/2022 6:46:54 AM,172014,38.7224,-92.3493,7.31304213776887,False,11,2135,38.7224,-92.3493,7.31796659310496,7.34278063143824,207.105978454023,205.38968861349,0,0,0,,9509
394,False,'47:58:30,10.3965572933218,0.755614066627225,61.4091644645461,335574.902283198,6.54086637079015,33.5996478960325,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:24:47 AM,7/14/2022 6:58:30 AM,172710,38.7064,-92.3417,7.31853768303136,False,11,2147,38.7064,-92.3417,7.4801994053603,7.34278063143824,208.334103045106,206.601843532402,0,0,0,,9509
396,False,'48:08:37,10.4427467049245,0.839556131987808,61.7689974719791,337539.515505351,6.63810756722845,34.7138875217131,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:21:44 AM,7/14/2022 7:08:37 AM,173317,38.6954,-92.3585,7.20350042312692,False,11,2159,38.6954,-92.3585,7.20600832929293,7.34278063143824,209.554857105241,207.805529311181,0,0,0,,9509
