index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
546,False,'27:23:35,7.28785910394117,0.76934829423899,44.4327794378409,242887.378351576,5.80260154808588,27.7203928032859,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:11:51 PM,7/13/2022 10:23:35 AM,98615,39.1268,-92.9415,5.83359426873185,False,8,1563,39.1268,-92.9415,5.84304637116052,6.85380125451149,150.740745794188,150.381765573913,0,0,0,,3961
548,False,'27:29:47,7.30893261492908,0.11072067324434,44.6253421672424,243938.730719095,5.84821685243066,111.123366426667,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:09:34 PM,7/13/2022 10:29:47 AM,98987,39.1184,-92.9464,6.70265317820606,False,8,1570,39.1184,-92.9464,6.65442573670935,6.85380125451149,151.394025868255,151.036192100439,0,0,0,,3961
550,False,'27:35:46,7.32898172977145,0.396620196371151,44.8085443056211,244938.976210617,5.87954225880767,34.083847150708,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:08:02 PM,7/13/2022 10:35:46 AM,99346,39.1094,-92.9468,5.80325220106016,False,8,1576,39.1094,-92.9468,5.78402972935538,6.85380125451149,152.015549601852,151.659168302344,0,0,0,,3961
552,False,'27:41:46,7.34647176278499,0.695276226038765,44.9683624060004,245811.549728495,5.8407491793312,122.786297524449,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:09:53 PM,7/13/2022 10:41:46 AM,99706,39.1022,-92.943,5.3291178194938,False,8,1581,39.1022,-92.943,5.1968811897199,6.85380125451149,152.55774164897,152.21182398313,0,0,0,,3961
554,False,'27:47:46,7.3662611890571,0.9000547004361,45.1491915966576,246798.83942004,5.86500631712308,73.6629298951135,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:08:44 PM,7/13/2022 10:47:46 AM,100066,39.0983,-92.9327,5.95543628380379,False,8,1587,39.0983,-92.9327,5.91370747706612,6.85380125451149,153.17121502169,152.831081324112,0,0,0,,3961
556,False,'27:53:47,7.38500078370125,0.694308094039972,45.3204277753192,247733.75326552,5.85823365398285,119.288145869834,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:09:02 PM,7/13/2022 10:53:47 AM,100427,39.0969,-92.922,5.45724355836464,False,8,1593,39.0969,-92.922,5.40301659872754,6.85380125451149,153.752143552495,153.414721716512,0,0,0,,3961
558,False,'27:59:47,7.40458022700262,0.755641691391311,45.4993382114795,248710.56695743,5.87685066076754,216.30094386811,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:08:13 PM,7/13/2022 10:59:47 AM,100787,39.0969,-92.9111,6.07016030957664,False,8,1599,39.0969,-92.9111,6.54089754910792,6.85380125451149,154.35910744083,154.000019515964,0,0,0,,3961
560,False,'28:05:45,7.42473844706175,0.0143784900986389,45.6835373170149,249716.255681834,5.91023308399242,-135.708249791442,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:06:47 PM,7/13/2022 11:05:45 AM,101145,39.0898,-92.9059,5.99479141819515,False,8,1606,39.0898,-92.9059,5.96810811050456,6.85380125451149,154.984013442533,154.586197182631,0,0,0,,3961
562,False,'28:11:45,7.4430273816638,0.623039576776874,45.8506555142074,250628.686206785,5.89051028732492,11.7536828221131,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:07:37 PM,7/13/2022 11:11:45 AM,101505,39.0818,-92.9082,5.95864394889926,False,8,1611,39.0818,-92.9082,5.92719816036015,6.85380125451149,155.550971485656,155.158601811542,0,0,0,,3961
564,False,'28:17:45,7.46202126325809,0.643900702729667,46.0242152823839,251576.28636672,5.89042829104006,52.1760143776611,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:07:37 PM,7/13/2022 11:17:45 AM,101865,39.0749,-92.9145,5.94570825181178,False,8,1617,39.0749,-92.9145,5.95440877797069,6.85380125451149,156.139782926799,155.746615061769,0,0,0,,3961
566,False,'28:23:47,7.48079271582674,0.419126043070651,46.1957425681563,252512.789596351,5.88202876197203,97.2043946973671,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:07:57 PM,7/13/2022 11:23:47 AM,102227,39.0704,-92.9233,5.82876605884445,False,8,1623,39.0704,-92.9233,5.95853610925492,6.85380125451149,156.721699055128,156.31679240556,0,0,0,,3961
568,False,'28:29:45,7.50015442615434,0.41670763392832,46.3726634328714,253478.740642848,5.89517281203901,-31.5339400341472,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:07:27 PM,7/13/2022 11:29:45 AM,102585,39.0668,-92.9332,6.16186136628838,False,8,1629,39.0668,-92.9332,6.2156418882816,6.85380125451149,157.321913208533,156.912184449914,0,0,0,,3961
570,False,'28:35:48,7.51745653624651,0.713677896655735,46.5307643561426,254341.93873162,5.84658568862292,150.241887059455,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:09:18 PM,7/13/2022 11:35:48 AM,102948,39.0595,-92.9361,5.49105945809742,False,8,1634,39.0595,-92.9361,5.37596667924696,6.85380125451149,157.85827963409,157.452307300047,0,0,0,,3961
572,False,'28:41:47,7.534861312311,0.176746630221976,46.689803406898,255210.258800926,5.80882024414501,25.300248364501,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:10:43 PM,7/13/2022 11:41:47 AM,103307,39.0522,-92.9323,4.71856297512667,False,8,1640,39.0522,-92.9323,4.71670815098706,6.85380125451149,158.397828710799,157.99698437519,0,0,0,,3961
574,False,'28:47:46,7.55372472076873,0.00841743038086747,46.8621709549786,256151.349687627,5.81323899391974,33.1116241920108,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:10:33 PM,7/13/2022 11:47:46 AM,103666,39.045,-92.9266,5.77968211228354,False,8,1646,39.045,-92.9266,5.75635341532455,6.85380125451149,158.982595477071,158.584078934756,0,0,0,,3961
576,False,'28:53:47,7.57356136023653,0.204486543699278,47.0434315641038,257140.994834089,5.84019924057427,86.4323559329229,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:09:35 PM,7/13/2022 11:53:47 AM,104027,39.0378,-92.9202,6.01416235084668,False,8,1652,39.0378,-92.9202,6.19834992752341,6.85380125451149,159.597532461621,159.189802848288,0,0,0,,3961
578,False,'28:59:47,7.59307440036378,0.308640086356346,47.2217352301602,258114.495687698,5.85819677285439,55.2743919599917,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:08:59 PM,7/13/2022 11:59:47 AM,104387,39.0295,-92.9168,6.28964595898895,False,8,1658,39.0295,-92.9168,6.31007742067179,6.85380125451149,160.202437847672,159.793078438339,0,0,0,,3961
580,False,'29:05:47,7.61213443587127,0.140420758526885,47.3958994907771,259065.396250366,5.862351180687,99.3308020621559,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:08:50 PM,7/13/2022 12:05:47 PM,104747,39.0211,-92.9147,5.88263614651276,False,8,1664,39.0211,-92.9147,5.86776691472604,6.85380125451149,160.793300063996,160.385180161227,0,0,0,,3961
582,False,'29:11:45,7.63135852055542,0.134996451593107,47.571562778169,260024.48118679,5.87364732183543,128.945650213722,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:08:29 PM,7/13/2022 12:11:45 PM,105105,39.0134,-92.9096,6.35255430668818,False,8,1670,39.0134,-92.9096,6.21949227188155,6.85380125451149,161.389247814399,160.992535609634,0,0,0,,3961
584,False,'29:17:47,7.64984613709097,0.89251915929368,47.7404964647416,260946.823905362,5.85832740900271,159.71051954408,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:08:57 PM,7/13/2022 12:17:47 PM,105467,39.0089,-92.9005,5.45046624278212,False,8,1675,39.0089,-92.9005,5.35429885678088,6.85380125451149,161.962365009089,161.574407870499,0,0,0,,3961
586,False,'29:23:47,7.66617864976154,0.912828699199085,47.8897375294904,261761.649013223,5.79239472065049,99.3816255063363,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:10:58 PM,7/13/2022 12:23:47 PM,105827,39.0072,-92.8913,5.50141042766202,False,8,1680,39.0072,-92.8913,5.48236475942553,6.85380125451149,162.468673857826,162.082966405922,0,0,0,,3961
588,False,'29:29:47,7.6848636376122,0.774334960171595,48.0604747294482,262693.83853898,5.79216073813808,102.297229548512,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:10:58 PM,7/13/2022 12:29:47 PM,106187,39.0048,-92.8813,5.37495737467232,False,8,1686,39.0048,-92.8813,5.66674030051222,6.85380125451149,163.047909574836,162.645985676014,0,0,0,,3961
590,False,'29:35:46,7.70316620803842,0.304147972833583,48.2277175262636,263606.949351903,5.78448748086303,-33.1388870215263,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:11:12 PM,7/13/2022 12:35:46 PM,106546,38.9997,-92.8731,6.20974774023439,False,8,1692,38.9997,-92.8731,6.18786245336529,6.85380125451149,163.615290329307,163.21579838451,0,0,0,,3961
592,False,'29:41:47,7.72327959633781,0.589048061552948,48.4115069741,264610.401430653,5.8214177083661,-36.4594141822438,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:10:11 PM,7/13/2022 12:41:47 PM,106907,38.9924,-92.8663,6.48027841768735,False,8,1698,38.9924,-92.8663,6.47570530667473,6.85380125451149,164.238806543833,163.839504245276,0,0,0,,3961
594,False,'29:47:47,7.74420376479426,0.0593876035333853,48.6027050611555,265654.303135389,5.87723625277272,68.4927004269216,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:08:44 PM,7/13/2022 12:47:47 PM,107267,38.9848,-92.8594,6.47660312313178,False,8,1705,38.9848,-92.8594,6.50415413980634,6.85380125451149,164.887456990684,164.485301330672,0,0,0,,3961
596,False,'29:54:14,7.76318337893519,0.894394485334766,48.7761344580919,266601.191495526,5.84166550906263,58.877833033013,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:09:38 PM,7/13/2022 12:54:14 PM,107654,38.9803,-92.8501,5.96090523612475,False,8,1710,38.9803,-92.8501,5.89146617204349,6.85380125451149,165.475826139937,165.078077546772,0,0,0,,3961
598,False,'30:00:13,7.78397363617316,0.344884739764424,48.9661089090033,267638.412401953,5.89378853728835,63.4021697679017,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:08:23 PM,7/13/2022 1:00:13 PM,108013,38.9783,-92.8384,6.5634450634936,False,8,1717,38.9783,-92.8384,6.54644549251523,6.85380125451149,166.120325331177,165.722952434222,0,0,0,,3961
600,False,'30:06:14,7.80396268305091,0.55647941320733,49.148762166314,268635.661117244,5.91796657937982,7.55690829273824,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:07:50 PM,7/13/2022 1:06:14 PM,108374,38.9785,-92.8269,6.26782173365293,False,8,1722,38.9785,-92.8269,6.26241480481454,6.85380125451149,166.739986954355,166.342101175086,0,0,0,,3961
602,False,'30:12:13,7.8199386807825,0.455108949908045,49.2947455162111,269432.699781007,5.83656704284479,107.436237770684,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:09:35 PM,7/13/2022 1:12:13 PM,108733,38.9785,-92.8178,3.92571196124104,False,8,1727,38.9785,-92.8178,3.97636336359753,6.85380125451149,167.235243819117,166.833262467585,0,0,0,,3961
604,False,'30:18:13,7.83652495660423,0.575694702534268,49.4463053841738,270260.185071118,5.77989552662546,-19.6134718864792,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:10:49 PM,7/13/2022 1:18:13 PM,109093,38.977,-92.8085,6.01787128141083,False,8,1733,38.977,-92.8085,6.01705548634679,6.85380125451149,167.749419340392,167.344965195393,0,0,0,,3961
606,False,'30:24:13,7.85698997447504,0.879782298116421,49.6333079059992,271281.179864162,5.82734498445657,4.8421505277377,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:09:51 PM,7/13/2022 1:24:13 PM,109453,38.9734,-92.7977,6.3873274516169,False,8,1739,38.9734,-92.7977,6.40940467988037,6.85380125451149,168.383836092214,167.976985315258,0,0,0,,3961
608,False,'30:30:13,7.87661052417379,0.0840251723178203,49.8125939587371,272260.044344297,5.84876584574305,-51.7394231999136,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:09:27 PM,7/13/2022 1:30:13 PM,109813,38.9713,-92.7869,6.00948687725392,False,8,1748,38.9713,-92.7869,6.09822717784445,6.85380125451149,168.992074281274,168.577710813731,0,0,0,,3961
610,False,'30:58:58,7.95976873163808,0.793213218072871,50.5724659805681,276408.78720667,5.66494994592049,271.374777410719,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:12:10 PM,7/13/2022 1:58:58 PM,111538,38.9819,-92.7421,5.92667395753595,False,8,1777,38.9819,-92.7421,6.103685380719,6.85380125451149,171.569983579953,171.097312072224,0,0,0,,3961
612,False,'31:04:59,7.97990036310095,0.0848869986907198,50.7564221283605,277413.149432436,5.71226374162376,-114.247542634552,OUT,Glasgow_OUT,7/13/2022 6:31:20 AM,Franklin Island,7/13/2022 2:11:31 PM,7/13/2022 2:04:59 PM,111899,38.9846,-92.731,6.4338574921344,False,8,1784,38.9846,-92.731,6.40352866024842,6.85380125451149,172.194065333615,171.723304708479,0,0,0,,3961
614,True,'31:18:54,8.04307376309849,0.00598469803952766,51.1380683505025,279496.858260467,5.68671376056083,-61.4508051796157,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:56:20 PM,7/13/2022 2:18:54 PM,112734,38.9825,-92.7074,5.51075429225051,False,9,1797,38.9825,-92.7074,5.55966226665943,6.85380125451149,173.488821972364,173.00681302398,0,0,0,,3961
616,False,'31:26:22,8.08998326312553,0.315766946933076,51.3536812001477,280674.05948028,5.70696548594745,162.622663957868,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:55:33 PM,7/13/2022 2:26:22 PM,113182,38.9765,-92.6962,6.16810214326999,False,9,1804,38.9765,-92.6962,6.08427223050602,6.85380125451149,174.220300897823,173.747039235616,0,0,0,,3961
618,False,'31:32:25,8.13088926701212,0.659571557293055,51.5416998330579,281700.602028063,5.75958746719679,-66.2957630610449,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:53:35 PM,7/13/2022 2:32:25 PM,113545,38.9749,-92.6846,6.5430163813951,False,9,1810,38.9749,-92.6846,6.47793267370794,6.85380125451149,174.858164864621,174.393413020368,0,0,0,,3961
620,False,'31:37:24,8.16361606073703,0.825117355653895,51.6921238889679,282521.886021099,5.78649620614495,150.383183141643,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:52:37 PM,7/13/2022 2:37:24 PM,113844,38.9745,-92.6751,6.22986612760781,False,9,1814,38.9745,-92.6751,6.12538653819009,6.85380125451149,175.368487078539,174.905403021321,0,0,0,,3961
622,False,'31:47:37,8.23180187921614,0.420731827346582,52.0055303123832,284233.019771006,5.85607190190766,-176.181538555284,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:50:20 PM,7/13/2022 2:47:37 PM,114457,38.9777,-92.6557,6.50349638711385,False,9,1825,38.9777,-92.6557,6.47537357294427,6.85380125451149,176.431736296797,175.972235450374,0,0,0,,3961
624,False,'31:53:12,8.26947933273765,0.335736524553543,52.1787093724129,285178.54134381,5.89201190764145,-11.4592269052238,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:49:12 PM,7/13/2022 2:53:12 PM,114792,38.9767,-92.6448,6.44657522415934,False,9,1831,38.9767,-92.6448,6.40310758104424,6.85380125451149,177.019256163776,176.564497277441,0,0,0,,3961
626,False,'31:59:12,8.30888004239322,0.508629916044608,52.3598091343371,286167.308298079,5.91294373158687,252.23435360221,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:48:33 PM,7/13/2022 2:59:12 PM,115152,38.9747,-92.6337,6.11281570727114,False,9,1837,38.9747,-92.6337,6.03901965033143,6.85380125451149,177.633647464995,177.181309710838,0,0,0,,3961
628,False,'32:05:33,8.34914212272281,0.729781261827944,52.5448680641382,287177.691483764,5.91500610210356,327.039811844659,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:48:29 PM,7/13/2022 3:05:33 PM,115533,38.9723,-92.6226,6.05708843547346,False,9,1843,38.9723,-92.6226,6.08473246728639,6.85380125451149,178.2614704697,177.804833217836,0,0,0,,3961
630,False,'32:17:54,8.42035551859044,0.815470571245803,52.8721903167113,288964.802760458,5.82594038057005,154.826165235317,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:50:59 PM,7/13/2022 3:17:54 PM,116274,38.9668,-92.6033,5.43899739889287,False,9,1854,38.9668,-92.6033,5.41559513158838,6.85380125451149,179.371929934361,178.915413401294,0,0,0,,3961
632,False,'32:19:35,8.42624242726081,0.735366336079635,52.8992486557106,289112.535651742,5.76488615784478,134.440412561147,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:52:42 PM,7/13/2022 3:19:35 PM,116375,38.9666,-92.6016,3.36935823156179,False,9,1855,38.9666,-92.6016,3.34031762171527,6.85380125451149,179.46372689715,179.00791427506,0,0,0,,3961
634,False,'32:24:35,8.44855909723117,0.199274517237116,53.0018240573697,289672.575965456,5.65458031883508,75.5500143248843,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:55:49 PM,7/13/2022 3:24:35 PM,116675,38.9663,-92.5951,5.18834159437945,False,9,1859,38.9663,-92.5951,5.14154524563988,6.85380125451149,179.811719814584,179.35828881884,0,0,0,,3961
636,False,'32:30:36,8.48766990950553,0.232736412655648,53.1815913471842,290654.067899727,5.69016456839633,-282.861805712797,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:54:50 PM,7/13/2022 3:30:36 PM,117036,38.9683,-92.5841,5.94553730759568,False,9,1865,38.9683,-92.5841,5.89425671234116,6.85380125451149,180.421590627953,179.97041987128,0,0,0,,3961
638,False,'32:36:52,8.52638510052264,0.255804258636065,53.3595402201192,291625.631656842,5.69726144594344,-355.645055309234,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:54:38 PM,7/13/2022 3:36:52 PM,117412,38.9718,-92.5743,5.22015875195462,False,9,1871,38.9718,-92.5743,5.42356205345981,6.85380125451149,181.025292358046,180.550403571105,0,0,0,,3961
640,False,'32:43:11,8.55856034312206,0.293297541788025,53.5074291496727,292433.074388357,5.61652717935177,86.1631392865713,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:56:43 PM,7/13/2022 3:43:11 PM,117791,38.9729,-92.565,5.3719327544353,False,9,1877,38.9729,-92.565,5.31720738916356,6.85380125451149,181.527014010791,181.061425978416,0,0,0,,3961
642,False,'32:45:55,8.57829255432495,0.333147586698955,53.5981254539352,292928.257306193,5.66052483051989,67.0994628269366,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:55:37 PM,7/13/2022 3:45:55 PM,117955,38.9718,-92.5596,6.63604030206065,False,9,1880,38.9718,-92.5596,6.76856918430106,6.85380125451149,181.834706410822,181.362123872883,0,0,0,,3961
644,False,'32:51:21,8.61847275801638,0.566197360043159,53.7828080494061,293936.585784873,5.75649772668548,71.0065793502638,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:53:21 PM,7/13/2022 3:51:21 PM,118281,38.9661,-92.5508,6.88546670212292,False,9,1886,38.9661,-92.5508,6.92976655806768,6.85380125451149,182.461252679787,181.979598784617,0,0,0,,3961
646,False,'32:55:01,8.64539251023105,0.747855004766743,53.9065408643669,294612.141165466,5.8143936762167,44.2081960953072,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:52:04 PM,7/13/2022 3:55:01 PM,118501,38.9614,-92.5459,6.90089963029819,False,9,1890,38.9614,-92.5459,6.91807354504299,6.85380125451149,182.881023332048,182.398111337596,0,0,0,,3961
648,False,'32:59:29,8.67645906088766,0.617689302304355,54.0493338489831,295391.761099749,5.85798974455725,20.220029722175,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:51:09 PM,7/13/2022 3:59:29 PM,118769,38.9554,-92.5413,6.60080529224523,False,9,1895,38.9554,-92.5413,6.59086726825309,6.85380125451149,183.365456700105,182.882891830479,0,0,0,,3961
650,False,'33:04:30,8.70948674320678,0.684258622822487,54.2011408965513,296220.595938988,5.87905732539172,-16.4651933072539,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:50:43 PM,7/13/2022 4:04:30 PM,119070,38.9495,-92.5356,6.04429019444441,False,9,1900,38.9495,-92.5356,6.06721831597306,6.85380125451149,183.880470792331,183.396733012092,0,0,0,,3961
652,False,'33:09:30,8.74120135654406,0.622794772446129,54.3469126091703,297016.479107323,5.88418034145239,-36.1841643312299,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:50:38 PM,7/13/2022 4:09:30 PM,119370,38.9453,-92.5282,6.73321403369511,False,9,1905,38.9453,-92.5282,6.74469660439729,6.85380125451149,184.375009665521,183.889929069057,0,0,0,,3961
654,False,'33:14:32,8.77327509923768,0.613449606946478,54.4943350088329,297821.37468287,5.889519232972,-77.3092820750135,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:50:33 PM,7/13/2022 4:14:32 PM,119672,38.9418,-92.5201,5.55386334485263,False,9,1910,38.9418,-92.5201,5.55868439152093,6.85380125451149,184.875148588925,184.388587611465,0,0,0,,3961
656,False,'33:19:32,8.80378469910718,0.298643762221016,54.6345680483155,298587.017850282,5.87668766387048,130.568581880492,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:50:46 PM,7/13/2022 4:19:32 PM,119972,38.9376,-92.5132,5.60438207712232,False,9,1915,38.9376,-92.5132,5.67020995597666,6.85380125451149,185.350897196688,184.860375069771,0,0,0,,3961
658,False,'33:24:31,8.83171242639228,0.647996616721841,54.7629338774244,299287.868522484,5.83210747497922,30.9504773079362,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:51:30 PM,7/13/2022 4:24:31 PM,120271,38.9331,-92.5076,4.98624242762617,False,9,1919,38.9331,-92.5076,4.99088924733796,6.85380125451149,185.786385614455,185.293674223378,0,0,0,,3961
660,False,'33:27:35,8.84971112151765,0.510785546733622,54.8456623214205,299739.548583973,5.81719282008457,36.8683486714557,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:51:45 PM,7/13/2022 4:27:35 PM,120455,38.9298,-92.5046,5.43671241888634,False,9,1922,38.9298,-92.5046,5.46319185161345,6.85380125451149,186.067046592772,185.573384650734,0,0,0,,3961
662,False,'33:31:13,8.87128327329487,0.764313205063941,54.944815651023,300280.905097504,5.80374290185978,-136.906566144742,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:51:58 PM,7/13/2022 4:31:13 PM,120673,38.9256,-92.5014,5.55689945013153,False,9,1925,38.9256,-92.5014,5.53067278194392,6.85380125451149,186.403429935011,185.911292809417,0,0,0,,3961
664,False,'33:36:39,8.90445799374147,0.888111266367998,55.0972985384455,301113.429881486,5.79685698199081,-267.043665007801,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:52:04 PM,7/13/2022 4:36:39 PM,120999,38.9197,-92.4961,5.48718534658771,False,9,1930,38.9197,-92.4961,5.77817975546898,6.85380125451149,186.9207368526,186.409220776855,0,0,0,,3961
666,False,'33:40:15,8.92507239750545,0.151217949742702,55.1920497154294,301630.751559242,5.77449524062765,-120.920712633372,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:52:23 PM,7/13/2022 4:40:15 PM,121215,38.9163,-92.4921,5.87395660708783,False,9,1934,38.9163,-92.4921,5.88581982735877,6.85380125451149,187.242185640278,186.728133221872,0,0,0,,3961
668,False,'33:44:32,8.95293181954701,0.522417168113506,55.3201015891946,302329.888100704,5.79337439792378,29.7901319452,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:52:08 PM,7/13/2022 4:44:32 PM,121472,38.9122,-92.486,6.35694282381115,False,9,1938,38.9122,-92.486,6.34581216716989,6.85380125451149,187.676608946583,187.163018206449,0,0,0,,3961
670,False,'33:49:32,8.98658375615796,0.742599345542126,55.4747779328901,303174.388698763,5.82945078080326,77.5008770618968,OUT,Franklin Island_OUT,7/13/2022 2:11:49 PM,Katfish Katy's,7/13/2022 4:51:41 PM,7/13/2022 4:49:32 PM,121772,38.9075,-92.4786,6.32926884442398,False,9,1943,38.9075,-92.4786,6.48514531763228,6.85380125451149,188.201357290044,187.677679442593,0,0,0,,3961
672,True,'33:54:34,9.0325456409366,0.909695977122049,55.62703097603,304005.658580866,5.85217927487233,78.405219232422,OUT,Katfish Katy's_OUT,7/13/2022 4:51:41 PM,Cooper's Landing,7/13/2022 6:28:13 PM,7/13/2022 4:54:34 PM,122074,38.901,-92.4742,5.74356121312935,False,10,1948,38.901,-92.4742,5.82801244742593,6.85380125451149,188.717884447757,188.187796770934,0,0,0,,3961
674,False,'33:58:22,9.07162360483428,0.583437230098408,55.7358001583111,304599.515645833,5.85067218184792,25.5033058956815,OUT,Katfish Katy's_OUT,7/13/2022 4:51:41 PM,Cooper's Landing,7/13/2022 6:28:16 PM,7/13/2022 4:58:22 PM,122302,38.8958,-92.4742,5.64152212191259,False,10,1952,38.8958,-92.4742,5.78418959785815,6.85380125451149,189.086890120234,188.548214133384,0,0,0,,3961
676,False,'34:01:06,9.10116270017688,0.422485203289069,55.8180189569709,305048.413150008,5.86101450179451,-1.28686461189053,OUT,Katfish Katy's_OUT,7/13/2022 4:51:41 PM,Cooper's Landing,7/13/2022 6:27:59 PM,7/13/2022 5:01:06 PM,122466,38.892,-92.4759,5.73008302091824,False,10,1955,38.892,-92.4759,5.73704878182104,6.85380125451149,189.365822097596,188.826540821841,0,0,0,,3961
