index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
628,False,'36:30:08,8.30973794742135,0.63647628270353,52.3637523728652,286188.83755857,6.88636363224595,-132.823150020711,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:03:54 PM,7/13/2022 8:30:08 PM,131408,38.9757,-92.6332,6.9422760993749,False,9,1837,38.9757,-92.6332,6.91777297020996,7.39161638557376,177.647025127254,177.453535526099,0,0,0,,1192
630,False,'36:35:09,8.34568413250467,0.191577039681331,52.5289739035833,287090.912679885,6.87396520025279,-6.0934815384397,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:04:12 PM,7/13/2022 8:35:09 PM,131709,38.9734,-92.6232,7.00546139025736,False,9,1843,38.9734,-92.6232,7.00876412385173,7.39161638557376,178.207548620873,178.014883645598,0,0,0,,1192
632,False,'36:40:09,8.37614107951616,0.906844931015136,52.6689649316875,287855.234515612,6.78997011170222,-21.8020504825852,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:06:06 PM,7/13/2022 8:40:09 PM,132009,38.9709,-92.615,4.66161380615123,False,9,1847,38.9709,-92.615,4.65973416870844,7.39161638557376,178.682476191192,178.488730895273,0,0,0,,1192
634,False,'36:45:09,8.40895589127272,0.00987340791075805,52.8197935499701,288678.727334881,6.74461431879943,1.33490483533994,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:07:08 PM,7/13/2022 8:45:09 PM,132309,38.9678,-92.6064,7.23495494257867,False,9,1853,38.9678,-92.6064,7.23881145846014,7.39161638557376,179.1941709061,178.999301309441,0,0,0,,1192
636,False,'36:50:10,8.44649998720263,0.881369030934402,52.992359650784,289620.902278123,6.7629490974816,74.33867098772,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:06:44 PM,7/13/2022 8:50:10 PM,132610,38.9663,-92.5957,7.44838040976932,False,9,1858,38.9663,-92.5957,7.39893224727079,7.39161638557376,179.779611273878,179.584451103167,0,0,0,,1192
638,False,'36:55:11,8.48520991041352,0.850068116042379,53.1702843109965,290592.333838819,6.79521322999381,-26.922530448017,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:06:03 PM,7/13/2022 8:55:11 PM,132911,38.9675,-92.5846,7.31712370143723,False,9,1864,38.9675,-92.5846,7.23127376424355,7.39161638557376,180.383230860925,180.190353719658,0,0,0,,1192
640,False,'37:00:12,8.52401269252354,0.884754077166048,53.3486357839408,291566.095708072,6.82649607518794,79.1084605619826,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:05:26 PM,7/13/2022 9:00:12 PM,133212,38.9705,-92.5741,7.51196712501914,False,9,1870,38.9705,-92.5741,7.47832415778671,7.39161638557376,180.988298434578,180.79353054716,0,0,0,,1192
642,False,'37:05:13,8.56293587924914,0.955789066187416,53.5275406795875,292542.879149933,6.85724066891014,-36.946825965205,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:04:50 PM,7/13/2022 9:05:13 PM,133513,38.9731,-92.5637,7.67945600936436,False,9,1877,38.9731,-92.5637,7.71653786741814,7.39161638557376,181.595243526405,181.39076633781,0,0,0,,1192
644,False,'37:10:13,8.60291318397733,0.142719186807997,53.7112906788118,293546.115847483,6.90111209360106,34.0389176488467,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:04:03 PM,7/13/2022 9:10:13 PM,133813,38.9687,-92.5538,7.49158000141589,False,9,1884,38.9687,-92.5538,7.52832332693438,7.39161638557376,182.218625909258,182.008957194786,0,0,0,,1192
646,False,'37:15:14,8.63225466935384,0.691118347913624,53.846154646051,294282.444999498,6.79915588152996,-98.0536462248434,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:05:50 PM,7/13/2022 9:15:14 PM,134114,38.964,-92.5478,5.38395146240307,False,9,1888,38.964,-92.5478,5.32044472317197,7.39161638557376,182.676159632325,182.46701822409,0,0,0,,1192
648,False,'37:20:14,8.66713863388023,0.16348627399551,54.0064938309522,295157.863530259,6.78037888793462,70.2559955430458,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:06:09 PM,7/13/2022 9:20:14 PM,134414,38.9572,-92.5427,7.04533616283039,False,9,1894,38.9572,-92.5427,7.02432199127258,7.39161638557376,183.22011948849,183.013040252785,0,0,0,,1192
650,False,'37:25:15,8.7059436305109,0.132051568536303,54.1848554826259,296131.680973253,6.81243191989215,-3.03730779318242,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:05:38 PM,7/13/2022 9:25:15 PM,134715,38.95,-92.5364,7.02467724787323,False,9,1900,38.95,-92.5364,7.06513138441117,7.39161638557376,183.825221594065,183.616626879666,0,0,0,,1192
652,False,'37:30:16,8.74367122142419,0.00771379882094603,54.3582649920509,297078.460751723,6.82817173276719,-35.65337402043,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:05:23 PM,7/13/2022 9:30:16 PM,135016,38.945,-92.5276,7.00942719997287,False,9,1906,38.945,-92.5276,7.01885118453175,7.39161638557376,184.413523273799,184.203636129444,0,0,0,,1192
654,False,'37:35:17,8.78228176282754,0.0463726342276107,54.5357328579101,298047.398310458,6.85416470430038,-13.723958245796,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:05:00 PM,7/13/2022 9:35:17 PM,135317,38.9407,-92.5179,6.92645058037658,False,9,1912,38.9407,-92.5179,6.92452541206732,7.39161638557376,185.015593159873,184.804667658794,0,0,0,,1192
656,False,'37:40:18,8.81224900827878,0.587060961337591,54.6734730423937,298799.43100915,6.76412101356088,43.209263113626,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:06:16 PM,7/13/2022 9:40:18 PM,135618,38.9364,-92.5113,3.79096199673708,False,9,1916,38.9364,-92.5113,3.80024555557546,7.39161638557376,185.482884614461,185.268014025484,0,0,0,,1192
658,False,'37:45:19,8.84390236545264,0.596206415746321,54.818963199764,299593.77694451,6.70462079003082,31.5582538822338,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:07:05 PM,7/13/2022 9:45:19 PM,135919,38.9309,-92.5055,7.40780697572033,False,9,1921,38.9309,-92.5055,7.43238806170033,7.39161638557376,185.976468295365,185.760224568972,0,0,0,,1192
660,False,'37:50:20,8.88266307544462,0.525087638735744,54.9971212941974,300566.483007399,6.74149559665325,-159.244781623876,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:06:37 PM,7/13/2022 9:50:20 PM,136220,38.9233,-92.5,7.14096545064803,False,9,1927,38.9233,-92.5,7.1418736284084,7.39161638557376,186.580879821358,186.363546345633,0,0,0,,1192
662,False,'37:58:18,8.94258327559739,0.917358003831784,55.2725359777647,302070.18977619,6.77456957077472,-5.67934831553383,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:06:13 PM,7/13/2022 9:58:18 PM,136698,38.9136,-92.4884,7.22428202104188,False,9,1936,38.9136,-92.4884,7.22359490509681,7.39161638557376,187.515239889058,187.286721164457,0,0,0,,1192
664,False,'38:02:03,8.96097903638077,0.756993765514748,55.3570894776232,302531.834262299,6.65878175772763,155.928757690057,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:07:31 PM,7/13/2022 10:02:03 PM,136923,38.911,-92.4842,4.16334422727127,False,9,1939,38.911,-92.4842,4.09999057073777,7.39161638557376,187.802092473781,187.575633826742,0,0,0,,1192
666,False,'38:05:21,8.98271478677356,0.139191066080972,55.4569947650098,303077.296308605,6.63509093889885,10.1387002635956,OUT,Franklin Island_OUT,7/13/2022 7:50:00 PM,Katfish Katy's,7/13/2022 10:07:47 PM,7/13/2022 10:05:21 PM,137121,38.9083,-92.4791,7.04082747211193,False,9,1943,38.9083,-92.4791,6.1552192228412,7.39161638557376,188.141026875814,187.907985415209,0,0,0,,1192
668,False,'38:15:23,9.10446052745781,0.727856431312296,55.8271980937752,305098.529323792,6.75550722745296,-79.0809453199738,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:30:29 PM,7/13/2022 10:15:23 PM,137723,38.8915,-92.4759,7.32604672319771,False,10,1955,38.8915,-92.4759,7.39887821371677,7.39161638557376,189.39696284425,189.15250128581,0,0,0,,1192
670,False,'38:20:24,9.17049896341872,0.921262374584643,56.0110087625552,306102.097264471,6.80534067266871,10.6077152685969,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:29:27 PM,7/13/2022 10:20:24 PM,138024,38.8834,-92.4809,7.1591941964505,False,10,1961,38.8834,-92.4809,7.13532537815499,7.39161638557376,190.020551052042,189.774695544139,0,0,0,,1192
672,False,'38:25:25,9.23459824797245,0.991803356720552,56.1894220182705,307076.196454777,6.83624409010729,-41.6451249087907,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:28:51 PM,7/13/2022 10:25:25 PM,138325,38.875,-92.4784,8.09341065567718,False,10,1967,38.875,-92.4784,8.04764607440274,7.39161638557376,190.625828227279,190.378173664452,0,0,0,,1192
674,False,'38:30:25,9.29810174045779,0.981927650099711,56.3661769527833,308041.241556954,6.86173810726399,-33.469069697958,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:28:22 PM,7/13/2022 10:30:25 PM,138625,38.869,-92.4706,7.14632295620352,False,10,1973,38.869,-92.4706,7.03576393739159,7.39161638557376,191.225479452982,190.972915431652,0,0,0,,1192
676,False,'38:35:26,9.36377298148704,0.181155363290735,56.5489655751598,309039.229337291,6.90101983051104,55.605313673559,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:27:40 PM,7/13/2022 10:35:26 PM,138926,38.8639,-92.4612,7.19331017482064,False,10,1980,38.8639,-92.4612,7.15979679704672,7.39161638557376,191.845600309888,191.592516307217,0,0,0,,1192
678,False,'38:40:27,9.42542132604304,0.0123709678100684,56.7205569109801,309976.082266833,6.90533489996607,26.3460235871994,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:27:35 PM,7/13/2022 10:40:27 PM,139227,38.8574,-92.4545,6.42078121975705,False,10,1986,38.8574,-92.4545,6.37035999462351,7.39161638557376,192.427733731669,192.171766443352,0,0,0,,1192
680,False,'38:45:28,9.48773428611892,0.626875624192558,56.893998130454,310923.03517556,6.91477248798621,-6.80719118120128,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:27:26 PM,7/13/2022 10:45:28 PM,139528,38.8498,-92.4496,7.66274049811357,False,10,1995,38.8498,-92.4496,7.60564230270994,7.39161638557376,193.016142989557,192.761099074161,0,0,0,,1192
682,False,'38:53:40,9.55653164640981,0.348784094819316,57.0854879593901,311968.529730159,6.67012922482918,-38.9911635220803,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:31:20 PM,7/13/2022 10:53:40 PM,140020,38.8409,-92.4457,5.49922423898668,False,10,2002,38.8409,-92.4457,5.47617831588091,7.39161638557376,193.665783187425,193.41357141551,0,0,0,,1192
684,False,'38:58:26,9.61692336048367,0.123190054149848,57.2535816035106,312886.285992028,6.70425221962358,21.4795562452124,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:30:48 PM,7/13/2022 10:58:26 PM,140306,38.8333,-92.4419,7.15712292982431,False,10,2008,38.8333,-92.4419,7.22450881172299,7.39161638557376,194.236050490047,193.980100908301,0,0,0,,1192
686,False,'39:03:32,9.68279184273501,0.246226984879469,57.4369192249725,313887.271192946,6.74801103797152,13.1769179468049,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:30:09 PM,7/13/2022 11:03:32 PM,140612,38.8264,-92.4345,7.24526100909417,False,10,2014,38.8264,-92.4345,7.24688961979767,7.39161638557376,194.858033857753,194.602075288092,0,0,0,,1192
688,False,'39:08:45,9.74404283195583,0.0139742215179505,57.6074045662483,314818.085622793,6.74049272028086,-52.743832720505,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:30:15 PM,7/13/2022 11:08:45 PM,140925,38.821,-92.4264,6.40311003486098,False,10,2020,38.821,-92.4264,6.41264073527825,7.39161638557376,195.436415129779,195.179774287869,0,0,0,,1192
690,False,'39:13:39,9.80059464367993,0.287694063401728,57.7648102676776,315677.48794521,6.72677058734215,39.3455483584031,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:30:26 PM,7/13/2022 11:13:39 PM,141219,38.8183,-92.4173,6.57671829126652,False,10,2025,38.8183,-92.4173,6.6209692962181,7.39161638557376,195.970422975471,195.709053226439,0,0,0,,1192
692,False,'39:18:21,9.86135853399744,0.0630544470935646,57.9339398231315,316600.90006705,6.76602432328142,0.355053494030581,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:29:57 PM,7/13/2022 11:18:21 PM,141501,38.8188,-92.4067,7.16070095283368,False,10,2031,38.8188,-92.4067,7.16618297358155,7.39161638557376,196.544204666544,196.281568566775,0,0,0,,1192
694,False,'39:25:33,9.94351441941062,0.889981745256504,58.1626116264877,317849.400452304,6.7341474123944,-128.211377911063,OUT,Katfish Katy's_OUT,7/13/2022 10:07:47 PM,Cooper's Landing,7/13/2022 11:30:18 PM,7/13/2022 11:25:33 PM,141933,38.8201,-92.3924,6.18717002047265,False,10,2038,38.8201,-92.3924,6.15613365474331,7.39161638557376,197.319986839439,197.057828817067,0,0,0,,1192
696,True,'39:30:33,9.99473824778803,0.69221494809201,58.3051874766652,318627.834877808,6.66867169613501,-169.904073790199,IN,Cooper's Landing_IN,7/13/2022 11:31:00 PM,Jeff City,7/14/2022 3:28:47 AM,7/13/2022 11:30:33 PM,142233,38.8164,-92.3846,5.77178251086751,True,11,2043,38.8164,-92.3846,5.59962588853593,7.39161638557376,197.803683566493,197.553339053206,0,0,0,,1192
698,False,'39:47:58,10.0023087088665,0.7765119211494,58.3378186972267,318805.99454089,6.66867169613501,-502.289698106828,IN,Cooper's Landing_IN,7/13/2022 11:31:00 PM,Jeff City,7/14/2022 3:45:12 AM,7/13/2022 11:47:58 PM,143278,38.8155,-92.3824,0.310307570071371,True,11,2044,38.8155,-92.3824,0.258951553404963,7.39161638557376,197.914386848751,197.687720742476,0,0,0,,1192
700,False,'39:54:15,10.0023087088665,0.7765119211494,58.3378186972267,318805.99454089,6.66867169613501,-502.289698106828,IN,Cooper's Landing_IN,7/13/2022 11:31:00 PM,Jeff City,7/14/2022 3:45:12 AM,7/13/2022 11:54:15 PM,143655,38.7908,-92.3606,18.086848571017,True,11,2044,38.8155,-92.3824,0.258951553404963,7.39161638557376,197.914386848751,197.687720742476,0,0,0,Too fast(1),1192
702,False,'39:59:23,10.0023087088665,0.7765119211494,58.3378186972267,318805.99454089,6.66867169613501,-502.289698106828,IN,Cooper's Landing_IN,7/13/2022 11:31:00 PM,Jeff City,7/14/2022 3:45:12 AM,7/13/2022 11:59:23 PM,143963,38.7901,-92.3046,40.7300570712583,True,11,2044,38.8155,-92.3824,0.258951553404963,7.39161638557376,197.914386848751,197.687720742476,0,0,0,Too fast(1),1192
704,False,'40:04:47,10.0023087088665,0.7765119211494,58.3378186972267,318805.99454089,6.66867169613501,-502.289698106828,IN,Cooper's Landing_IN,7/13/2022 11:31:00 PM,Jeff City,7/14/2022 3:45:12 AM,7/14/2022 12:04:47 AM,144287,38.7744,-92.2565,37.7637249777344,True,11,2044,38.8155,-92.3824,0.258951553404963,7.39161638557376,197.914386848751,197.687720742476,0,0,0,Too fast(1),1192
706,False,'40:09:21,10.0023087088665,0.7765119211494,58.3378186972267,318805.99454089,6.66867169613501,-502.289698106828,IN,Cooper's Landing_IN,7/13/2022 11:31:00 PM,Jeff City,7/14/2022 3:45:12 AM,7/14/2022 12:09:21 AM,144561,38.7108,-92.2548,72.6441806834514,True,11,2044,38.8155,-92.3824,0.258951553404963,7.39161638557376,197.914386848751,197.687720742476,0,0,0,Too fast(1),1192
708,False,'40:13:28,10.0023087088665,0.7765119211494,58.3378186972267,318805.99454089,6.66867169613501,-502.289698106828,IN,Cooper's Landing_IN,7/13/2022 11:31:00 PM,Jeff City,7/14/2022 3:45:12 AM,7/14/2022 12:13:28 AM,144808,38.6533,-92.2125,73.3888781625441,True,11,2044,38.8155,-92.3824,0.258951553404963,7.39161638557376,197.914386848751,197.687720742476,0,0,0,Too fast(1),1192
710,False,'40:17:54,10.0023087088665,0.7765119211494,58.3378186972267,318805.99454089,6.66867169613501,-502.289698106828,IN,Cooper's Landing_IN,7/13/2022 11:31:00 PM,Jeff City,7/14/2022 3:45:12 AM,7/14/2022 12:17:54 AM,145074,38.5922,-92.1744,56.9623037532381,True,11,2044,38.8155,-92.3824,0.258951553404963,7.39161638557376,197.914386848751,197.687720742476,0,0,0,Too fast(1),1192
712,False,'45:59:37,10.0023087088665,0.7765119211494,58.3378186972267,318805.99454089,6.66867169613501,-502.289698106828,IN,Cooper's Landing_IN,7/13/2022 11:31:00 PM,Jeff City,7/14/2022 3:45:12 AM,7/14/2022 5:59:37 AM,165577,38.5735,-92.1722,0.0580966598427637,True,11,2044,38.8155,-92.3824,0.258951553404963,7.39161638557376,197.914386848751,197.687720742476,0,0,0,Too fast(1);off race course(1),1192
714,False,'47:58:00,9.99912326730266,0.0942251711295055,58.3173926925803,318694.472812825,6.66867169613501,-418.66136653264,IN,Cooper's Landing_IN,7/13/2022 11:31:00 PM,Jeff City,7/14/2022 11:55:50 AM,7/14/2022 7:58:00 AM,172680,38.8154,-92.3834,223.786080199692,True,11,2044,38.8163,-92.3834,0.00848498160490591,7.39161638557376,197.845090459622,197.764966309091,0,0,0,Too fast(1),1192
716,False,'48:01:44,10.0191302843156,0.185743072199167,58.4688651399845,319521.480804907,6.75188899119033,-51.6467888481042,IN,Cooper's Landing_IN,7/13/2022 11:31:00 PM,Jeff City,7/14/2022 11:52:06 AM,7/14/2022 8:01:44 AM,172904,38.8089,-92.3806,7.4785196643445,False,11,2049,38.8089,-92.3806,8.22206120383441,7.39161638557376,198.358969401652,198.298611093744,0,0,0,,1192
718,False,'48:08:25,10.0499076074733,0.30242867137737,58.7086321421682,320830.558663235,6.80346651071512,-9.72431795126283,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:49:51 AM,7/14/2022 8:08:25 AM,173305,38.7973,-92.3789,7.22950462129727,False,11,2057,38.7973,-92.3789,7.29240597637624,7.39161638557376,199.172392671213,199.108316927078,0,0,0,,1192
720,False,'48:13:26,10.0735999747219,0.508870934191532,58.8932046548812,321838.286113002,6.85195337240706,-17.6079318211889,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:47:49 AM,7/14/2022 8:13:26 AM,173606,38.7888,-92.3828,7.70879209379065,False,11,2063,38.7888,-92.3828,7.70757012811218,7.39161638557376,199.798565478125,199.733950822226,0,0,0,,1192
722,False,'48:18:26,10.0950776879734,0.268889719685278,59.0605241743109,322751.815815407,6.84914049788699,-152.031415845646,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:47:56 AM,7/14/2022 8:18:26 AM,173906,38.7817,-92.3882,6.95731021660413,False,11,2069,38.7817,-92.3882,6.87465104190097,7.39161638557376,200.366206518452,200.305927542519,0,0,0,,1192
724,False,'48:25:56,10.1267953060267,0.590001354035606,59.3076164298023,324100.888030025,6.83389876590422,-61.3705987390152,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:48:33 AM,7/14/2022 8:25:56 AM,174356,38.7753,-92.4013,6.51171811004675,False,11,2077,38.7753,-92.4013,6.47608020675102,7.39161638557376,201.204481128864,201.148962732315,0,0,0,,1192
726,False,'48:31:49,10.1520806507104,0.460447162188331,59.504598839966,325176.37093333,6.83119881541576,51.5266832556579,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:48:38 AM,7/14/2022 8:31:49 AM,174709,38.769,-92.4095,6.2350804024675,False,11,2084,38.769,-92.4095,6.30635207870446,7.39161638557376,201.872755222722,201.809060112365,0,0,0,,1192
728,False,'48:37:11,10.1750648148115,0.277795424649058,59.6836541819774,326153.975780985,6.82717877714662,36.6942510391628,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:48:47 AM,7/14/2022 8:37:11 AM,175031,38.7602,-92.4099,6.476503967167,False,11,2090,38.7602,-92.4099,6.42940066709131,7.39161638557376,202.480210712446,202.422779834326,0,0,0,,1192
730,False,'48:42:08,10.1968933283389,0.0959373934805418,59.8537065683975,327082.426367559,6.83866662795169,46.3765580892585,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:48:21 AM,7/14/2022 8:42:08 AM,175328,38.752,-92.4078,6.97790713400222,False,11,2096,38.752,-92.4078,6.96753753150523,7.39161638557376,203.057123160359,203.001510719571,0,0,0,,1192
732,False,'48:48:31,10.2234830945146,0.151163741766104,60.0608509159428,328213.39133096,6.817285892146,72.9146223561571,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:49:08 AM,7/14/2022 8:48:31 AM,175711,38.7426,-92.4028,6.53893233180759,False,11,2103,38.7426,-92.4028,6.51942580411512,7.39161638557376,203.759872208046,203.706831694556,0,0,0,,1192
734,False,'48:55:15,10.241031990291,0.726514721133905,60.1975634594727,328959.813324231,6.5644164039224,68.9003343231719,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:58:35 AM,7/14/2022 8:55:15 AM,176115,38.738,-92.3965,5.25758425154422,False,11,2107,38.738,-92.3965,5.16953876218734,7.39161638557376,204.223677331917,204.177773445345,0,0,0,,1192
736,False,'48:59:54,10.2620457477424,0.246593433813702,60.361268587528,329853.609203064,6.60380788711197,-6.7938789138236,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:57:06 AM,7/14/2022 8:59:54 AM,176394,38.7346,-92.3872,7.07872678885967,False,11,2113,38.7346,-92.3872,7.08305089275128,7.39161638557376,204.779056342764,204.732793328783,0,0,0,,1192
738,False,'49:04:55,10.2847744077436,0.231207636435316,60.5383334558474,330820.346479227,6.64502291030822,25.7338735746446,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:55:35 AM,7/14/2022 9:04:55 AM,176695,38.7326,-92.3764,7.69651445244442,False,11,2119,38.7326,-92.3764,7.68597351114623,7.39161638557376,205.379759036634,205.332405663147,0,0,0,,1192
740,False,'49:08:33,10.3006048126082,0.203376371180682,60.6616583044145,331493.674448341,6.65847047210375,35.4219761333048,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:55:06 AM,7/14/2022 9:08:33 AM,176913,38.732,-92.3687,6.39860447983043,False,11,2123,38.732,-92.3687,6.35105101129723,7.39161638557376,205.798145639569,205.751895251552,0,0,0,,1192
742,False,'49:17:50,10.3388803026007,0.523965567462652,60.9598388656536,333121.678164227,6.64400637593135,-38.709510955532,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:55:37 AM,7/14/2022 9:17:50 AM,177470,38.7257,-92.3528,6.75202528479465,False,11,2132,38.7257,-92.3528,6.79694147292689,7.39161638557376,206.809740249476,206.743662423448,0,0,0,,1192
744,False,'49:22:47,10.3611780241883,0.433982516632932,61.1335465605424,334070.08597318,6.67879107188799,-0.775119674358233,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:54:27 AM,7/14/2022 9:22:47 AM,177767,38.7191,-92.3459,7.08735277813807,False,11,2138,38.7191,-92.3459,7.08815947763007,7.39161638557376,207.399053540452,207.332816942592,0,0,0,,1192
746,False,'49:27:30,10.3830547901472,0.199737323401457,61.3039748516756,335000.588921139,6.72383918392732,-14.8362012722291,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:53:00 AM,7/14/2022 9:27:30 AM,178050,38.7115,-92.3416,7.30907834174689,False,11,2144,38.7115,-92.3416,7.32362704360673,7.39161638557376,207.977241266606,207.910961603091,0,0,0,,1192
748,False,'49:32:32,10.406056689012,0.266211155613013,61.4831683542122,335978.948096465,6.76104906435936,-55.875860183619,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:51:50 AM,7/14/2022 9:32:32 AM,178352,38.7031,-92.3436,7.13963760833928,False,11,2150,38.7031,-92.3436,7.26361601122781,7.39161638557376,208.585165473815,208.511876878009,0,0,0,,1192
750,False,'49:37:23,10.429581612644,0.412780434335107,61.6664364177452,336979.553525589,6.82488469529356,-49.949651658537,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:49:55 AM,7/14/2022 9:37:23 AM,178643,38.6976,-92.3527,7.74699705119692,False,11,2156,38.6976,-92.3527,7.72297772273504,7.39161638557376,209.206912862268,209.135945985092,0,0,0,,1192
752,False,'49:42:29,10.4526731086966,0.472723378435474,61.8463279163036,337961.723613714,6.8502204513961,2.01446475533381,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:49:11 AM,7/14/2022 9:42:29 AM,178949,38.6928,-92.362,7.02437607884374,False,11,2162,38.6928,-92.362,7.11730897681667,7.39161638557376,209.817205060906,209.739612775207,0,0,0,,1192
754,False,'49:47:41,10.4766956621876,0.816466019422551,62.0334727048809,338983.495153571,6.8847915776217,75.1152836984247,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 11:48:12 AM,7/14/2022 9:47:41 AM,179261,38.6839,-92.3638,7.1461392978002,False,11,2168,38.6839,-92.3638,7.23201999173717,7.39161638557376,210.452104460821,210.368329113053,0,0,0,,1192
756,False,'50:08:35,10.4974673722825,0.285274113255274,62.1952921923704,339866.99582793,6.88587821108585,356.027054808032,OUT,Cooper's Landing_OUT,7/14/2022 7:57:14 AM,Jeff City,7/14/2022 12:04:18 PM,7/14/2022 10:08:35 AM,180515,38.6773,-92.3577,1.38371725074682,False,11,2174,38.6773,-92.3577,1.33332638968486,7.39161638557376,211.001086328191,210.938158637795,0,0,0,,1192
