index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'28:45:50,6.94223104576891,0.521037442778445,41.173846800973,225094.28539945,6.05706619240748,133.49164346916,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:06:57 PM,7/13/2022 11:45:50 AM,103550,39.2342,-92.8687,6.67137608628213,False,7,1449,39.2342,-92.8687,6.67391040130326,6.73503830067082,139.684630412936,138.470967293712,0,0,0,,1775
268,False,'28:56:36,6.97453070717371,0.3915991633469,41.525292687009,227013.106686867,6.14216171605182,19.85837106692,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:05:47 PM,7/13/2022 11:56:36 AM,104196,39.2333,-92.8498,6.01090430545947,False,7,1461,39.2333,-92.8498,6.37028509491533,6.73503830067082,140.876930683989,139.586372995132,0,0,0,,1775
270,True,'29:07:22,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.00356175233114,-224.907518259009,IN,Glasgow_IN,7/13/2022 12:07:22 PM,Franklin Island,7/13/2022 5:17:09 PM,7/13/2022 12:07:22 PM,104842,39.2199,-92.8492,4.0561216376309,True,8,1474,39.2199,-92.8492,4.02931309593615,6.73503830067082,141.819179323068,140.515648239694,0,0,0,,1775
272,False,'30:14:27,7.00861231213133,0.416505947822938,41.881115197441,228955.823431286,5.95188168843691,-106.836702306432,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:24:15 PM,7/13/2022 1:14:27 PM,108867,39.2162,-92.8508,4.97823155577422,False,8,1477,39.2162,-92.8508,4.89045268383998,6.73503830067082,142.084078903647,140.785560426185,0,0,0,,1775
274,False,'30:24:44,7.039720186902,0.136625028645066,42.1653686033,230507.787781574,5.90681867231151,-156.749444050904,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:27:06 PM,7/13/2022 1:24:44 PM,109484,39.2032,-92.8575,5.79848905167035,False,8,1487,39.2032,-92.8575,5.77388396004122,6.73503830067082,143.048424842295,141.754823544747,0,0,0,,1775
276,False,'30:34:12,7.0716829242075,0.00508634450140813,42.457433458474,232102.401017014,5.95556881263412,-81.4370042007321,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:24:07 PM,7/13/2022 1:34:12 PM,110052,39.1913,-92.8679,6.30182356589887,False,8,1497,39.1913,-92.8679,6.27468204098086,6.73503830067082,144.039271569559,142.750746541572,0,0,0,,1775
278,False,'30:44:16,7.1071536411306,0.988630567974548,42.7815530638145,233872.026507332,6.03868471808611,-131.821636772482,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:19:16 PM,7/13/2022 1:44:16 PM,110656,39.1817,-92.8842,6.62774047778298,False,8,1507,39.1817,-92.8842,6.58629491758393,6.73503830067082,145.138865870291,143.855481170237,0,0,0,,1775
280,False,'30:54:18,7.1432030164334,0.0960186169611362,43.1109602568309,235670.521124291,6.12787355643938,29.5221513988243,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:14:21 PM,7/13/2022 1:54:18 PM,111258,39.1732,-92.9013,6.5669099387803,False,8,1519,39.1732,-92.9013,6.71414153422903,6.73503830067082,146.256398614663,144.954713629182,0,0,0,,1775
282,False,'31:06:12,7.17858545188137,0.969537755292198,43.4342731754349,237435.742273162,6.03486869184188,35.763085372114,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:19:22 PM,7/13/2022 2:06:12 PM,111972,39.1582,-92.9072,6.53823340260431,False,8,1529,39.1582,-92.9072,6.50803280978295,6.73503830067082,147.3532561845,146.057085545485,0,0,0,,1775
284,False,'31:17:47,7.21611630562032,0.539171870289504,43.7772176253127,239308.147491073,6.03282711544599,-61.2192156726848,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:19:27 PM,7/13/2022 2:17:47 PM,112667,39.1416,-92.9076,5.87091807537412,False,8,1541,39.1416,-92.9076,5.92612606720176,6.73503830067082,148.516714847104,147.216735267815,0,0,0,,1775
286,False,'31:28:53,7.25282800071878,0.904822849612398,44.1126768761785,241139.685082486,6.05201933329482,-38.0228557790809,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:18:30 PM,7/13/2022 2:28:53 PM,113333,39.1297,-92.9219,6.3507081475878,False,8,1552,39.1297,-92.9219,6.33921913906285,6.73503830067082,149.654779543908,148.356263862231,0,0,0,,1775
288,False,'31:37:44,7.28469954430225,0.793187029634281,44.4039084334731,242729.748685186,6.13320477420681,-177.507284074029,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:14:39 PM,7/13/2022 2:37:44 PM,113864,39.127,-92.9396,6.87638272009701,False,8,1562,39.127,-92.9396,7.07800335173222,6.73503830067082,150.642799260451,149.326992852279,0,0,0,,1775
290,False,'31:48:34,7.32277874398969,0.423222352948951,44.7518634861193,244629.510749874,6.19383165304056,88.6915823385277,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:11:56 PM,7/13/2022 2:48:34 PM,114514,39.1122,-92.9469,6.61463890607538,False,8,1574,39.1122,-92.9469,6.61189280137196,6.73503830067082,151.823256679554,150.460846602595,0,0,0,,1775
292,False,'31:58:21,7.35566094038498,0.500547178609885,45.0523300524275,246269.995576975,6.20418989197307,97.7445681989021,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:11:31 PM,7/13/2022 2:58:21 PM,115101,39.0999,-92.9385,6.89551790766759,False,8,1584,39.0999,-92.9385,6.83043381489286,6.73503830067082,152.842606692417,151.490740796814,0,0,0,,1775
294,False,'32:07:50,7.38534410088167,0.799190905380978,45.3235648934459,247750.881276636,6.15399665138927,119.948519028695,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:13:36 PM,7/13/2022 3:07:50 PM,115670,39.0969,-92.9218,5.85936940184555,False,8,1593,39.0969,-92.9218,5.80256893298894,6.73503830067082,153.762786405182,152.415573767228,0,0,0,,1775
296,False,'32:18:57,7.42407198927215,0.809881371684387,45.6774474475541,249683.006263863,6.20249622193852,-110.369832069996,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:11:39 PM,7/13/2022 3:18:57 PM,116337,39.0901,-92.906,5.54868772849956,False,8,1605,39.0901,-92.906,6.31912236572101,6.73503830067082,154.963353212047,153.518893388074,0,0,0,,1775
298,False,'32:30:12,7.4616214485417,0.524814617051635,46.0205619085779,251556.339707197,6.2005691222903,34.5211858616553,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:11:41 PM,7/13/2022 3:30:12 PM,117012,39.075,-92.9143,5.79005399031816,False,8,1617,39.075,-92.9143,5.78265961604125,6.73503830067082,156.127388647189,154.686332173312,0,0,0,,1775
300,False,'32:40:44,7.48963869703524,0.149533125020916,46.2765742001858,252954.113459846,6.02224432254888,-18.8458694175719,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:18:21 PM,7/13/2022 3:40:44 PM,117644,39.0691,-92.9281,5.33312741054151,False,8,1626,39.0691,-92.9281,5.36777949017743,6.73503830067082,156.995924990351,155.548196406567,0,0,0,,1775
302,False,'32:51:44,7.52668844999553,0.632270007032936,46.6151225112754,254802.516676241,6.06013719196775,90.198788530638,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:17:00 PM,7/13/2022 3:51:44 PM,118304,39.0555,-92.9344,6.47788603944522,False,8,1637,39.0555,-92.9344,6.49389206377398,6.73503830067082,158.144469500658,156.666214265356,0,0,0,,1775
304,False,'33:01:09,7.55920993477605,0.789827800210705,46.9122930149053,256425.005688103,6.10604285594692,-44.9511455525215,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:15:25 PM,7/13/2022 4:01:09 PM,118869,39.0433,-92.9243,6.17033438928532,False,8,1647,39.0433,-92.9243,6.1322897043403,6.73503830067082,159.152637432351,157.681330550255,0,0,0,,1775
306,False,'33:11:31,7.58835832353241,0.844186989719555,47.1786412897514,257879.211754949,5.97856934628456,-6.45349289655692,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:19:34 PM,7/13/2022 4:11:31 PM,119491,39.0316,-92.9172,4.62427898139448,False,8,1656,39.0316,-92.9172,4.62387859419325,6.73503830067082,160.056239189865,158.58108819743,0,0,0,,1775
308,False,'33:22:02,7.62424092792289,0.957768252139289,47.5065245856783,259669.386211419,6.03138762908769,83.3997387291566,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:17:54 PM,7/13/2022 4:22:02 PM,120122,39.016,-92.9121,6.27261018451563,False,8,1667,39.016,-92.9121,6.28070044604775,6.73503830067082,161.168602026195,159.694514667962,0,0,0,,1775
310,False,'33:32:14,7.6580608668866,0.407448715030528,47.8155599314629,261356.654788508,6.04803835477959,144.89455426006,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:17:23 PM,7/13/2022 4:32:14 PM,120734,39.0079,-92.8959,5.86371853443765,False,8,1678,39.0079,-92.8959,5.78879084301701,6.73503830067082,162.217022113565,160.754481300671,0,0,0,,1775
312,False,'33:42:29,7.6953077512153,0.0214550863991018,48.1559095633849,263214.892841207,6.14733249134258,-37.8186557713933,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:14:40 PM,7/13/2022 4:42:29 PM,121349,39.0022,-92.8763,6.41531599183382,False,8,1690,39.0022,-92.8763,6.58080563037163,6.73503830067082,163.371677707831,161.891017966144,0,0,0,,1775
314,False,'33:53:45,7.73318242157901,0.641384667913435,48.5019956951454,265104.45098739,6.16226595808794,-86.9812485282437,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:14:17 PM,7/13/2022 4:53:45 PM,122025,38.9886,-92.8634,6.05055902277351,False,8,1701,38.9886,-92.8634,6.06250451442435,6.73503830067082,164.545794705927,163.063750166283,0,0,0,,1775
316,False,'34:02:12,7.75409158724895,0.0868817699571771,48.6930566917313,266147.604206735,5.98291149645677,-10.017930640702,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:18:38 PM,7/13/2022 5:02:12 PM,122532,38.9824,-92.8546,6.02641731767364,False,8,1708,38.9824,-92.8546,6.0362123855173,6.73503830067082,165.193980065518,163.702381097958,0,0,0,,1775
318,False,'34:10:36,7.78395373884402,0.338727387785922,48.9659270938322,267637.419729013,6.05799063234693,27.0706357482683,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:16:56 PM,7/13/2022 5:10:36 PM,123036,38.9784,-92.8384,6.99498595422888,False,8,1717,38.9784,-92.8384,6.98811425219773,6.73503830067082,166.11970851281,164.626611423735,0,0,0,,1775
320,False,'34:21:38,7.82258676203757,0.268456379445511,49.3189428013453,269564.811914505,6.12874047248722,72.208050412639,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:15:28 PM,7/13/2022 5:21:38 PM,123698,38.9784,-92.8163,6.75282940638046,False,8,1728,38.9784,-92.8163,6.83444442053322,6.73503830067082,167.317334493017,165.815299887093,0,0,0,,1775
322,False,'34:31:56,7.85950943988871,0.666973376069254,49.6563299423826,271406.875384432,6.20447756010845,6.33145660891072,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:14:03 PM,7/13/2022 5:31:56 PM,124316,38.9729,-92.7964,6.58243253639736,False,8,1740,38.9729,-92.7964,6.56109230530953,6.73503830067082,168.461939667503,166.961098213708,0,0,0,,1775
324,False,'34:41:34,7.88721971040753,0.386465296045408,49.9095371714305,272789.334080151,6.09762838741287,65.2654306788824,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:15:58 PM,7/13/2022 5:41:34 PM,124894,38.971,-92.7808,6.75515985521902,False,8,1751,38.971,-92.7808,6.78626361991917,6.73503830067082,169.32095967548,167.812187733036,0,0,0,,1775
326,False,'34:51:50,7.92405692775799,0.807639774002339,50.2461434028568,274627.133946364,6.17897473707054,51.641689483476,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:14:41 PM,7/13/2022 5:51:50 PM,125510,38.9757,-92.7607,6.65468215688771,False,8,1764,38.9757,-92.7607,6.66354365056265,6.73503830067082,170.462915569443,168.951817263781,0,0,0,,1775
328,False,'35:01:53,7.95903984348466,0.56776855942015,50.5658056432219,276372.423152945,6.21833260703148,393.908410239578,OUT,Glasgow_OUT,7/13/2022 1:11:12 PM,Franklin Island,7/13/2022 6:14:08 PM,7/13/2022 6:01:53 PM,126113,38.9815,-92.7424,5.9514187839887,False,8,1777,38.9815,-92.7424,6.17995832746477,6.73503830067082,171.547388004535,170.015673520253,0,0,0,,1775
330,True,'35:12:41,7.9951913158096,0.822531590586307,50.8961457648451,278176.011365651,6.22088145255938,-143.958721232853,IN,Franklin Island_IN,7/13/2022 6:14:07 PM,Katfish Katy's,7/13/2022 8:44:31 PM,7/13/2022 6:12:41 PM,126761,38.9854,-92.7222,6.51667629424762,True,9,1788,38.9854,-92.7222,6.46526842848064,6.73503830067082,172.668085762569,171.134937928628,0,0,0,,1775
332,False,'35:24:03,8.06025866230567,0.714084614520919,51.2170562972253,279928.115986458,6.15196878456132,51.2337390679808,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:46:58 PM,7/13/2022 6:24:03 PM,127443,38.9804,-92.7032,6.85040311984136,False,9,1799,38.9804,-92.7032,6.84583451708344,6.73503830067082,173.756793099725,172.22599719162,0,0,0,,1775
334,False,'35:35:54,8.13402880687418,0.148731665033929,51.5561302818123,281779.389270586,6.0933860429396,37.5476907971596,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:48:51 PM,7/13/2022 6:35:54 PM,128154,38.9746,-92.6837,5.24136167890782,False,9,1811,38.9746,-92.6837,5.21098861577395,6.73503830067082,174.90712098744,173.379600928243,0,0,0,,1775
336,False,'35:45:49,8.20277040361688,0.941509420233566,51.8720912610236,283504.470362705,6.14755387863323,-237.848547727167,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:47:08 PM,7/13/2022 6:45:49 PM,128749,38.9768,-92.6641,6.59874598958155,False,9,1820,38.9768,-92.6641,6.6000545042623,6.73503830067082,175.979036682357,174.448687697895,0,0,0,,1775
338,False,'35:59:03,8.26100965494248,0.0108646593020352,52.1397797022194,284965.993458495,5.78229334664132,-122.482532710867,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:58:37 PM,7/13/2022 6:59:03 PM,129543,38.9772,-92.6472,6.10310767651468,False,9,1830,38.9772,-92.6472,6.05339481584263,6.73503830067082,176.88718503087,175.36416750612,0,0,0,,1775
340,False,'36:09:12,8.32784729966302,0.447802513112044,52.4469894365688,286643.294577653,5.83394910295111,-87.6473052034226,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:56:59 PM,7/13/2022 7:09:12 PM,130152,38.9747,-92.6281,5.94603140565325,False,9,1840,38.9747,-92.6281,5.92985179663805,6.73503830067082,177.929411627022,176.406410282977,0,0,0,,1775
342,False,'36:18:45,8.39191798882308,0.360737752352557,52.7414812529507,288251.158515448,5.8934290082293,-107.060033252499,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:55:17 PM,7/13/2022 7:18:45 PM,130725,38.9695,-92.6108,6.56326681926337,False,9,1850,38.9695,-92.6108,6.55682605964909,6.73503830067082,178.928491959005,177.404959094236,0,0,0,,1775
344,False,'36:29:44,8.46454267400228,0.630672740486361,53.0752902962586,290073.68631754,5.93854118822282,-14.0691030428587,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:54:05 PM,7/13/2022 7:29:44 PM,131384,38.9668,-92.5905,6.29768622235011,False,9,1861,38.9668,-92.5905,6.33558691430348,6.73503830067082,180.060958232277,178.52532860673,0,0,0,,1775
346,False,'36:39:58,8.53514505490621,0.609989811575779,53.3998041053944,291845.464078418,6.01087898534108,94.5785755400556,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:52:19 PM,7/13/2022 7:39:58 PM,131998,38.9717,-92.5713,6.34551626471077,False,9,1872,38.9717,-92.5713,6.36674023985455,6.73503830067082,181.161889891933,179.619020643701,0,0,0,,1775
348,False,'36:52:46,8.61243280629335,0.625311129579579,53.7550462697672,293785.012254312,5.94554856840516,-31.4046312915854,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:53:45 PM,7/13/2022 7:52:46 PM,132766,38.9673,-92.5517,5.33098338548524,False,9,1885,38.9673,-92.5517,5.3795197217754,6.73503830067082,182.36706925439,180.78154998819,0,0,0,,1775
350,False,'37:01:27,8.6703965268997,0.673978757429014,54.0214682731731,295239.620863727,5.98151513906585,-47.3242659507066,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:53:00 PM,7/13/2022 8:01:27 PM,133287,38.9567,-92.5419,6.20740925037004,False,9,1894,38.9567,-92.5419,6.21551808264514,6.73503830067082,183.270921140261,181.684870793592,0,0,0,,1775
352,False,'37:11:56,8.72964098888637,0.82186434410415,54.2937770223023,296726.369877843,5.87659635587608,-505.842246358998,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:54:58 PM,7/13/2022 8:11:56 PM,133916,38.9478,-92.53,4.20631201366877,False,9,1903,38.9478,-92.53,4.34937349377596,6.73503830067082,184.19474414772,182.576613521297,0,0,0,,1775
354,False,'37:21:56,8.79406348252563,0.851642673251841,54.5898858579711,298343.062403916,5.8986049609522,-10.4121043017877,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:54:35 PM,7/13/2022 8:21:56 PM,134516,38.9393,-92.515,6.30845689665857,False,9,1913,38.9393,-92.515,6.2678948086773,6.73503830067082,185.199310310127,183.575046957625,0,0,0,,1775
356,False,'37:32:18,8.86719879293479,0.118193017054785,54.9260419175734,300178.404425798,5.99881592512306,-4.04164669505503,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:53:00 PM,7/13/2022 8:32:18 PM,135138,38.9263,-92.5023,6.56911858314467,False,9,1925,38.9263,-92.5023,6.61759718472983,6.73503830067082,186.339738970427,184.709371408864,0,0,0,,1775
358,False,'37:46:54,8.93246605432764,0.297919624419312,55.2260336081551,301816.296530408,5.64410634644952,-192.039941649161,OUT,Franklin Island_OUT,7/13/2022 6:15:23 PM,Katfish Katy's,7/13/2022 8:58:05 PM,7/13/2022 8:46:54 PM,136014,38.9154,-92.4903,6.53818868821637,False,9,1935,38.9154,-92.4903,6.47255244902595,6.73503830067082,187.357477940225,185.733110520561,0,0,0,,1775
360,True,'37:56:56,9.00576273857182,0.39003866579595,55.5524837351103,303598.646183002,5.78021692211214,178.836094409043,IN,Katfish Katy's_IN,7/13/2022 8:56:22 PM,Cooper's Landing,7/13/2022 10:34:23 PM,7/13/2022 8:56:56 PM,136616,38.9042,-92.4763,6.77631688017638,True,10,1946,38.9042,-92.4763,6.79872605156777,6.73503830067082,188.464978668841,186.834458781055,0,0,0,,1775
362,False,'38:07:40,9.1425880998655,0.272349898270903,55.9333219666568,305677.943550788,5.99237481373052,8.08302139525066,OUT,Katfish Katy's_OUT,7/13/2022 8:56:22 PM,Cooper's Landing,7/13/2022 10:28:44 PM,7/13/2022 9:07:40 PM,137260,38.887,-92.4793,7.04678545053693,False,10,1959,38.887,-92.4793,7.12914742426447,6.73503830067082,189.756994153278,188.063285345809,0,0,0,,1775
364,False,'38:19:05,9.26622416232719,0.960525126357437,56.2774492464103,307556.806773288,6.01533584565717,-449.643592645388,OUT,Katfish Katy's_OUT,7/13/2022 8:56:22 PM,Cooper's Landing,7/13/2022 10:28:11 PM,7/13/2022 9:19:05 PM,137945,38.8725,-92.474,5.70042473289994,False,10,1970,38.8725,-92.474,6.23697043713132,6.73503830067082,190.924465633894,189.151348651777,0,0,0,,1775
366,False,'38:29:29,9.38319497518618,0.0270368688319809,56.6030245424708,309334.380031533,6.06585691602151,249.978975945239,OUT,Katfish Katy's_OUT,7/13/2022 8:56:22 PM,Cooper's Landing,7/13/2022 10:27:05 PM,7/13/2022 9:29:29 PM,138569,38.8617,-92.4593,6.2485002284184,False,10,1982,38.8617,-92.4593,6.28131536673018,6.73503830067082,192.028998448659,190.240447290369,0,0,0,,1775
368,False,'38:39:13,9.49492354522887,0.52717293294032,56.9140086365449,311032.288368114,6.12398734908771,378.553641408845,OUT,Katfish Katy's_OUT,7/13/2022 8:56:22 PM,Cooper's Landing,7/13/2022 10:25:56 PM,7/13/2022 9:39:13 PM,139153,38.8485,-92.4504,6.29377041393629,False,10,1996,38.8485,-92.4504,6.39544232822015,6.73503830067082,193.08402977607,191.273615506108,0,0,0,,1775
370,False,'38:51:27,9.61521265096313,0.961848167593643,57.2488200331238,312860.28881015,6.02411484353071,-291.934186086505,OUT,Katfish Katy's_OUT,7/13/2022 8:56:22 PM,Cooper's Landing,7/13/2022 10:27:38 PM,7/13/2022 9:51:27 PM,139887,38.834,-92.4412,4.8558822450461,False,10,2007,38.834,-92.4412,4.90005707596546,6.73503830067082,194.219896590148,192.397137755212,0,0,0,,1775
372,False,'38:59:20,9.70271764953283,0.142452400651573,57.4923805002162,314190.078196224,6.05409700787073,-400.062141789651,OUT,Katfish Katy's_OUT,7/13/2022 8:56:22 PM,Cooper's Landing,7/13/2022 10:27:09 PM,7/13/2022 9:59:20 PM,140360,38.8252,-92.4311,6.40579048599316,False,10,2016,38.8252,-92.4311,6.47810237177696,6.73503830067082,195.046189406397,193.214679111594,0,0,0,,1775
374,False,'39:09:03,9.82121841817089,0.248481272584259,57.8222142586533,315990.901771473,6.16892993816486,-226.628092316697,OUT,Katfish Katy's_OUT,7/13/2022 8:56:22 PM,Cooper's Landing,7/13/2022 10:25:28 PM,7/13/2022 10:09:03 PM,140943,38.819,-92.4137,6.49772782982195,False,10,2027,38.819,-92.4137,6.95184509090121,6.73503830067082,196.165169298359,194.264745101004,0,0,0,,1775
376,False,'39:18:58,9.94115364515506,0.674530729271671,58.1560406729447,317813.524415515,6.26242410529619,265.872605795501,OUT,Katfish Katy's_OUT,7/13/2022 8:56:22 PM,Cooper's Landing,7/13/2022 10:24:17 PM,7/13/2022 10:18:58 PM,141538,38.8191,-92.3931,6.65531486853864,False,10,2038,38.8191,-92.3931,6.8745985096694,6.73503830067082,197.297694503686,195.374983497409,0,0,0,,1775
378,False,'47:25:39,10.0166460291746,0.530029803557564,58.4495118516963,319415.815884575,6.28982107026367,-43.02638804585,IN,Cooper's Landing_IN,7/13/2022 10:23:59 PM,Jeff City,7/14/2022 10:33:34 AM,7/14/2022 6:25:39 AM,170739,38.8098,-92.381,0.0527958734905311,False,11,2048,38.8098,-92.381,0.0526667349734973,6.73503830067082,198.293312264128,196.342655611866,0,0,0,,1775
380,False,'47:35:41,10.0569569068599,0.104065250266688,58.7635488538245,321130.392462827,6.30149706799174,32.738004823188,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:32:59 AM,7/14/2022 6:35:41 AM,171341,38.7947,-92.3798,6.38560991266392,False,11,2059,38.7947,-92.3798,6.4510098383387,6.73503830067082,199.358700756739,197.403865797829,0,0,0,,1775
382,False,'47:46:28,10.1023957418625,0.206450068374568,59.1175345853138,323063.080777051,6.3560343992448,-72.250546796589,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:30:24 AM,7/14/2022 6:46:28 AM,171988,38.7798,-92.3909,6.38071535912781,False,11,2071,38.7798,-92.3909,6.37808493393012,6.73503830067082,200.559617598771,198.602891656533,0,0,0,,1775
384,False,'47:56:31,10.1434083655253,0.144814815390991,59.4370384543446,324807.505309155,6.37245858411412,68.1176576095451,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:29:40 AM,7/14/2022 6:56:31 AM,172591,38.7722,-92.4082,6.43550970180474,False,11,2082,38.7722,-92.4082,6.56267082142193,6.73503830067082,201.643552750053,199.674355480291,0,0,0,,1775
386,False,'48:06:28,10.1820683607101,0.143567818835359,59.7382144566367,326451.863508864,6.34213744946331,127.10774649059,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:30:58 AM,7/14/2022 7:06:28 AM,173188,38.7575,-92.4097,5.94179014368944,False,11,2092,38.7575,-92.4097,5.88734701011331,6.73503830067082,202.665309565071,200.705835841392,0,0,0,,1775
388,False,'48:17:05,10.2240184211925,0.293840215208376,60.0650213134815,328236.160832303,6.3302185404586,94.518897163219,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:31:28 AM,7/14/2022 7:17:05 AM,173825,38.7424,-92.4027,6.1692647271044,False,11,2103,38.7424,-92.4027,6.13718119773562,6.73503830067082,203.774020520242,201.82082414168,0,0,0,,1775
390,False,'48:29:33,10.2669391341895,0.525814405919166,60.3993899209832,330061.743738266,6.18339820283139,-16.3017123288247,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:37:32 AM,7/14/2022 7:29:33 AM,174573,38.7341,-92.3849,5.66135429379523,False,11,2114,38.7341,-92.3849,5.62171153153646,6.73503830067082,204.908385147048,202.964614674849,0,0,0,,1775
392,False,'48:39:38,10.3090610371414,0.616178997834441,60.727535495739,331853.350182476,6.24423211722727,243.063616871117,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:35:06 AM,7/14/2022 7:39:38 AM,175178,38.7313,-92.3647,6.52124984841585,False,11,2124,38.7313,-92.3647,6.55259604067627,6.73503830067082,206.021637779307,204.072070981499,0,0,0,,1775
394,False,'48:49:41,10.3497045170868,0.400793419710239,61.0441635954236,333582.073613334,6.26716900585752,-157.07957036095,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:34:13 AM,7/14/2022 7:49:41 AM,175781,38.7228,-92.349,6.34676464323962,False,11,2135,38.7228,-92.349,6.3256087933977,6.73503830067082,207.095816718588,205.111619376094,0,0,0,,1775
396,False,'49:00:19,10.3919120775147,0.529714930790567,61.3729764743544,335377.323399257,6.27090569068811,-187.754347324209,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:34:05 AM,7/14/2022 8:00:19 AM,176419,38.7081,-92.3406,6.36626111409199,False,11,2146,38.7081,-92.3406,6.25393743872355,6.73503830067082,208.211333218431,206.243750231037,0,0,0,,1775
