index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
658,False,'44:21:38,10.002224047088,0.754481161753765,58.337159149912,318802.393550019,6.65501785334244,-410.513939272118,IN,Cooper's Landing_IN,7/13/2022 9:45:04 PM,Jeff City,7/14/2022 7:19:23 AM,7/14/2022 3:21:38 AM,159698,38.8154,-92.3827,0.10971085366914,True,11,2044,38.8154,-92.3827,0.0924460888970655,7.70466473957991,197.91214929676,195.454910579127,0,0,0,,0492
660,False,'44:32:37,10.001208809311,0.490295131414361,58.3292500631783,318759.211584909,6.65501785334244,-440.860899770923,IN,Cooper's Landing_IN,7/13/2022 9:45:04 PM,Jeff City,7/14/2022 7:30:36 AM,7/14/2022 3:32:37 AM,160357,38.8158,-92.3829,0.339242428375922,True,11,2044,38.8158,-92.3829,0.310568279426833,7.70466473957991,197.885317267616,195.485211463183,0,0,0,,0492
662,False,'44:42:30,10.0004025505562,0.280489798438506,58.3229690021639,318724.918300905,6.65501785334244,-451.594651907672,IN,Cooper's Landing_IN,7/13/2022 9:45:04 PM,Jeff City,7/14/2022 7:40:41 AM,7/14/2022 3:42:30 AM,160950,38.8161,-92.3831,0.0748204899112275,True,11,2044,38.8161,-92.3831,0.0382438742411786,7.70466473957991,197.864008408849,195.512040669369,0,0,0,,0492
664,False,'45:01:46,10.0021159837956,0.726360840691089,58.3363172959428,318797.797202811,6.65501785334244,-454.181629662632,IN,Cooper's Landing_IN,7/13/2022 9:45:04 PM,Jeff City,7/14/2022 7:59:32 AM,7/14/2022 4:01:46 AM,162106,38.8155,-92.3826,0.242428261112637,True,11,2044,38.8155,-92.3826,0.221819246632652,7.70466473957991,197.909293259015,195.56156365537,0,0,0,,0492
666,False,'45:12:23,10.002321146091,0.77974834619942,58.3379155879154,318806.523543856,6.65501785334244,-434.567981920511,IN,Cooper's Landing_IN,7/13/2022 9:45:04 PM,Jeff City,7/14/2022 8:10:06 AM,7/14/2022 4:12:23 AM,162743,38.8154,-92.3826,0.126218873266096,True,11,2044,38.8154,-92.3826,0.0987259692174558,7.70466473957991,197.914715555954,195.582314872784,0,0,0,,0492
668,False,'45:23:04,9.99881718303909,0.0657675594146165,58.3165407409499,318689.821334491,6.65501785334244,-394.607759118537,IN,Cooper's Landing_IN,7/13/2022 9:45:04 PM,Jeff City,7/14/2022 8:21:26 AM,7/14/2022 4:23:04 AM,163384,38.8163,-92.3835,0.290433619453553,True,11,2044,38.8163,-92.3835,0.259380473460605,7.70466473957991,197.842200164984,195.661819172033,0,0,0,,0492
670,False,'45:32:31,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,6.65501785334244,-359.819609951579,IN,Cooper's Landing_IN,7/13/2022 9:45:04 PM,Jeff City,7/14/2022 8:30:43 AM,7/14/2022 4:32:31 AM,163951,38.816,-92.3834,0.217957999073771,True,11,2044,38.816,-92.3834,0.113253399121257,7.70466473957991,197.860870182217,195.689473603704,0,0,0,,0492
672,True,'45:41:52,10.0138860581419,0.801539857959205,58.4280106322032,319298.423707549,6.6292592286168,68.9935987368539,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:37:45 AM,7/14/2022 4:41:52 AM,164512,38.8107,-92.3818,6.39566882042399,False,11,2047,38.8107,-92.3818,6.11136848727355,7.70466473957991,198.22036814713,196.066846064324,0,0,0,,0492
674,False,'45:44:12,10.0215699686203,0.829173242262594,58.4878712045804,319625.24995625,6.58261247528552,85.7061643723713,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:39:54 AM,7/14/2022 4:44:12 AM,164652,38.8079,-92.3807,5.1393745784451,False,11,2049,38.8079,-92.3807,5.15181438633509,7.70466473957991,198.423448562939,196.269445998251,0,0,0,,0492
676,False,'45:48:41,10.0385673173612,0.284257040638131,58.6202869878432,320348.212534018,6.5464175497893,100.442085780328,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:41:34 AM,7/14/2022 4:48:41 AM,164921,38.8016,-92.379,5.84685389699722,False,11,2054,38.8016,-92.379,5.93445284016528,7.70466473957991,198.87267668183,196.71476306019,0,0,0,,0492
678,False,'45:53:42,10.0571285983257,0.149597595805518,58.7648863953592,321137.695160829,6.4987355700991,114.609324294666,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:43:46 AM,7/14/2022 4:53:42 AM,165222,38.7947,-92.3801,5.86737827412886,False,11,2059,38.7947,-92.3801,5.95731371841149,7.70466473957991,199.363238442902,197.197764057673,0,0,0,,0492
680,False,'45:58:43,10.0772684470502,0.479880003686216,58.9217834434998,321994.320342306,6.48928176011862,165.015892140633,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:44:12 AM,7/14/2022 4:58:43 AM,165523,38.7878,-92.3842,6.23246330328218,False,11,2064,38.7878,-92.3842,6.28408381900478,7.70466473957991,199.895520653218,197.724365129077,0,0,0,,0492
682,False,'46:02:27,10.0919099940358,0.433314564730523,59.0358466389914,322617.081615994,6.47491327529658,170.464192303269,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:44:50 AM,7/14/2022 5:02:27 AM,165747,38.7832,-92.3881,6.06664556213108,False,11,2068,38.7832,-92.3881,6.15128735919739,7.70466473957991,200.282486568328,198.106308922004,0,0,0,,0492
684,False,'46:05:13,10.1027675244513,0.304765453250851,59.1204309124681,323078.894119644,6.4650562213529,123.397216222848,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:45:17 AM,7/14/2022 5:05:13 AM,165913,38.7801,-92.3915,6.12615781048803,False,11,2071,38.7801,-92.3915,6.21211386508284,7.70466473957991,200.569443554311,198.38992609623,0,0,0,,0492
686,False,'46:09:28,10.1192627040916,0.626786017858465,59.2489346082757,323780.497515287,6.44630995665789,96.1701585917902,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:46:07 AM,7/14/2022 5:09:28 AM,166168,38.7766,-92.398,5.49897633285281,False,11,2075,38.7766,-92.398,5.56459700173679,7.70466473957991,201.005399692739,198.81595147663,0,0,0,,0492
688,False,'46:13:47,10.1360250412181,0.120135263999554,59.3795195620676,324493.464145736,6.42928154823117,-265.255488711384,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:46:52 AM,7/14/2022 5:13:47 AM,166427,38.7735,-92.405,6.46569015097406,False,11,2080,38.7735,-92.405,6.72164031726291,7.70466473957991,201.448416617927,199.250458222595,0,0,0,,0492
690,False,'46:18:47,10.1569723811381,0.607682246787285,59.5427072724021,325384.435031656,6.44401563126449,-67.0737341784583,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:46:14 AM,7/14/2022 5:18:47 AM,166727,38.7671,-92.4094,6.01620129509684,False,11,2085,38.7671,-92.4094,6.52874998714821,7.70466473957991,202.00204025956,199.757755360767,0,0,0,,0492
692,False,'46:23:36,10.1742676607844,0.061758755390525,59.6774440502392,326120.069756045,6.39224416653948,50.9209132335445,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:48:26 AM,7/14/2022 5:23:36 AM,167016,38.7605,-92.41,5.39218858081834,False,11,2090,38.7605,-92.41,5.38385462341098,7.70466473957991,202.459142485305,200.215676726643,0,0,0,,0492
694,False,'46:28:49,10.1912320080607,0.586515884797676,59.8096027395965,326841.628654675,6.30229119154006,46.3084432677524,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:52:18 AM,7/14/2022 5:28:49 AM,167329,38.7541,-92.4085,5.49763249552617,False,11,2094,38.7541,-92.4085,5.47862778700066,7.70466473957991,202.907498398416,200.666483699477,0,0,0,,0492
696,False,'46:38:49,10.2300417025945,0.865029000179166,60.1119449565052,328492.354143121,6.28236146571072,-50.1984483477962,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:53:09 AM,7/14/2022 5:38:49 AM,167929,38.7409,-92.4004,6.16198552359233,False,11,2104,38.7409,-92.4004,6.24380675717768,7.70466473957991,203.933211663229,201.685811520849,0,0,0,,0492
698,False,'46:48:50,10.2696539120392,0.235783305885417,60.4205390684668,330177.213675502,6.28109324623544,-31.4751631036182,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:53:13 AM,7/14/2022 5:48:50 AM,168530,38.7339,-92.3836,6.28825356511229,False,11,2115,38.7339,-92.3836,6.32744582227814,7.70466473957991,204.980134839616,202.723693950994,0,0,0,,0492
700,False,'46:58:52,10.309642482023,0.764945366447092,60.7320651715488,331878.081268297,6.28577424348988,10.8556827727792,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:53:01 AM,7/14/2022 5:58:52 AM,169132,38.7319,-92.3643,6.15850137181726,False,11,2124,38.7319,-92.3643,6.17965265597448,7.70466473957991,206.037004963589,203.774232417679,0,0,0,,0492
702,False,'47:08:53,10.3482356902319,0.00960638460704339,61.0327208780072,333519.598761197,6.26118986453759,-34.30899598842,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:53:57 AM,7/14/2022 6:08:53 AM,169733,38.723,-92.3498,6.0466900532277,False,11,2135,38.723,-92.3498,6.05108367732504,7.70466473957991,207.056996645231,204.780913979092,0,0,0,,0492
704,False,'47:13:55,10.367225146698,0.0333951178789369,61.1806559348225,334327.293337947,6.24088291358399,-34.8455877255899,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:54:41 AM,7/14/2022 6:13:55 AM,170035,38.7172,-92.3442,5.54215963115413,False,11,2140,38.7172,-92.3442,5.52591583220345,7.70466473957991,207.55887478735,205.283861025215,0,0,0,,0492
706,False,'47:17:45,10.3830937221421,0.210149030186321,61.3042781466589,335002.244848533,6.25837692236376,-43.0016675105394,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:54:03 AM,7/14/2022 6:17:45 AM,170265,38.7115,-92.3415,6.5572076581605,False,11,2144,38.7115,-92.3415,6.54319323784821,7.70466473957991,207.978270212185,205.704753610634,0,0,0,,0492
708,False,'47:19:39,10.3904216152057,0.136935493847241,61.3613652085573,335313.92830809,6.25458664192212,-124.177649005057,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:54:11 AM,7/14/2022 6:19:39 AM,170379,38.7087,-92.3408,6.60591513125869,False,11,2146,38.7087,-92.3408,6.41842515054798,7.70466473957991,208.17194133505,205.902153606136,0,0,0,,0492
710,False,'47:26:42,10.4109300471657,0.552422432396955,61.5211336596775,336186.230751362,6.09538934247535,123.956888451263,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:59:57 AM,7/14/2022 6:26:42 AM,170802,38.7021,-92.3457,6.02606663977407,False,11,2151,38.7021,-92.3457,6.04565740977031,7.70466473957991,208.713964944218,206.448567405033,0,0,0,,0492
712,False,'47:29:25,10.4212815214223,0.215869573878761,61.6017755640418,336626.518741349,6.09327108203379,193.952772845571,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 9:00:01 AM,7/14/2022 6:29:25 AM,170965,38.6998,-92.3497,4.38218273697361,False,11,2154,38.6998,-92.3497,4.4782055800979,7.70466473957991,208.987547217484,206.716781781153,0,0,0,,0492
714,False,'47:33:57,10.4377917459769,0.549721010491457,61.7303964654294,337328.76205503,6.07333233720091,111.142743905473,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 9:00:44 AM,7/14/2022 6:33:57 AM,171237,38.6965,-92.3565,6.3547179009661,False,11,2158,38.6965,-92.3565,6.33091504763676,7.70466473957991,209.423900982547,207.149378489994,0,0,0,,0492
716,False,'47:38:58,10.4588510403233,0.10504111438692,61.8944563431403,338224.494793044,6.11526131162851,-98.3011010068557,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:59:17 AM,7/14/2022 6:38:58 AM,171538,38.6906,-92.363,6.83726525607596,False,11,2164,38.6906,-92.363,7.08712039734285,7.70466473957991,209.980483501892,207.694711944511,0,0,0,,0492
718,False,'47:44:12,10.482244360917,0.265745687246902,62.0766991691692,339219.502639081,6.18781767023221,-26.2855897193585,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:56:53 AM,7/14/2022 6:44:12 AM,171852,38.6821,-92.3623,7.01362562474487,False,11,2170,38.6821,-92.3623,7.0829581198966,7.70466473957991,210.59875271347,208.285947007778,0,0,0,,0492
720,False,'47:49:02,10.5051103377444,0.283168618539137,62.2548337875641,340192.080527692,6.27728172950544,-12.6288674518853,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:54:03 AM,7/14/2022 6:49:02 AM,172142,38.6766,-92.3538,7.11984883206613,False,11,2176,38.6766,-92.3538,7.12398688700904,7.70466473957991,211.20308459566,208.885235412035,0,0,0,,0492
722,False,'47:54:02,10.5283279828133,0.327955116313004,62.4357080347294,341179.616218381,6.3533639267106,17.4880194332704,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:51:45 AM,7/14/2022 6:54:02 AM,172442,38.6735,-92.3432,7.22766095084615,False,11,2182,38.6735,-92.3432,7.23325198970449,7.70466473957991,211.81671082516,209.496667580215,0,0,0,,0492
724,False,'47:59:02,10.547384887704,0.336294891519521,62.5841685403141,341990.179635895,6.3303991968235,-9.25837779155356,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:52:24 AM,7/14/2022 6:59:02 AM,172742,38.672,-92.3341,4.55253854276501,False,11,2187,38.672,-92.3341,4.54742586814709,7.70466473957991,212.320371582285,209.999493267239,0,0,0,,0492
726,False,'48:02:29,10.5585960769187,0.313988680255445,62.6715079497597,342467.034607694,6.27361701479665,24.2319816949352,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:54:03 AM,7/14/2022 7:02:29 AM,172949,38.6713,-92.3287,5.65982138190291,False,11,2190,38.6713,-92.3287,5.65855938775717,7.70466473957991,212.616675524636,210.295113884895,0,0,0,,0492
728,False,'48:05:13,10.5699046072997,0.297679708348824,62.7596056837525,342948.029873467,6.28468783809788,-37.489069790262,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:53:44 AM,7/14/2022 7:05:13 AM,173113,38.6709,-92.3232,6.44398183202654,False,11,2193,38.6709,-92.3232,6.44490161732733,7.70466473957991,212.91555212639,210.593460360713,0,0,0,,0492
730,False,'48:14:04,10.6093376231159,0.725232726372019,63.0668038094909,344625.267612028,6.38203083969383,19.3733598650482,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:51:08 AM,7/14/2022 7:14:04 AM,173644,38.6692,-92.3041,7.38476405445614,False,11,2203,38.6692,-92.3041,7.39063751948748,7.70466473957991,213.957739339665,211.631994651691,0,0,0,,0492
732,False,'48:18:00,10.6268119436132,0.298954092529358,63.2029353833561,345368.51763202,6.41906081396126,71.5096038813948,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:50:11 AM,7/14/2022 7:18:00 AM,173880,38.6677,-92.2958,7.003720164044,False,11,2208,38.6677,-92.2958,7.01352796376671,7.70466473957991,214.419573490717,212.092103210692,0,0,0,,0492
734,False,'48:20:46,10.6391143867105,0.545012035375024,63.2987760737844,345891.787826099,6.44382378977285,9.09944924510307,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:49:34 AM,7/14/2022 7:20:46 AM,174046,38.6663,-92.2901,7.03961968514204,False,11,2211,38.6663,-92.2901,7.06324862131038,7.70466473957991,214.744718515075,212.414864855703,0,0,0,,0492
736,False,'48:26:14,10.6637092125543,0.00397696340306782,63.490379080699,346937.900308871,6.4969347662536,-52.9655389173829,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:48:18 AM,7/14/2022 7:26:14 AM,174374,38.6615,-92.2798,7.33176752556781,False,11,2218,38.6615,-92.2798,7.3300402203795,7.70466473957991,215.394742675709,213.063337860854,0,0,0,,0492
738,False,'48:29:54,10.6789787045248,0.014589537179247,63.6093342054141,347587.370496515,6.50244645799264,-53.8213015629846,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:48:11 AM,7/14/2022 7:29:54 AM,174594,38.6579,-92.2739,6.39757232036758,False,11,2222,38.6579,-92.2739,6.35145335844901,7.70466473957991,215.798304740528,213.467865969789,0,0,0,,0492
740,False,'48:34:06,10.6964833726074,0.841287149603675,63.7457021984614,348331.911315965,6.50889884189486,91.0448170455294,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:48:02 AM,7/14/2022 7:34:06 AM,174846,38.6523,-92.2692,6.95900437174545,False,11,2225,38.6523,-92.2692,6.9435629645802,7.70466473957991,216.260940957179,213.93166289616,0,0,0,,0492
742,False,'48:39:04,10.7162387971397,0.98786973654757,63.8996044365704,349172.185458865,6.49451193199197,96.3777207725475,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:48:21 AM,7/14/2022 7:39:04 AM,175144,38.6461,-92.2636,6.26527209920994,False,11,2230,38.6461,-92.2636,6.2003220727187,7.70466473957991,216.783063103159,214.45747571981,0,0,0,,0492
744,False,'48:41:48,10.7269790597798,0.759042183401963,63.9832751496689,349629.01011326,6.48678444343787,-39.6404488907181,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:48:32 AM,7/14/2022 7:41:48 AM,175308,38.6444,-92.2588,6.30785336354438,False,11,2233,38.6444,-92.2588,6.29873992311032,7.70466473957991,217.066920783304,214.742696259402,0,0,0,,0492
746,False,'48:44:31,10.7384256603074,0.842550163607409,64.0724485023878,350115.87803309,6.49428851016584,-256.260104203015,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:48:23 AM,7/14/2022 7:44:31 AM,175471,38.6441,-92.2533,5.93473294193841,False,11,2236,38.6441,-92.2533,6.0463174070338,7.70466473957991,217.369446483111,215.040662207574,0,0,0,,0492
748,False,'48:46:54,10.7462064319544,0.927028669500495,64.1330636599479,350446.824159614,6.44982392014194,-278.96489818733,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:49:17 AM,7/14/2022 7:46:54 AM,175614,38.644,-92.2496,5.15007792415356,False,11,2238,38.644,-92.2496,5.24926168658308,7.70466473957991,217.575086872315,215.242089366804,0,0,0,,0492
750,False,'48:49:08,10.7530393477123,0.730737681334316,64.1862946611967,350737.454331727,6.39934205725819,-231.297805367105,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:50:19 AM,7/14/2022 7:49:08 AM,175748,38.6439,-92.2463,5.19306037890313,False,11,2240,38.6439,-92.2463,5.23861035866253,7.70466473957991,217.755676088861,215.424574342288,0,0,0,,0492
752,False,'48:53:47,10.7717700047193,0.726578049785257,64.332213572223,351534.141172685,6.39848580172677,-42.1823644304668,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:50:20 AM,7/14/2022 7:53:47 AM,176027,38.6445,-92.2373,6.30872580011686,False,11,2245,38.6445,-92.2373,6.33054302204965,7.70466473957991,218.250714341067,215.913002065058,0,0,0,,0492
754,False,'48:56:34,10.7810318438339,0.204172837596217,64.4043668062078,351928.082791657,6.35389737521169,-24.9411598401943,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:51:12 AM,7/14/2022 7:56:34 AM,176194,38.6453,-92.2329,5.18939885240866,False,11,2248,38.6453,-92.2329,5.19158777354238,7.70466473957991,218.49549831452,216.157149004149,0,0,0,,0492
756,False,'48:59:18,10.7929120339775,0.422211822225479,64.4969179862278,352433.392944526,6.37376997633812,64.4624781769154,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:50:49 AM,7/14/2022 7:59:18 AM,176358,38.6458,-92.2272,7.31226674612279,False,11,2251,38.6458,-92.2272,6.86375362444134,7.70466473957991,218.809483486657,216.467129773973,0,0,0,,0492
758,False,'49:04:10,10.8141578122987,0.0883419657869328,64.6624306447203,353337.05756281,6.41150353405627,-23.6252732772565,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:50:07 AM,7/14/2022 8:04:10 AM,176650,38.6433,-92.2175,7.16145726178304,False,11,2257,38.6433,-92.2175,7.14563746237503,7.70466473957991,219.370994647904,217.021880696037,0,0,0,,0492
760,False,'49:08:28,10.8316932907219,0.689572457858587,64.7990386619883,354082.908864478,6.41477948034467,-67.1091678954084,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:50:04 AM,7/14/2022 8:08:28 AM,176908,38.6393,-92.2106,6.48584500621255,False,11,2261,38.6393,-92.2106,6.42198600140766,7.70466473957991,219.834445160453,217.490049116262,0,0,0,,0492
762,False,'49:11:16,10.8421473795391,0.42784903979913,64.8804799726382,354527.561446168,6.39514745337564,-22.495314195309,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:50:24 AM,7/14/2022 8:11:16 AM,177076,38.6361,-92.2075,5.92711451027012,False,11,2264,38.6361,-92.2075,5.9007036305174,7.70466473957991,220.110739465268,217.767891061616,0,0,0,,0492
764,False,'49:14:56,10.8570276125399,0.331981664330488,64.9964026225741,355160.474953563,6.39727081424476,-53.4762165532388,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:50:22 AM,7/14/2022 8:14:56 AM,177296,38.6311,-92.204,6.76106255038472,False,11,2268,38.6311,-92.204,6.73453926500538,7.70466473957991,220.504013685942,218.162568274549,0,0,0,,0492
766,False,'49:19:13,10.8752936587533,0.138243970935204,65.1387020395796,355937.400111564,6.4192887042269,-43.4271580997718,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:50:01 AM,7/14/2022 8:19:13 AM,177553,38.6244,-92.2014,6.76110090883653,False,11,2273,38.6244,-92.2014,6.74335472326928,7.70466473957991,220.986772597648,218.646851347435,0,0,0,,0492
768,False,'49:24:04,10.8951910909929,0.492017834388755,65.293710571504,356783.714388117,6.42528046582282,-23.8332569279901,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:49:56 AM,7/14/2022 8:24:04 AM,177844,38.6168,-92.2008,6.53666330171626,False,11,2278,38.6168,-92.2008,6.53760315138751,7.70466473957991,221.512647908677,219.173878187544,0,0,0,,0492
770,False,'49:26:46,10.906656448507,0.503708991453352,65.3830300482504,357271.380114681,6.43469158002802,44.9805030998808,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:49:46 AM,7/14/2022 8:26:46 AM,178006,38.6125,-92.2019,6.66783115011455,False,11,2281,38.6125,-92.2019,6.67820219556621,7.70466473957991,221.815669342606,219.47723367633,0,0,0,,0492
772,False,'49:29:31,10.919101557077,0.854697442644685,65.4799821567364,357800.718419708,6.46373845687166,-101.525490164223,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:49:21 AM,7/14/2022 8:29:31 AM,178171,38.6078,-92.2029,7.86507561279634,False,11,2284,38.6078,-92.2029,7.93381467753966,7.70466473957991,222.144584916297,219.806800228957,0,0,0,,0492
774,False,'49:34:16,10.9386255169176,0.870522028772226,65.6320811972455,358631.147479545,6.46742052281569,110.487199615435,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:49:18 AM,7/14/2022 8:34:16 AM,178456,38.6008,-92.2011,6.84885852279739,False,11,2289,38.6008,-92.2011,6.71101313626087,7.70466473957991,222.660589611277,220.307869210297,0,0,0,,0492
776,False,'49:38:38,10.9597114198973,0.49915083207363,65.7963483662863,359528.011985016,6.5400761111535,-25.4563379766582,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:48:24 AM,7/14/2022 8:38:38 AM,178718,38.5954,-92.1934,7.34957118008371,False,11,2295,38.5954,-92.1934,7.33507801513,7.70466473957991,223.217875378316,220.867518916505,0,0,0,,0492
778,False,'49:41:22,10.9716318780769,0.673496913682525,65.8892132495552,360035.03489224,6.55467025086357,-327.394845568143,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:48:13 AM,7/14/2022 8:41:22 AM,178882,38.593,-92.1884,7.00688300358317,False,11,2298,38.593,-92.1884,6.94704456863661,7.70466473957991,223.53292480667,221.184897818188,0,0,0,,0492
780,False,'49:45:01,10.9877147984271,0.92878533189868,66.0145052893779,360719.103315596,6.5768964060202,-521.661004265138,OUT,Cooper's Landing_OUT,7/14/2022 4:38:33 AM,Jeff City,7/14/2022 8:47:58 AM,7/14/2022 8:45:01 AM,179101,38.5898,-92.1819,5.45856508717299,False,11,2302,38.5898,-92.1819,5.76780792910969,7.70466473957991,223.957985218463,221.600562483878,0,0,0,,0492
782,True,'49:47:44,10.993810490893,0.466134468208102,66.0619930420095,360978.376547298,6.45974008591521,-656.27384067913,IN,Jeff City_IN,7/14/2022 8:49:15 AM,Mokane,7/14/2022 11:46:47 AM,7/14/2022 8:47:44 AM,179264,38.589,-92.1792,5.90797275231656,True,12,2304,38.589,-92.1792,3.55814459963408,7.70466473957991,224.119090135561,221.75667714355,0,0,0,,0492
784,False,'49:53:46,10.9938644502723,0.479704191964604,66.0624134060076,360980.671647113,6.45974008591521,-701.94659289622,IN,Jeff City_IN,7/14/2022 8:49:15 AM,Mokane,7/14/2022 11:52:48 AM,7/14/2022 8:53:46 AM,179626,38.5891,-92.1791,3.23789847835413,True,12,2304,38.5891,-92.1791,0.0786958540728459,7.70466473957991,224.120516244469,221.812148850817,0,0,0,,0492
786,False,'49:59:16,10.993582320003,0.408753972251879,66.0602155043731,360968.671562288,6.45974008591521,-889.647796612539,IN,Jeff City_IN,7/14/2022 8:49:15 AM,Mokane,7/14/2022 11:58:22 AM,7/14/2022 8:59:16 AM,179956,38.5896,-92.1789,0.736397618698708,True,12,2304,38.5896,-92.1789,0.664313846183874,7.70466473957991,224.113059737454,221.899968962466,0,0,0,,0492
788,False,'50:21:02,10.9932908884756,0.335464668827677,66.0579451424146,360956.275859196,6.45974008591521,-784.748361295496,IN,Jeff City_IN,7/14/2022 8:49:15 AM,Mokane,7/14/2022 12:20:13 PM,7/14/2022 9:21:02 AM,181262,38.5894,-92.1792,0.0485520910781553,True,12,2304,38.5894,-92.1792,0.00781767084456303,7.70466473957991,224.105357404645,221.922934326381,0,0,0,,0492
