index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'15:32:52,5.51998890732651,0.618036866471308,26.5807079402807,145418.788804613,6.24525049507217,-85.5777260101071,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:54:21 AM,7/12/2022 11:32:52 PM,55972,39.2263,-93.397,6.44723186461919,False,6,951,39.2263,-93.397,6.50937268685892,7.63038698054834,90.1765721017001,89.1653954370123,0,0,0,,1369
268,False,'15:38:13,5.53851337056832,0.227706082381088,26.7482315637664,146333.432872624,6.25498883444293,-128.138218146204,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:54:01 AM,7/12/2022 11:38:13 PM,56293,39.2275,-93.3866,5.86132351670127,False,6,957,39.2275,-93.3866,5.87755477374483,7.63038698054834,90.7449055767127,89.7288106819691,0,0,0,,1369
270,False,'15:43:23,5.55634907060545,0.676278921941076,26.9095264449524,147214.069305908,6.26231948808436,-150.819411030374,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:53:47 AM,7/12/2022 11:43:23 PM,56603,39.2296,-93.3769,6.25089840398468,False,6,962,39.2296,-93.3769,6.34735919572332,7.63038698054834,91.2921076871903,90.2684953107241,0,0,0,,1369
272,False,'15:48:39,5.57450695823278,0.301159282117387,27.0737349885667,148110.613728769,6.26858801549033,-64.0860273690667,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:53:35 AM,7/12/2022 11:48:39 PM,56919,39.2335,-93.368,3.71316869861964,False,6,968,39.2335,-93.368,3.59142702068403,7.63038698054834,91.849194564117,90.8164861188974,0,0,0,,1369
274,False,'15:52:51,5.58925300807688,0.861237666380785,27.2070890118244,148838.698901356,6.28012230468767,61.8609682293949,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:53:14 AM,7/12/2022 11:52:51 PM,57171,39.238,-93.3619,6.54841962209605,False,6,972,39.238,-93.3619,6.5236361771654,7.63038698054834,92.3016057158575,91.2678928635526,0,0,0,,1369
276,False,'15:57:50,5.60620180362088,0.0239431829672464,27.36036328521,149675.54448775,6.27898551436695,180.459023547576,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:53:16 AM,7/12/2022 11:57:50 PM,57470,39.2425,-93.3545,6.437174957746,False,6,978,39.2425,-93.3545,6.64738409296228,7.63038698054834,92.8215974555941,91.7731087998391,0,0,0,,1369
278,False,'16:03:15,5.62418521911969,0.491703132407662,27.5229940123562,150563.474361552,6.26616008324429,228.746483605444,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:53:39 AM,7/13/2022 12:03:15 AM,57795,39.245,-93.3449,5.95837125356767,False,6,983,39.245,-93.3449,5.9753526043001,7.63038698054834,93.3733314999017,92.3156826954788,0,0,0,,1369
280,False,'16:08:51,5.64167979219556,0.831127695401734,27.6812039553244,151427.267675148,6.22540117193183,61.5765951575526,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:54:48 AM,7/13/2022 12:08:51 AM,58131,39.248,-93.3356,5.61663034776278,False,6,988,39.248,-93.3356,5.46978166175072,7.63038698054834,93.9100677810171,92.8598610288088,0,0,0,,1369
282,False,'16:14:12,5.65998696288984,0.401908637247279,27.8467625213375,152331.182938926,6.23110925134773,-141.312438515798,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:54:38 AM,7/13/2022 12:14:12 AM,58452,39.2541,-93.3292,6.14231144265409,False,6,994,39.2541,-93.3292,6.38900009233106,7.63038698054834,94.4717346861528,93.4076200389225,0,0,0,,1369
284,False,'16:19:31,5.67806407280655,0.778784813403368,28.0102405620162,153223.738968014,6.23272153211369,-276.292453795649,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:54:35 AM,7/13/2022 12:19:31 AM,58771,39.2618,-93.3286,5.87668704046942,False,6,999,39.2618,-93.3286,6.00319892297139,7.63038698054834,95.0263432900858,93.9454313015073,0,0,0,,1369
286,False,'16:29:43,5.70941924099271,0.332049977034827,28.2937970311554,154771.898189071,6.15521692849256,-26.8080749347494,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:56:37 AM,7/13/2022 12:29:43 AM,59383,39.2742,-93.3349,6.09282435448456,False,6,1009,39.2742,-93.3349,6.2153075832903,7.63038698054834,95.988324831047,94.8777625138645,0,0,0,,1369
288,False,'16:39:33,5.73925143497743,0.436117370217763,28.5635806771164,156244.860666185,6.0784596227603,42.1785571784904,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:58:30 AM,7/13/2022 12:39:33 AM,59973,39.2852,-93.3438,5.65874408536037,False,6,1018,39.2852,-93.3438,5.72250015188191,7.63038698054834,96.9035812815721,95.787148520714,0,0,0,,1369
290,False,'16:49:59,5.77493760169103,0.247587436871187,28.8863039797103,158006.862634531,6.10842413091233,119.021220229049,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:57:48 AM,7/13/2022 12:49:59 AM,60599,39.3006,-93.3427,5.98110688222968,False,6,1029,39.3006,-93.3427,6.08840828789093,7.63038698054834,97.9984385453679,96.8683704809284,0,0,0,,1369
292,False,'16:59:38,5.80732216530638,0.206474583729206,29.1791696552781,159605.848182411,6.11825485636871,22.6172603202034,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:57:36 AM,7/13/2022 12:59:38 AM,61178,39.3106,-93.3305,6.20923135245345,False,6,1039,39.3106,-93.3305,6.29726747797343,7.63038698054834,98.9920021016241,97.8475323348579,0,0,0,,1369
294,False,'17:10:20,5.84368868033925,0.317880168224937,29.5080456012272,161401.442301108,6.13748517080484,51.1497051704166,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:57:12 AM,7/13/2022 1:10:20 AM,61820,39.3117,-93.31,6.06553736359138,False,6,1050,39.3117,-93.31,6.08874020430212,7.63038698054834,100.107732559934,98.9553971354285,0,0,0,,1369
296,False,'17:20:47,5.87543179537514,0.942584044684216,29.7951104182813,162968.756370551,6.05950543725479,-121.72551923274,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:58:37 AM,7/13/2022 1:20:47 AM,62447,39.3089,-93.2923,5.63796043612424,False,6,1059,39.3089,-93.2923,5.68995930402891,7.63038698054834,101.081616371873,99.922606393539,0,0,0,,1369
298,False,'17:30:34,5.90979491311596,0.495119780871504,30.1058688960337,164665.432889039,6.11425404533935,-312.192919061725,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:57:43 AM,7/13/2022 1:30:34 AM,63034,39.3133,-93.2745,6.23349389175782,False,6,1070,39.3133,-93.2745,6.45421814827656,7.63038698054834,102.135882283008,100.943741692362,0,0,0,,1369
300,False,'17:40:50,5.94448650040479,0.163241822820478,30.4195978462996,166378.327568329,6.12773384874396,68.809090366397,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:57:30 AM,7/13/2022 1:40:50 AM,63650,39.3236,-93.2604,5.91989382717629,False,6,1081,39.3236,-93.2604,5.92660881621672,7.63038698054834,103.200225692055,101.983806090521,0,0,0,,1369
302,False,'17:52:12,5.97855520721191,0.550198933427286,30.7276938562783,168060.467567699,6.03027272609745,244.280191171915,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:58:44 AM,7/13/2022 1:52:12 AM,64332,39.3257,-93.2417,4.95884227937952,False,6,1091,39.3257,-93.2417,5.13609482723043,7.63038698054834,104.245459028974,102.994936716887,0,0,0,,1369
304,True,'18:42:13,6.00089171078656,0.316924351196766,30.9313296272719,169172.276434405,6.00438786546592,405.693281674694,IN,Miami_IN,7/13/2022 1:59:03 AM,Glasgow,7/13/2022 8:50:45 AM,7/13/2022 2:42:13 AM,67333,39.3255,-93.2284,0.416416030778743,True,7,1098,39.3255,-93.2284,0.387357910720037,7.63038698054834,104.936305030019,103.709967511792,0,0,0,,1369
306,True,'22:31:28,6.01307763287127,0.780027697046305,31.0639221065104,169896.203735373,6.01487795897744,-56.3826099108279,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:34:52 PM,7/13/2022 6:31:28 AM,81088,39.3302,-93.2221,6.24007882950379,False,7,1104,39.3302,-93.2221,6.20020294434779,7.63038698054834,105.386132600114,104.184378387859,0,0,0,,1369
308,False,'22:41:47,6.04411970279825,0.233957934759453,31.4016844016983,171740.315468771,6.10632479110779,86.1762823949707,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:28:29 PM,7/13/2022 6:41:47 AM,81707,39.3444,-93.2119,6.52940152461427,False,7,1116,39.3444,-93.2119,6.52062073761429,7.63038698054834,106.532010506514,105.328262705186,0,0,0,,1369
310,False,'22:52:04,6.07371354830311,0.142534049481329,31.72368886869,173498.392744553,6.14316550016768,173.865570920403,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:26:01 PM,7/13/2022 6:52:04 AM,82324,39.3573,-93.2014,6.07883564927725,False,7,1127,39.3573,-93.2014,6.19683501007237,7.63038698054834,107.624429079413,106.402282900825,0,0,0,,1369
312,False,'23:02:06,6.10165897254621,0.475554470258125,32.027757207385,175158.542498185,6.14716461675581,48.6749279556179,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:25:46 PM,7/13/2022 7:02:06 AM,82926,39.3684,-93.1889,6.29916242448017,False,7,1137,39.3684,-93.1889,6.2670527775871,7.63038698054834,108.655998311119,107.436874527256,0,0,0,,1369
314,False,'23:12:38,6.13230182143894,0.8202145179811,32.3611756616779,176978.937765664,6.18923806773082,66.4934645058333,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:23:08 PM,7/13/2022 7:12:38 AM,83558,39.3844,-93.19,6.31221410987433,False,7,1148,39.3844,-93.19,6.30482210180619,7.63038698054834,109.787139488816,108.571231122684,0,0,0,,1369
316,False,'23:22:47,6.16162676792419,0.476152615244776,32.680254294463,178721.040596497,6.21888561314584,282.672174384899,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:21:21 PM,7/13/2022 7:22:47 AM,84167,39.3974,-93.2005,6.23263013371274,False,7,1159,39.3974,-93.2005,6.46324224256491,7.63038698054834,110.869632001811,109.63509049203,0,0,0,,1369
318,False,'23:32:23,6.18816854189815,0.232466581808,32.9690498070333,180297.803902737,6.20672929670658,232.792414690566,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:22:04 PM,7/13/2022 7:32:23 AM,84743,39.4088,-93.1936,5.93112216298292,False,7,1169,39.4088,-93.1936,6.26767843356119,7.63038698054834,111.849387297285,110.538982602073,0,0,0,,1369
320,False,'23:42:34,6.21826533938821,0.221628889656141,33.2965267897848,182085.759973955,6.25375436818398,-61.6151862464343,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:19:25 PM,7/13/2022 7:42:34 AM,85354,39.4118,-93.1741,6.39129609771008,False,7,1180,39.4118,-93.1741,6.45803858971931,7.63038698054834,112.960371692926,111.628215489409,0,0,0,,1369
322,False,'23:52:25,6.24680378303456,0.736146988506667,33.6070476490496,183781.139145027,6.27596068387768,-105.165034800226,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:18:13 PM,7/13/2022 7:52:25 AM,85945,39.4015,-93.1599,6.4465915432451,False,7,1190,39.4015,-93.1599,6.42541256926942,7.63038698054834,114.01383146975,112.68395324711,0,0,0,,1369
324,False,'24:02:26,6.27373276266387,0.528340666041685,33.9000562656806,185380.905121319,6.2314944632538,-251.075612942817,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:20:33 PM,7/13/2022 8:02:26 AM,86546,39.3884,-93.1525,5.84604488537282,False,7,1200,39.3884,-93.1525,5.93665476030648,7.63038698054834,115.007879961739,113.672912406422,0,0,0,,1369
326,False,'24:12:02,6.30026910807563,0.244952435460731,34.1887927111966,186957.345933753,6.21729690256888,-165.632515805579,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:21:18 PM,7/13/2022 8:12:02 AM,87122,39.3787,-93.1402,5.95760254302094,False,7,1210,39.3787,-93.1402,6.18470992095183,7.63038698054834,115.987434868853,114.622701660711,0,0,0,,1369
328,False,'24:21:52,6.32773275539751,0.39911090890871,34.4876189355911,188588.874835895,6.21267486967912,158.233287709592,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:21:31 PM,7/13/2022 8:21:52 AM,87712,39.3779,-93.1218,6.1869330474703,False,7,1220,39.3779,-93.1218,6.11833350551743,7.63038698054834,117.001219927946,115.63623662612,0,0,0,,1369
330,False,'24:31:48,6.35733263253091,0.311866647700786,34.8096890314763,190347.310431757,6.2666685124966,120.287177923791,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:18:56 PM,7/13/2022 8:31:48 AM,88308,39.384,-93.1033,6.57584766196038,False,7,1231,39.384,-93.1033,6.78054845193591,7.63038698054834,118.09386115062,116.713461995798,0,0,0,,1369
332,False,'24:42:21,6.38602142470838,0.825627660128312,35.1218458017828,192051.621336151,6.23000059694935,-170.600942623714,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:20:37 PM,7/13/2022 8:42:21 AM,88941,39.3787,-93.0853,5.85231310228967,False,7,1241,39.3787,-93.0853,5.80470507742388,7.63038698054834,119.152870849226,117.768817760533,0,0,0,,1369
334,False,'24:43:13,6.38785249076862,0.492396279792279,35.1417692500773,192160.399211281,6.2108689168173,-194.989627834149,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:21:30 PM,7/13/2022 8:43:13 AM,88993,39.378,-93.0844,4.92447871169109,False,7,1242,39.378,-93.0844,4.84334604507989,7.63038698054834,119.220462287185,117.837409168664,0,0,0,,1369
336,False,'24:53:02,6.41220275512342,0.468937911603192,35.4067194030876,193606.971824308,6.11517005489929,-172.956177190303,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:25:55 PM,7/13/2022 8:53:02 AM,89582,39.3667,-93.0759,5.84770323209063,False,7,1251,39.3667,-93.0759,5.73911849319754,7.63038698054834,120.119320836399,118.75010392902,0,0,0,,1369
338,False,'25:03:13,6.43926412675758,0.351924694326654,35.7011685495391,195214.602793177,6.08402678301991,-102.926089681572,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:27:20 PM,7/13/2022 9:03:13 AM,90193,39.3522,-93.0749,6.13758480662253,False,7,1261,39.3522,-93.0749,6.09805592179728,7.63038698054834,121.118256408203,119.759058594919,0,0,0,,1369
340,False,'25:13:41,6.46900911447659,0.177408151224575,36.0248175634723,196981.658952494,6.113655761949,-30.847035463057,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:26:02 PM,7/13/2022 9:13:41 AM,90821,39.3366,-93.0746,6.14277935752342,False,7,1272,39.3366,-93.0746,6.18434406385312,7.63038698054834,122.216254200668,120.85627432656,0,0,0,,1369
342,False,'25:23:58,6.49766786435257,0.842434717469096,36.3366474497556,198684.185138252,6.12205865871791,13.9162888607895,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:25:41 PM,7/13/2022 9:23:58 AM,91438,39.3247,-93.0625,6.14961284421263,False,7,1282,39.3247,-93.0625,6.18631814108992,7.63038698054834,123.274154926528,121.906247328349,0,0,0,,1369
344,False,'25:34:23,6.52650123408764,0.43251936046085,36.6503773383432,200397.084940583,6.12311696904215,102.420776777511,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:25:39 PM,7/13/2022 9:34:23 AM,92063,39.3166,-93.0456,6.11578004402159,False,7,1293,39.3166,-93.0456,6.09830821832856,7.63038698054834,124.338501518885,122.970755739469,0,0,0,,1369
346,False,'25:44:28,6.55484311525666,0.724241873659773,36.9587594422464,202080.786953151,6.13784809781582,201.075321519742,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:25:06 PM,7/13/2022 9:44:28 AM,92668,39.3121,-93.0269,6.3539880432831,False,7,1304,39.3121,-93.0269,6.32299214645323,7.63038698054834,125.384705445807,124.020003642979,0,0,0,,1369
348,False,'25:54:17,6.58206556270033,0.991273435336424,37.2549612210207,203697.986929209,6.1387476300036,41.3048362347478,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:25:04 PM,7/13/2022 9:54:17 AM,93257,39.312,-93.0081,6.22196908556057,False,7,1317,39.312,-93.0081,6.21638762831586,7.63038698054834,126.389586923016,125.027326478394,0,0,0,,1369
350,False,'26:04:33,6.61159724017964,0.869746933465973,37.5762892506793,205452.37099814,6.17091237713316,-266.471448382836,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:23:57 PM,7/13/2022 10:04:33 AM,93873,39.3139,-92.988,6.2438123018767,False,7,1327,39.3139,-92.988,6.25235503923314,7.63038698054834,127.47971064357,126.113988076983,0,0,0,,1369
352,False,'26:14:07,6.63826984363247,0.709508800229926,37.8665082915504,207036.906472202,6.1712650031829,-92.0240180102071,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:23:56 PM,7/13/2022 10:14:07 AM,94447,39.3154,-92.9697,6.31634939909996,False,7,1337,39.3154,-92.9697,6.12991037584187,7.63038698054834,128.46429534023,127.113618392106,0,0,0,,1369
354,False,'26:24:11,6.66779335277934,0.504597394959033,38.1877474432857,208790.805286196,6.21654603810606,-76.9718994819402,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:22:32 PM,7/13/2022 10:24:11 AM,95051,39.307,-92.9536,6.52070239889721,False,7,1348,39.307,-92.9536,6.55590775439532,7.63038698054834,129.554117537345,128.198281902181,0,0,0,,1369
356,False,'26:34:26,6.69866581191816,0.868835110558642,38.5236642388264,210624.84097617,6.28167660888014,-61.3552768205769,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:20:40 PM,7/13/2022 10:34:26 AM,95666,39.2909,-92.9558,6.86025802986437,False,7,1359,39.2909,-92.9558,6.85288037501716,7.63038698054834,130.69373448063,129.335431057234,0,0,0,,1369
358,False,'26:44:54,6.73152477107973,0.0132612636000683,38.8811957272229,212576.888384079,6.37922976277878,-116.085435732176,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:18:06 PM,7/13/2022 10:44:54 AM,96294,39.275,-92.9556,6.42250839193205,False,7,1372,39.275,-92.9556,7.10042438276313,7.63038698054834,131.906680505787,130.467355324836,0,0,0,,1369
360,False,'26:54:53,6.76182763598618,0.189188130965572,39.2109148865975,214377.086272332,6.42609580798915,162.437113505378,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:16:58 PM,7/13/2022 10:54:53 AM,96893,39.2657,-92.9388,6.71165064221173,False,7,1383,39.2657,-92.9388,6.65536530079519,7.63038698054834,133.025271613874,131.589409475606,0,0,0,,1369
362,False,'27:05:57,6.7927307011996,0.558636027525243,39.5471647004591,216212.940172929,6.39108509370731,-128.42697888192,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:17:46 PM,7/13/2022 11:05:57 AM,97557,39.2612,-92.9187,6.23752896443592,False,7,1394,39.2612,-92.9187,6.41940788003052,7.63038698054834,134.166018340861,132.714125106453,0,0,0,,1369
364,False,'27:15:17,6.81906710793958,0.111902031689902,39.8337256549452,217777.503257768,6.37297943684933,-59.9849246571602,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:18:09 PM,7/13/2022 11:15:17 AM,98117,39.2477,-92.9151,6.32383818434712,False,7,1404,39.2477,-92.9151,6.27362949624634,7.63038698054834,135.138192770218,133.69852071038,0,0,0,,1369
366,False,'27:25:29,6.84837374377554,0.943880777977819,40.1526050533705,219518.518310522,6.37222483309686,-17.8406030842494,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:18:11 PM,7/13/2022 11:25:29 AM,98729,39.2331,-92.9208,6.22697733079461,False,7,1414,39.2331,-92.9208,6.46487844148421,7.63038698054834,136.220009369251,134.762033965964,0,0,0,,1369
368,False,'27:36:31,6.88011673831101,0.6677943415539,40.4979939631841,221404.269770194,6.37063207611052,101.400784730272,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:18:11 PM,7/13/2022 11:36:31 AM,99391,39.2215,-92.9061,6.09581652221312,False,7,1426,39.2215,-92.9061,6.16669524415928,7.63038698054834,137.39176100201,135.917838825402,0,0,0,,1369
370,False,'27:46:05,6.90800003653365,0.881985998534655,40.8013863215946,223060.728812364,6.3824213137164,181.593361611549,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:18:00 PM,7/13/2022 11:46:05 AM,99965,39.2226,-92.887,6.65581615446385,False,7,1436,39.2226,-92.887,6.56842185014723,7.63038698054834,138.421036931936,136.95556621812,0,0,0,,1369
372,False,'27:55:40,6.93510395137491,0.92274817470205,41.0962983718186,224670.88713935,6.36671185122843,47.0646556188317,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:18:14 PM,7/13/2022 11:55:40 AM,100540,39.2318,-92.8725,6.26256552181266,False,7,1446,39.2318,-92.8725,6.25401926283119,7.63038698054834,139.421542931266,137.961346931169,0,0,0,,1369
374,False,'28:05:32,6.96271079531046,0.0628082032096575,41.3966826887311,226310.922901894,6.34521850264533,83.2239220925816,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:18:32 PM,7/13/2022 12:05:32 PM,101132,39.2368,-92.8562,6.192769257683,False,7,1457,39.2368,-92.8562,6.53277149871417,7.63038698054834,140.44061390835,138.946985565138,0,0,0,,1369
376,False,'28:15:39,6.99151158683525,0.733524196747835,41.7100581006004,228021.887335224,6.3411619619427,-52.2423951622421,OUT,Miami_OUT,7/13/2022 6:26:39 AM,Glasgow,7/13/2022 12:18:36 PM,7/13/2022 12:15:39 PM,101739,39.2245,-92.849,6.64293259213921,False,7,1467,39.2245,-92.849,6.64157048866837,7.63038698054834,141.503757918164,139.991590935327,0,0,0,,1369
378,False,'29:48:39,7.00061098416532,0.976740569822232,41.8080017256111,228556.639113818,6.3411619619427,-124.240455743242,IN,Glasgow_IN,7/13/2022 12:30:59 PM,Franklin Island,7/13/2022 6:41:47 PM,7/13/2022 1:48:39 PM,107319,39.2197,-92.8496,0.067537455680825,True,8,1474,39.2197,-92.8496,0.0342549212264763,7.63038698054834,141.83603726838,140.380416143036,0,0,0,,1369
380,True,'29:52:54,7.01141112347099,0.280034921465867,41.9066898039199,229095.455452257,6.24350569725735,14.3810410432757,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:47:24 PM,7/13/2022 1:52:54 PM,107574,39.2151,-92.8517,6.21684876483446,False,8,1478,39.2151,-92.8517,5.91565184326587,7.63038698054834,142.170842218992,140.719636098925,0,0,0,,1369
382,False,'29:57:41,7.02727907101482,0.248894522443754,42.0516858271641,229887.103518279,6.2398847239975,-118.507763679119,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:47:38 PM,7/13/2022 1:57:41 PM,107861,39.2083,-92.8545,6.20988262659736,False,8,1483,39.2083,-92.8545,6.19228859397667,7.63038698054834,142.662749521609,141.21711010688,0,0,0,,1369
384,False,'30:08:20,7.06318871668974,0.377329216299053,42.3798162173479,231678.62705789,6.24463180377834,24.1616485815395,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:47:22 PM,7/13/2022 2:08:20 PM,108500,39.1945,-92.8652,6.30204975304869,False,8,1494,39.1945,-92.8652,6.29098058507168,7.63038698054834,143.775950639339,142.333661388559,0,0,0,,1369
386,False,'30:18:29,7.0981501195184,0.205893434921923,42.6992818800111,233422.842991191,6.26792358762102,18.9486123922237,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:46:06 PM,7/13/2022 2:18:29 PM,109109,39.1839,-92.8798,6.52073384685029,False,8,1505,39.1839,-92.8798,6.53202986133192,7.63038698054834,144.859756173333,143.414822313748,0,0,0,,1369
388,False,'30:29:25,7.13415713323266,0.322714457056263,43.0283019869308,235219.224198741,6.2453941089225,84.128398070327,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:47:16 PM,7/13/2022 2:29:25 PM,109765,39.1765,-92.8982,5.9409596002444,False,8,1516,39.1765,-92.8982,5.93885945176318,7.63038698054834,145.975975705981,144.527698246218,0,0,0,,1369
390,False,'30:39:32,7.16787517821377,0.647509573808753,43.3364062594164,236901.409309677,6.23908369798088,28.4541702190839,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:47:36 PM,7/13/2022 2:39:32 PM,110372,39.163,-92.9067,6.23793254775193,False,8,1526,39.163,-92.9067,6.22298819654508,7.63038698054834,147.021237073927,145.577770238933,0,0,0,,1369
392,False,'30:49:51,7.20014425853662,0.615926736919644,43.6312703751212,238511.305924179,6.17820817909211,-339.857206887919,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:50:39 PM,7/13/2022 2:49:51 PM,110991,39.1486,-92.9046,5.70313545372864,False,8,1536,39.1486,-92.9046,5.61610259960937,7.63038698054834,148.021580452659,146.583745366985,0,0,0,,1369
394,False,'31:00:07,7.23044652196091,0.992051671165154,43.9081623726327,240023.078519195,6.08404023411703,-133.464327801639,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:55:22 PM,7/13/2022 3:00:07 PM,111607,39.136,-92.9118,6.19988634643535,False,8,1545,39.136,-92.9118,6.13150672875476,7.63038698054834,148.960952392416,147.54632195767,0,0,0,,1369
396,False,'31:10:05,7.2607767254727,0.359078241044725,44.1853096773646,241536.245038422,6.02645774713196,66.3146643259639,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:58:14 PM,7/13/2022 3:10:05 PM,112205,39.1288,-92.9263,5.73523627491806,False,8,1555,39.1288,-92.9263,5.77155184386279,7.63038698054834,149.901190476522,148.486943700525,0,0,0,,1369
398,False,'31:18:17,7.28868061620974,0.0216715807107082,44.4402861435229,242928.363400009,6.06151818052178,73.2990993750661,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:56:33 PM,7/13/2022 3:18:17 PM,112697,39.1267,-92.942,6.37514127221888,False,8,1564,39.1267,-92.942,6.43036326283149,7.63038698054834,150.766212722597,149.343460303644,0,0,0,,1369
