index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
616,True,'35:08:36,10.0132536035327,0.634745114630881,58.4230835712989,319271.522981937,6.23908978061683,-115.69763740378,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:19:23 PM,7/13/2022 7:08:36 PM,126516,38.8111,-92.3813,5.4843935146977,False,11,2047,38.8111,-92.3813,5.37331735909427,7.31441875424654,198.203652811184,195.216002374764,0,0,0,,1974
618,False,'35:11:43,10.0266613321368,0.171920957383667,58.527534854376,319841.805217211,6.26019110263854,-13.2626364877437,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:18:16 PM,7/13/2022 7:11:43 PM,126703,38.8061,-92.3797,6.78830891924951,False,11,2051,38.8061,-92.3797,6.75619653756966,7.31441875424654,198.558009763628,195.572570710109,0,0,0,,1974
620,False,'35:14:43,10.0372931515369,0.944793895609351,58.61036075357,320294.017363768,6.23288781014563,28.6953096430334,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:19:38 PM,7/13/2022 7:14:43 PM,126883,38.8021,-92.3788,5.05343907948459,False,11,2053,38.8021,-92.3788,5.07442577423089,7.31441875424654,198.839001364278,195.853475802257,0,0,0,,1974
622,False,'35:18:38,10.0478903426436,0.777011645217682,58.692916885245,320744.756635898,6.12519430145895,90.9153508393362,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:25:07 PM,7/13/2022 7:18:38 PM,127118,38.7981,-92.3791,3.63399249336711,False,11,2056,38.7981,-92.3791,3.68334259270218,7.31441875424654,199.11907776319,196.130683068904,0,0,0,,1974
624,False,'35:23:40,10.0655912412372,0.406122342617442,58.8308135882812,321497.643893264,6.08808824563582,113.226966464663,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:27:03 PM,7/13/2022 7:23:40 PM,127420,38.7917,-92.3815,6.42838568180699,False,11,2061,38.7917,-92.3815,6.50350233940152,7.31441875424654,199.58690021592,196.593907207376,0,0,0,,1974
626,False,'35:26:44,10.0795134693527,0.0833177875492644,58.9392730173828,322089.809770432,6.13746936382706,123.053548444736,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:24:33 PM,7/13/2022 7:26:44 PM,127604,38.787,-92.3846,7.18408057185871,False,11,2065,38.787,-92.3846,7.23147854492904,7.31441875424654,199.954855033018,196.960233789517,0,0,0,,1974
628,False,'35:29:44,10.0923535168677,0.550212908680348,59.0393018498055,322635.946346884,6.16498249496718,12.939777135309,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:23:11 PM,7/13/2022 7:29:44 PM,127784,38.7828,-92.3878,6.54990651961995,False,11,2068,38.7828,-92.3878,6.55679784951056,7.31441875424654,200.294208568653,197.298373824415,0,0,0,,1974
630,False,'35:33:40,10.1084789863056,0.801500255875082,59.1649253631348,323321.824546499,6.18368646046676,-18.052482900258,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:22:17 PM,7/13/2022 7:33:40 PM,128020,38.7784,-92.3933,6.56878050501708,False,11,2072,38.7784,-92.3933,6.54636313978521,7.31441875424654,200.720393523277,197.724678738151,0,0,0,,1974
632,False,'35:38:42,10.1301601095315,0.49798071745483,59.3338295232917,324244.006056995,6.2296129955067,-104.530433263484,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:20:07 PM,7/13/2022 7:38:42 PM,128322,38.7748,-92.4028,6.93035980890282,False,11,2078,38.7748,-92.4028,6.95049360982905,7.31441875424654,201.293410547913,198.294830445792,0,0,0,,1974
634,False,'35:41:45,10.1443089835183,0.382747585296829,59.4440546095575,324845.812054271,6.27706598521431,4.03415015284515,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:17:55 PM,7/13/2022 7:41:45 PM,128505,38.7718,-92.4082,6.99259372602789,False,11,2082,38.7718,-92.4082,7.32534965983692,7.31441875424654,201.667355457936,198.652780292415,0,0,0,,1974
636,False,'35:44:45,10.1564502805523,0.497479320226017,59.5386399111299,325362.228086852,6.28298936314599,-59.543699207449,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:17:39 PM,7/13/2022 7:44:45 PM,128685,38.7673,-92.4094,6.32243712546829,False,11,2085,38.7673,-92.4094,6.21391941581162,7.31441875424654,201.988241503792,198.976078139337,0,0,0,,1974
638,False,'35:48:43,10.1727258619248,0.654059325521385,59.6654328532734,326054.491124054,6.29542514131238,8.65482438063005,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:17:05 PM,7/13/2022 7:48:43 PM,128923,38.7611,-92.4099,6.0112298551899,False,11,2089,38.7611,-92.4099,5.99382775044504,7.31441875424654,202.418393812559,199.405786822645,0,0,0,,1974
640,False,'35:53:46,10.1922382054782,0.861962680933533,59.8174413985065,326884.426098546,6.28322356512307,-66.9946154768428,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:17:37 PM,7/13/2022 7:53:46 PM,129226,38.7538,-92.408,5.96974880943262,False,11,2094,38.7538,-92.408,5.98044207306559,7.31441875424654,202.934091497139,199.921504039644,0,0,0,,1974
642,False,'35:59:46,10.2155233824789,0.060168159962957,59.998841744994,327874.834181881,6.2733883286972,-53.0936084027218,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:18:03 PM,7/13/2022 7:59:46 PM,129586,38.7454,-92.4044,6.65618705232971,False,11,2101,38.7454,-92.4044,6.69559575951512,7.31441875424654,203.549502548682,200.534766818915,0,0,0,,1974
644,False,'36:05:47,10.2415570952312,0.862712067136836,60.2016542258045,328982.148055782,6.32294199393154,-27.3670239677308,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:15:59 PM,7/13/2022 8:05:47 PM,129947,38.7381,-92.3961,6.89926321038859,False,11,2107,38.7381,-92.3961,6.91207201547684,7.31441875424654,204.237555490689,201.220095075649,0,0,0,,1974
646,False,'36:11:47,10.2643523722967,0.850675464596749,60.379238066281,329951.718811755,6.29618250688866,-337.536914219405,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:17:03 PM,7/13/2022 8:11:47 PM,130307,38.7352,-92.3858,4.99261941409236,False,11,2113,38.7352,-92.3858,5.07840114516659,7.31441875424654,204.840018827287,201.814126095189,0,0,0,,1974
648,False,'36:17:48,10.2849963787969,0.289831433308945,60.5400626944088,330829.787761354,6.22665633911522,-127.642125866744,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:19:53 PM,7/13/2022 8:17:48 PM,130668,38.733,-92.3762,6.80189925463064,False,11,2119,38.733,-92.3762,6.74943206026242,7.31441875424654,205.385625577366,202.356106534854,0,0,0,,1974
650,False,'36:23:49,10.3116598589423,0.304180848642899,60.7477813016923,331963.888063235,6.29377276299629,-158.945437493419,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:17:14 PM,7/13/2022 8:23:49 PM,131029,38.7322,-92.3632,6.9955007931302,False,11,2125,38.7322,-92.3632,6.9010751670957,7.31441875424654,206.090322834062,203.060958909173,0,0,0,,1974
652,False,'36:29:49,10.3347741642567,0.432758488627161,60.9278504930375,332947.028316941,6.27647360203862,-48.2686720960683,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:17:53 PM,7/13/2022 8:29:49 PM,131389,38.7269,-92.3541,5.16345257508872,False,11,2131,38.7269,-92.3541,5.13080534194405,7.31441875424654,206.701217865643,203.679960499031,0,0,0,,1974
654,False,'36:35:50,10.3617240244418,0.577780817059739,61.1378001092771,334093.309462722,6.34622254225632,18.4307608562319,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:15:19 PM,7/13/2022 8:35:50 PM,131750,38.7189,-92.3458,7.23861965558704,False,11,2138,38.7189,-92.3458,7.23335407714854,7.31441875424654,207.413483947837,204.392511125234,0,0,0,,1974
656,False,'36:41:50,10.3862647357469,0.0564389296176208,61.3289815434421,335137.120246148,6.35644913701766,-56.133695803748,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:14:56 PM,7/13/2022 8:41:50 PM,132110,38.7103,-92.3412,5.70177495825236,False,11,2145,38.7103,-92.3412,5.67340987647434,7.31441875424654,208.062077898804,205.042589033519,0,0,0,,1974
658,False,'36:47:51,10.4130069546254,0.093133122986077,61.5373135552739,336274.569609013,6.41533801520178,-106.02901371956,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:12:56 PM,7/13/2022 8:47:51 PM,132471,38.7011,-92.3459,7.54625481885605,False,11,2152,38.7011,-92.3459,7.43401631522552,7.31441875424654,208.768856165518,205.759494499983,0,0,0,,1974
660,False,'36:53:52,10.4412511813653,0.450594573899804,61.7573467771273,337475.905139764,6.50131904803644,0.881027661409918,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:10:09 PM,7/13/2022 8:53:52 PM,132832,38.6956,-92.3578,7.15635619993998,False,11,2159,38.6956,-92.3578,7.15266809145662,7.31441875424654,209.515331456537,206.507110480985,0,0,0,,1974
662,False,'36:59:52,10.458237521893,0.942153570299312,61.8896768022408,338198.399495911,6.33036312333711,-9.78142427033593,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:15:34 PM,7/13/2022 8:59:52 PM,133192,38.6909,-92.3632,3.27293660113045,False,11,2163,38.6909,-92.3632,3.29233849284886,7.31441875424654,209.964268636001,206.951883776859,0,0,0,,1974
664,False,'37:05:53,10.478999983927,0.417231193703966,62.0514242438335,339081.506814691,6.26125309186695,-134.709769902465,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:17:50 PM,7/13/2022 9:05:53 PM,133553,38.6833,-92.3627,6.8922034901942,False,11,2169,38.6833,-92.3627,7.14277302190239,7.31441875424654,210.513006083545,207.487503795541,0,0,0,,1974
666,False,'37:11:53,10.5086442932571,0.214574926479192,62.282364639249,340342.393239756,6.39267931584852,-46.8038912242939,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:13:46 PM,7/13/2022 9:11:53 PM,133913,38.6761,-92.3522,7.49136658489167,False,11,2177,38.6761,-92.3522,7.53118435349609,7.31441875424654,211.296484584764,208.256347216303,0,0,0,,1974
668,False,'37:17:54,10.5333486104653,0.638479606786355,62.4748206253542,341393.162811125,6.40067612358619,-14.0022270418114,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:13:30 PM,7/13/2022 9:17:54 PM,134274,38.6731,-92.3408,5.4498203868152,False,11,2183,38.6731,-92.3408,5.4427245578219,7.31441875424654,211.949402526092,208.908059735718,0,0,0,,1974
670,False,'37:23:54,10.5565679782224,0.778142058936934,62.6557082929133,342380.771774367,6.37872702423784,64.1681740297518,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:14:08 PM,7/13/2022 9:23:54 PM,134634,38.6713,-92.3297,6.24787063389743,False,11,2189,38.6713,-92.3297,6.24082107402297,7.31441875424654,212.563074285046,209.521048081453,0,0,0,,1974
672,False,'37:29:55,10.5726132700107,0.0292890636468203,62.7807071919898,343063.239710347,6.19627752527307,-11.3868380383394,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:19:17 PM,7/13/2022 9:29:55 PM,134995,38.6707,-92.3219,3.3498024560089,False,11,2194,38.6707,-92.3219,3.34678230774229,7.31441875424654,212.987140200089,209.944359021846,0,0,0,,1974
674,False,'37:35:55,10.5849344037155,0.26460364322437,62.8766934893288,343587.304887811,5.94967630433941,-45.5164934947426,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:26:32 PM,7/13/2022 9:35:55 PM,135355,38.6704,-92.3159,3.25172253939939,False,11,2197,38.6704,-92.3159,3.25062013578787,7.31441875424654,213.31277920422,210.269126905336,0,0,0,,1974
676,False,'37:41:55,10.597136003928,0.484938009646402,62.9717485754968,344106.285846369,5.72102071525318,96.8706588448731,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:33:34 PM,7/13/2022 9:41:55 PM,135715,38.6697,-92.31,3.16774362549576,False,11,2200,38.6697,-92.31,3.17066721993164,7.31441875424654,213.635259021188,210.591473198236,0,0,0,,1974
678,False,'37:47:56,10.6087733769429,0.576641748014751,63.0624081181341,344601.268053395,5.49776312313054,219.206189846921,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:40:46 PM,7/13/2022 9:47:56 PM,136076,38.6687,-92.3045,3.03916261995524,False,11,2203,38.6687,-92.3045,3.03821961789873,7.31441875424654,213.942826705304,210.896807565503,0,0,0,,1974
680,False,'37:53:56,10.6226881187926,0.216249106033986,63.1708092263906,345193.115510903,5.34624763630932,275.877342809528,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:45:50 PM,7/13/2022 9:53:56 PM,136436,38.6675,-92.2979,4.30413049056367,False,11,2207,38.6675,-92.2979,4.30801264375397,7.31441875424654,214.310583665598,211.263093703329,0,0,0,,1974
682,False,'37:59:57,10.6457782810546,0.30129253623013,63.3506903342149,346175.228867786,5.40858506191262,-118.232414386438,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:43:48 PM,7/13/2022 9:59:57 PM,136797,38.6654,-92.287,6.21732184814936,False,11,2213,38.6654,-92.287,6.16563882713988,7.31441875424654,214.920840613077,211.87407695074,0,0,0,,1974
684,False,'38:05:57,10.6662765482487,0.675135057279132,63.5103795979591,347047.09896449,5.40922946348428,-25.7465649365147,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:43:47 PM,7/13/2022 10:05:57 PM,137157,38.6609,-92.2788,5.37234445808318,False,11,2218,38.6609,-92.2788,5.35906422501674,7.31441875424654,215.462595574542,212.415530695967,0,0,0,,1974
686,False,'38:11:58,10.6888206325845,0.623747637566528,63.68600655195,348005.985528117,5.45400814799696,-153.468890726084,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:42:26 PM,7/13/2022 10:11:58 PM,137518,38.6551,-92.2706,6.0064854344466,False,11,2224,38.6551,-92.2706,5.93730225455267,7.31441875424654,216.058420061803,213.015430576438,0,0,0,,1974
688,False,'38:17:58,10.7118662070285,0.830924973834847,63.8655403037875,348986.202393709,5.50730511075445,-48.7702853098854,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:40:55 PM,7/13/2022 10:17:58 PM,137878,38.6476,-92.2647,6.01272669749118,False,11,2229,38.6476,-92.2647,6.0285958520095,7.31441875424654,216.667498584227,213.626366253675,0,0,0,,1974
690,False,'38:23:59,10.7334295094037,0.503439393709744,64.033526594901,349903.372530536,5.52191988130618,-160.62836581959,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:40:32 PM,7/13/2022 10:23:59 PM,138239,38.6441,-92.2557,5.45473424456448,False,11,2235,38.6441,-92.2557,5.58494559340897,7.31441875424654,217.237401685632,214.180976034694,0,0,0,,1974
692,False,'38:29:59,10.7562809330732,0.586805377562237,64.2115478386846,350875.3314174,5.56521567266612,-24.6235202593128,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:39:25 PM,7/13/2022 10:29:59 PM,138599,38.6434,-92.2447,5.95993805519616,False,11,2241,38.6434,-92.2447,5.9767829195694,7.31441875424654,217.841348937968,214.778219592665,0,0,0,,1974
694,False,'38:36:00,10.7774596231561,0.232304256946744,64.3765378543956,351776.14251503,5.56652309554804,-37.0599894093812,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:39:23 PM,7/13/2022 10:36:00 PM,138960,38.645,-92.2346,5.5267221578464,False,11,2247,38.645,-92.2346,5.53144978791928,7.31441875424654,218.401087003683,215.335178675863,0,0,0,,1974
696,False,'38:42:00,10.798556242029,0.932136136420665,64.5408885043024,352673.462808629,5.56700839258462,-80.2897121414184,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:39:22 PM,7/13/2022 10:42:00 PM,139320,38.6459,-92.2244,5.42353484139111,False,11,2252,38.6459,-92.2244,5.42135054906744,7.31441875424654,218.958655984336,215.890721386609,0,0,0,,1974
698,False,'38:48:00,10.8172641146261,0.886972089875122,64.6866299161484,353469.180541059,5.51433448072896,-85.967609264003,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:40:32 PM,7/13/2022 10:48:00 PM,139680,38.6428,-92.2161,4.73933444367142,False,11,2257,38.6428,-92.2161,4.70063412610708,7.31441875424654,219.45309206042,216.388992372923,0,0,0,,1974
700,False,'38:54:01,10.8373770011656,0.247405165702195,64.8433169186569,354324.658917164,5.49622174081614,22.4526358479899,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:40:56 PM,7/13/2022 10:54:01 PM,140041,38.6375,-92.209,5.22751735490978,False,11,2263,38.6375,-92.209,5.20970431416905,7.31441875424654,219.984661678913,216.92282361621,0,0,0,,1974
702,False,'39:00:01,10.8579038436183,0.567641328101804,65.0032287944873,355197.74442946,5.48986949510774,-155.503147609246,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:41:03 PM,7/13/2022 11:00:01 PM,140401,38.6309,-92.2035,5.26683547125616,False,11,2268,38.6309,-92.2035,5.21452007166487,7.31441875424654,220.527171864614,217.47056556386,0,0,0,,1974
704,False,'39:06:02,10.8789592542849,0.0908642792722633,65.1672584168619,356093.311979644,5.49471136394759,-6.97071673106108,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:40:57 PM,7/13/2022 11:06:02 PM,140762,38.623,-92.2012,5.47477115979209,False,11,2274,38.623,-92.2012,5.46036437986898,7.31441875424654,221.083651741001,218.031518606286,0,0,0,,1974
706,False,'39:12:02,10.9004429334379,0.885533207262826,65.3346244129234,357007.095434772,5.51007480363412,-21.0812015683455,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:40:41 PM,7/13/2022 11:12:02 PM,141122,38.6148,-92.2011,5.6727885610089,False,11,2279,38.6148,-92.2011,5.67298996334122,7.31441875424654,221.651450455961,218.600004244756,0,0,0,,1974
708,False,'39:18:03,10.9215938389286,0.488373490924829,65.49939797614,357906.724746897,5.51575698197805,-73.7299649157645,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:40:35 PM,7/13/2022 11:18:03 PM,141483,38.6069,-92.2032,5.67633592718415,False,11,2285,38.6069,-92.2032,5.71575755753071,7.31441875424654,222.210454194207,219.158303951819,0,0,0,,1974
710,False,'39:24:03,10.9414551873053,0.624575032257713,65.6541254011076,358751.504238055,5.49444851029043,43.5088396333799,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:40:56 PM,7/13/2022 11:24:03 PM,141843,38.6001,-92.2,5.90361143869963,False,11,2290,38.6001,-92.2,5.82001074720819,7.31441875424654,222.735375833806,219.688725514024,0,0,0,,1974
712,False,'39:30:04,10.9638981326696,0.619520058387447,65.8289644442103,359706.088972453,5.52914380895033,-72.473229637547,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:40:25 PM,7/13/2022 11:30:04 PM,142204,38.5944,-92.1918,5.54731771869477,False,11,2296,38.5944,-92.1918,5.54360705354297,7.31441875424654,223.32852728831,220.28209458553,0,0,0,,1974
714,False,'39:36:04,10.9826883261435,0.597886881957773,65.9753471668594,360505.308128202,5.48270154361907,-92.069148776477,OUT,Cooper's Landing_OUT,7/13/2022 7:05:14 PM,Jeff City,7/13/2022 11:41:04 PM,7/13/2022 11:36:04 PM,142564,38.5899,-92.1847,5.37279452999694,False,11,2301,38.5899,-92.1847,5.39246502418736,7.31441875424654,223.825139047977,220.776350653736,0,0,0,,1974
716,False,'41:52:01,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.48270154361907,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 5:18:40 AM,7/14/2022 1:52:01 AM,150721,38.5767,-92.003,225.789691876524,True,12,2307,38.587,-92.1772,0.205830131450991,7.31441875424654,224.282882494342,221.228748982407,0,0,0,Too fast(1),1974
718,False,'42:10:04,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.48270154361907,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 5:18:40 AM,7/14/2022 2:10:04 AM,151804,38.5768,-92.0029,0.138132009665253,True,12,2307,38.587,-92.1772,0.205830131450991,7.31441875424654,224.282882494342,221.228748982407,0,0,0,Too fast(1),1974
720,False,'42:16:04,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.48270154361907,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 5:18:40 AM,7/14/2022 2:16:04 AM,152164,38.5776,-91.9984,4.02154514662474,True,12,2307,38.587,-92.1772,0.205830131450991,7.31441875424654,224.282882494342,221.228748982407,0,0,0,Too fast(1),1974
722,False,'42:22:05,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.48270154361907,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 5:18:40 AM,7/14/2022 2:22:05 AM,152525,38.5819,-91.9921,3.92528661574886,True,12,2307,38.587,-92.1772,0.205830131450991,7.31441875424654,224.282882494342,221.228748982407,0,0,0,Too fast(1),1974
724,False,'42:25:05,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.48270154361907,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 5:18:40 AM,7/14/2022 2:25:05 AM,152705,38.5837,-91.9898,4.3566076056341,True,12,2307,38.587,-92.1772,0.205830131450991,7.31441875424654,224.282882494342,221.228748982407,0,0,0,Too fast(1),1974
726,False,'42:28:52,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.48270154361907,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 5:18:40 AM,7/14/2022 2:28:52 AM,152932,38.587,-91.9846,5.88000167750032,True,12,2307,38.587,-92.1772,0.205830131450991,7.31441875424654,224.282882494342,221.228748982407,0,0,0,Too fast(1),1974
728,False,'42:33:53,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.48270154361907,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 5:18:40 AM,7/14/2022 2:33:53 AM,153233,38.5911,-91.9763,6.55767607414397,True,12,2307,38.587,-92.1772,0.205830131450991,7.31441875424654,224.282882494342,221.228748982407,0,0,0,Too fast(1),1974
730,False,'42:37:06,11.6505469819281,0.1900237645032,69.7754560412406,381253.110542138,5.48270154361907,25.5422308852198,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 3:50:11 AM,7/14/2022 2:37:06 AM,153426,38.5928,-91.9706,6.15616334749174,False,12,2436,38.5928,-91.9706,5.48270154361907,7.31441875424654,236.717225770229,232.406426209806,0,0,0,,1974
732,False,'42:40:06,11.6665892260189,0.189131759529851,69.8658395901935,381746.58588117,5.51021416986795,-1.7243494038124,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 3:49:29 AM,7/14/2022 2:40:06 AM,153606,38.5941,-91.9652,5.947557775738,False,12,2439,38.5941,-91.9652,5.94624448338699,7.31441875424654,237.023857129983,232.711904949592,0,0,0,,1974
734,False,'42:43:55,11.687244724788,0.117801407896102,69.9822146605133,382381.969509566,5.54785405833753,24.1941676779682,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 3:48:34 AM,7/14/2022 2:43:55 AM,153835,38.5949,-91.958,6.37162714274639,False,12,2443,38.5949,-91.958,6.34063506049042,7.31441875424654,237.418666212688,233.106171639711,0,0,0,,1974
736,False,'42:48:56,11.7123397293932,0.93257542161044,70.1236023344805,383153.916740608,5.56078918635537,-50.2634770735588,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 3:48:15 AM,7/14/2022 2:48:56 AM,154136,38.5956,-91.9492,5.50891730049395,False,12,2447,38.5956,-91.9492,5.50483583295449,7.31441875424654,237.898331983985,233.584692368094,0,0,0,,1974
738,False,'42:52:08,11.7271900093311,0.836974950620153,70.2072702425444,383610.726080098,5.54993432049494,-97.1584830038097,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 3:48:30 AM,7/14/2022 2:52:08 AM,154328,38.5966,-91.9442,5.24447986157277,False,12,2450,38.5966,-91.9442,5.33578910614601,7.31441875424654,238.182180147889,233.86392886971,0,0,0,,1974
740,False,'42:55:08,11.7417442969574,0.537973909813757,70.2892705014051,384058.43040252,5.55056815500746,-92.7043900199119,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 3:48:29 AM,7/14/2022 2:55:08 AM,154508,38.5985,-91.9398,5.63566322382081,False,12,2453,38.5985,-91.9398,5.72213794898404,7.31441875424654,238.460370716481,234.136455921786,0,0,0,,1974
742,False,'42:58:58,11.7608001875289,0.193006186436871,70.3966332250094,384644.608496253,5.55875031874491,23.7518454741875,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 3:48:18 AM,7/14/2022 2:58:58 AM,154738,38.6018,-91.9346,5.85250454254263,False,12,2457,38.6018,-91.9346,5.82786630808052,7.31441875424654,238.824604897448,234.498806306916,0,0,0,,1974
744,False,'43:03:58,11.7862842315092,0.0166504052094147,70.5402127843016,385428.522964325,5.57857429543007,5.24331230216171,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 3:47:54 AM,7/14/2022 3:03:58 AM,155038,38.6075,-91.9293,5.67724231250251,False,12,2462,38.6075,-91.9293,5.67472936734724,7.31441875424654,239.311706765086,234.98642255962,0,0,0,,1974
746,False,'43:07:10,11.8024390787677,0.129707433346101,70.6312307503517,385925.462088479,5.58671687074311,3.16105309180815,OUT,Jeff City_OUT,7/14/2022 1:49:30 AM,Mokane,7/14/2022 3:47:43 AM,7/14/2022 3:07:10 AM,155230,38.6113,-91.9263,5.76164934632823,False,12,2465,38.6113,-91.9263,5.76142557451477,7.31441875424654,239.620490421131,235.295380095154,0,0,0,,1974
