index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,True,'28:38:25,8.01580431840428,0.759224266953678,51.0127282237612,278812.527292557,6.67357356977489,99.283994049623,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 1:56:23 PM,7/13/2022 11:38:25 AM,103105,38.9841,-92.715,6.89394353519199,False,9,1792,38.9841,-92.715,6.97960909145816,8.55698805514489,173.063598422949,166.313658330663,0,0,0,,5800
268,False,'28:48:26,8.08531357253717,0.588938702891493,51.3322176310596,280556.872866617,6.64975516807456,-60.8632704050457,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 1:57:07 PM,7/13/2022 11:48:26 AM,103706,38.9776,-92.6969,6.72736444747839,False,9,1803,38.9776,-92.6969,6.72107637904751,8.55698805514489,174.147484511977,167.385807864079,0,0,0,,5800
270,False,'28:58:26,8.15024645767294,0.866868977403865,51.6306724087004,282186.373746903,6.56761799030898,76.2875094728563,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 1:59:29 PM,7/13/2022 11:58:26 AM,104306,38.9745,-92.679,5.50208626582275,False,9,1812,38.9745,-92.679,5.4906534559233,8.55698805514489,175.160009416712,168.386917054755,0,0,0,,5800
272,False,'29:08:25,8.21168569318006,0.301053500368638,51.9130691223741,283728.200944841,6.45021115049755,170.505826054838,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 2:02:45 PM,7/13/2022 12:08:25 PM,104905,38.9761,-92.6613,4.59003099111912,False,9,1822,38.9761,-92.6613,4.57404966660442,8.55698805514489,176.118056420918,169.345879686783,0,0,0,,5800
274,False,'29:18:27,8.28777990230927,0.196533606478286,52.262825339396,285637.796991612,6.54217500330292,96.4369769599377,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 2:00:18 PM,7/13/2022 12:18:27 PM,105507,38.9759,-92.6396,7.60585598703122,False,9,1834,38.9759,-92.6396,7.62795326011657,8.55698805514489,177.304624393192,170.515735863581,0,0,0,,5800
276,False,'29:28:28,8.35385307618889,0.46149977697744,52.566521292179,287295.913595779,6.48739689147402,123.5130542723,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 2:01:39 PM,7/13/2022 12:28:28 PM,106108,38.9725,-92.6211,5.43099661746409,False,9,1844,38.9725,-92.6211,5.46276005132466,8.55698805514489,178.334930284392,171.538856818598,0,0,0,,5800
278,False,'29:38:30,8.43366091439734,0.890254457976928,52.933346677447,289298.70374352,6.62065451370104,3.42842043935609,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 1:58:31 PM,7/13/2022 12:38:30 PM,106710,38.9667,-92.5994,7.66212619998058,False,9,1856,38.9667,-92.5994,7.70222331562975,8.55698805514489,179.579406386295,172.774950210125,0,0,0,,5800
280,False,'29:48:32,8.52325968948198,0.772682488363991,53.3451747124843,291547.198979296,6.85940116803346,125.773308734117,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 1:53:33 PM,7/13/2022 12:48:32 PM,107312,38.9703,-92.5742,8.1531957951643,False,9,1870,38.9703,-92.5742,8.17042991082605,8.55698805514489,180.976556551689,174.163980515486,0,0,0,,5800
282,False,'29:58:31,8.60092172718827,0.834640573957642,53.7021372307259,293496.139928747,6.91412710636208,531.464181080823,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 1:52:31 PM,7/13/2022 12:58:31 PM,107911,38.968,-92.5554,6.10285978935012,False,9,1883,38.968,-92.5554,6.71445889570774,8.55698805514489,182.18757231305,175.263035869313,0,0,0,,5800
284,False,'30:08:31,8.66792109958142,0.286094001324883,54.0100903233361,295177.499629074,6.82504674417944,104.005153585913,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 1:54:02 PM,7/13/2022 1:08:31 PM,108511,38.957,-92.5427,6.17793274934806,False,9,1894,38.957,-92.5427,6.24095479987398,8.55698805514489,183.232320794622,176.285603017611,0,0,0,,5800
286,False,'30:18:32,8.74786999050392,0.660734770208061,54.3775640373564,297183.829516675,6.91252802317375,98.8962219404322,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 1:52:39 PM,7/13/2022 1:18:32 PM,109112,38.9442,-92.5268,7.24407065009164,False,9,1906,38.9442,-92.5268,7.23699629392929,8.55698805514489,184.478996388902,177.527238645789,0,0,0,,5800
288,False,'30:28:34,8.82520592849194,0.596374778903675,54.7330276845915,299124.586942834,6.95288010395231,440.464912645439,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 1:52:05 PM,7/13/2022 1:28:34 PM,109714,38.9335,-92.5099,6.67246417814786,False,9,1918,38.9335,-92.5099,7.02370791604625,8.55698805514489,185.684927144638,178.703174579851,0,0,0,,5800
290,False,'30:38:33,8.8931536426215,0.140613260205895,55.0453396952057,300829.745426952,6.86965669987979,-202.490003817807,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 1:53:06 PM,7/13/2022 1:38:33 PM,110313,38.9214,-92.4984,5.79578870194626,False,9,1929,38.9214,-92.4984,5.82704950682909,8.55698805514489,186.744463504868,179.744997148498,0,0,0,,5800
292,False,'30:48:33,8.96798243015785,0.814518336564812,55.3892795817298,302707.585521478,6.88880073686186,157.501261587258,OUT,Franklin Island_OUT,7/13/2022 11:36:27 AM,Katfish Katy's,7/13/2022 1:52:53 PM,7/13/2022 1:48:33 PM,110913,38.9102,-92.4825,7.19536358899551,False,9,1940,38.9102,-92.4825,7.20662832971438,8.55698805514489,187.911299243234,180.901715124944,0,0,0,,5800
294,True,'30:58:34,9.07461199775174,0.867179258426385,55.7441180188531,304644.929430736,6.93235110149572,282.913450239557,OUT,Katfish Katy's_OUT,7/13/2022 1:52:54 PM,Cooper's Landing,7/13/2022 3:14:11 PM,7/13/2022 1:58:34 PM,111514,38.8956,-92.4752,6.32596522262809,False,10,1952,38.8956,-92.4752,7.03888464351044,8.55698805514489,189.115108937904,182.016381475753,0,0,0,,5800
296,False,'31:08:34,9.20709724885373,0.372645758231711,56.1128760346085,306658.27133813,7.01084302984892,-363.065790595418,OUT,Katfish Katy's_OUT,7/13/2022 1:52:54 PM,Cooper's Landing,7/13/2022 3:12:38 PM,7/13/2022 2:08:34 PM,112114,38.8787,-92.479,6.8794552844459,False,10,1965,38.8787,-92.479,7.39684687737096,8.55698805514489,190.366141599282,183.219559928572,0,0,0,,5800
298,False,'31:18:36,9.32986273738891,0.989934716384882,56.4545801683059,308523.904688209,7.00015036925822,-19.0392733107084,OUT,Katfish Katy's_OUT,7/13/2022 1:52:54 PM,Cooper's Landing,7/13/2022 3:12:50 PM,7/13/2022 2:18:36 PM,112716,38.8667,-92.4659,6.89203088208049,False,10,1976,38.8667,-92.4659,6.96152006019133,8.55698805514489,191.525392418299,184.329988720782,0,0,0,,5800
300,False,'31:28:36,9.43824518544499,0.224533253070517,56.7562507026139,310170.962929652,6.87265750998112,309.958155790999,OUT,Katfish Katy's_OUT,7/13/2022 1:52:54 PM,Cooper's Landing,7/13/2022 3:14:54 PM,7/13/2022 2:28:36 PM,113316,38.8555,-92.4543,4.26088424042712,False,10,1987,38.8555,-92.4543,4.35970710257905,8.55698805514489,192.548826961468,185.330380503041,0,0,0,,5800
302,False,'31:38:37,9.51287995119045,0.208799510187027,56.9639883027902,311305.166928768,6.50833048016492,190.259824073692,OUT,Katfish Katy's_OUT,7/13/2022 1:52:54 PM,Cooper's Landing,7/13/2022 3:21:01 PM,7/13/2022 2:38:37 PM,113917,38.8464,-92.4487,4.47172442406641,False,10,1998,38.8464,-92.4487,4.50676652444174,8.55698805514489,193.25358865264,186.028795618702,0,0,0,,5800
304,False,'31:48:37,9.6221407041319,0.613202726931858,57.2681035014217,312965.572527887,6.46529407199807,41.6910293301092,OUT,Katfish Katy's_OUT,7/13/2022 1:52:54 PM,Cooper's Landing,7/13/2022 3:21:43 PM,7/13/2022 2:48:37 PM,114517,38.8327,-92.4414,6.27940522118647,False,10,2008,38.8327,-92.4414,6.34022329459494,8.55698805514489,194.285316859362,187.055310181221,0,0,0,,5800
306,False,'31:58:37,9.72767533550004,0.46381289696397,57.5618474535454,314569.353282706,6.39854075470439,119.598851589057,OUT,Katfish Katy's_OUT,7/13/2022 1:52:54 PM,Cooper's Landing,7/13/2022 3:22:43 PM,7/13/2022 2:58:37 PM,115117,38.8219,-92.4291,6.06128276044742,False,10,2018,38.8219,-92.4291,6.01859217169397,8.55698805514489,195.281860019071,188.056573852113,0,0,0,,5800
308,False,'32:08:39,9.8597478486079,0.90971416268201,57.9294566588297,316576.422924369,6.54741143678324,-46.8030285640345,OUT,Katfish Katy's_OUT,7/13/2022 1:52:54 PM,Cooper's Landing,7/13/2022 3:20:47 PM,7/13/2022 3:08:39 PM,115719,38.8189,-92.407,7.91767749307855,False,10,2030,38.8189,-92.407,7.94073852149976,8.55698805514489,196.528995275214,189.297709203506,0,0,0,,5800
310,False,'32:18:40,9.96168218020225,0.609267722117564,58.2131795754821,318125.490914156,6.43646038582437,690.353085429967,OUT,Katfish Katy's_OUT,7/13/2022 1:52:54 PM,Cooper's Landing,7/13/2022 3:22:02 PM,7/13/2022 3:18:40 PM,116320,38.8172,-92.3906,4.57418872875265,False,10,2040,38.8172,-92.3906,5.16426323934799,8.55698805514489,197.491541498885,190.207917476277,0,0,0,,5800
312,False,'32:28:42,10.0167742271048,0.56387812903427,58.4505105621186,319421.268635324,6.20603309143027,714.228036641288,IN,Cooper's Landing_IN,7/13/2022 3:22:02 PM,Jeff City,7/13/2022 7:39:55 PM,7/13/2022 3:28:42 PM,116922,38.8091,-92.3835,3.33310928722683,False,11,2048,38.8091,-92.3835,3.59012483188229,8.55698805514489,198.296700446362,190.887722566899,0,0,0,,5800
314,False,'32:38:44,10.0506387701082,0.48718726410078,58.714328175971,320861.657820599,6.09250647985297,146.677003081475,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:45:49 PM,7/13/2022 3:38:44 PM,117524,38.7971,-92.3795,6.01594476801658,False,11,2057,38.7971,-92.3795,6.21546780435855,8.55698805514489,199.191716791702,191.771736678901,0,0,0,,5800
316,False,'32:48:43,10.092275561515,0.529666386669175,59.0386945480881,322632.630606084,6.1620048351653,57.9276363403091,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:42:18 PM,7/13/2022 3:48:43 PM,118123,38.7829,-92.3879,6.14705750163487,False,11,2068,38.7829,-92.3879,6.18807350106096,8.55698805514489,200.292148262839,192.860524931372,0,0,0,,5800
318,False,'32:58:45,10.1326720169897,0.188327067421443,59.3533982336025,324350.847136671,6.19189431548001,-44.6540493593198,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:40:52 PM,7/13/2022 3:58:45 PM,118725,38.7746,-92.404,6.10429059198529,False,11,2079,38.7746,-92.404,6.21310731857095,8.55698805514489,201.359798516971,193.901367147658,0,0,0,,5800
320,False,'33:08:46,10.1723998596912,0.568226207781,59.6628931724226,326040.624995943,6.20648773754585,149.353346777528,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:40:13 PM,7/13/2022 4:08:46 PM,119326,38.7612,-92.4104,6.56828555912733,False,11,2089,38.7612,-92.4104,6.51304173673448,8.55698805514489,202.409777800003,194.935243838548,0,0,0,,5800
322,False,'33:18:48,10.2086011286554,0.206897733991949,59.9449147663831,327580.404118432,6.13786962736097,-31.2441901438465,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:43:15 PM,7/13/2022 4:18:48 PM,119928,38.7478,-92.4058,5.39482238231403,False,11,2099,38.7478,-92.4058,5.41129497233272,8.55698805514489,203.366552189126,195.894874341418,0,0,0,,5800
324,False,'33:28:50,10.2365462688092,0.558889900193095,60.1626179904722,328769.018347021,5.89678954727522,-11.4927768602414,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:54:08 PM,7/13/2022 4:28:50 PM,120530,38.7392,-92.3981,3.77838315606459,False,11,2106,38.7392,-92.3981,3.79406866767342,8.55698805514489,204.105122829455,196.630169948791,0,0,0,,5800
326,False,'33:38:52,10.2783509557349,0.537174907424219,60.4882923322604,330547.132374296,5.99412176078916,52.8250109880026,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:49:46 PM,7/13/2022 4:38:52 PM,121132,38.733,-92.3795,6.43115653913364,False,11,2117,38.733,-92.3795,6.44198793418678,8.55698805514489,205.209991662517,197.728436417648,0,0,0,,5800
328,False,'33:48:54,10.3211977155084,0.853357861704868,60.8220848161463,332369.569765396,6.10086558886454,365.767714760968,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:45:20 PM,7/13/2022 4:48:54 PM,121734,38.7295,-92.3598,6.13845964797263,False,11,2127,38.7295,-92.3598,6.62760591865187,8.55698805514489,206.342401757002,198.82059413499,0,0,0,,5800
330,False,'33:58:53,10.3592726980143,0.931970372735076,61.1187033481361,333989.045127148,6.09336871756767,54.3659378262679,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:45:37 PM,7/13/2022 4:58:53 PM,122333,38.7196,-92.3466,5.99639755567967,False,11,2137,38.7196,-92.3466,6.00757649309398,8.55698805514489,207.348697093333,199.813696898712,0,0,0,,5800
332,False,'34:08:53,10.3982710059501,0.206010579183201,61.4225149348709,335647.79306859,6.11092250695649,48.2779256108375,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:45:01 PM,7/13/2022 5:08:53 PM,122933,38.7058,-92.342,7.02631318186918,False,11,2148,38.7058,-92.342,7.16605988886609,8.55698805514489,208.379395279329,200.833062460091,0,0,0,,5800
334,False,'34:18:55,10.4369481899597,0.32977362137072,61.7238248446166,337292.882375086,6.11076701546118,89.5956242679838,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:45:01 PM,7/13/2022 5:18:55 PM,123535,38.6966,-92.3561,5.98071014189508,False,11,2158,38.6966,-92.3561,6.03025417073527,8.55698805514489,209.401606383043,201.835539898698,0,0,0,,5800
336,False,'34:28:54,10.4797017817858,0.600173013526998,62.0568915149114,339111.356975256,6.20558837461942,5.47179973428717,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:41:51 PM,7/13/2022 5:28:54 PM,124134,38.6829,-92.363,6.88037408235658,False,11,2169,38.6829,-92.363,7.03909003393191,8.55698805514489,210.531554113404,202.944954921648,0,0,0,,5800
338,False,'34:38:54,10.5196960484201,0.100862853320934,62.3684619970577,340812.466868493,6.22574258330431,78.4517267390395,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:41:14 PM,7/13/2022 5:38:54 PM,124734,38.6743,-92.3473,6.63248305661516,False,11,2180,38.6743,-92.3473,6.60592202512413,8.55698805514489,211.588574795891,204.000401277204,0,0,0,,5800
340,False,'34:48:57,10.5578576354646,0.118210482974044,62.6657552111989,342435.625854171,6.20097504759221,112.170315618918,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:42:01 PM,7/13/2022 5:48:57 PM,125337,38.6711,-92.3291,6.72821157090156,False,11,2190,38.6711,-92.3291,6.71085452145186,8.55698805514489,212.597159030012,205.009288672566,0,0,0,,5800
342,False,'34:58:57,10.5925131550593,0.265069291619077,62.9357348322253,343909.658314295,6.10427502707698,359.129594230631,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:44:48 PM,7/13/2022 5:58:57 PM,125937,38.6691,-92.3123,5.61882064619754,False,11,2199,38.6691,-92.3123,5.58881569748657,8.55698805514489,213.513080337157,205.927218211775,0,0,0,,5800
344,False,'35:08:57,10.6264386732182,0.200077997984159,63.2000274656287,345352.641007313,6.0020886117337,573.563107319337,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:47:38 PM,7/13/2022 6:08:57 PM,126537,38.6664,-92.2964,4.86277226737547,False,11,2208,38.6664,-92.2964,4.91297140460775,8.55698805514489,214.409708213494,206.807487549526,0,0,0,,5800
346,False,'35:18:58,10.6557075406284,0.892244960303742,63.4280430263156,346597.55844437,5.81677525058041,264.764877165396,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:52:49 PM,7/13/2022 6:18:58 PM,127138,38.6624,-92.2837,5.18628552459043,False,11,2215,38.6624,-92.2837,5.31582617587259,8.55698805514489,215.183264045596,207.547406122211,0,0,0,,5800
348,False,'35:29:00,10.6969342387707,0.901899020369921,63.7492146166078,348351.088386966,5.91350339341947,-3.37490647472623,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:50:16 PM,7/13/2022 6:29:00 PM,127740,38.6523,-92.2688,6.48166015300766,False,11,2225,38.6523,-92.2688,6.53899056710306,8.55698805514489,216.272857036651,208.626056460027,0,0,0,,5800
350,False,'35:38:59,10.7348911173971,0.890519856949316,64.0449130746532,349965.540336749,5.9295369412999,170.931067049054,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:49:52 PM,7/13/2022 6:38:59 PM,128339,38.6431,-92.2552,6.06882815917982,False,11,2235,38.6431,-92.2552,6.05599630787761,8.55698805514489,217.276030969497,209.627725081465,0,0,0,,5800
352,False,'35:48:59,10.7783265689572,0.470097489698771,64.3832916904827,351813.017052393,6.06070515847625,67.7436062188558,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:46:58 PM,7/13/2022 6:48:59 PM,128939,38.6448,-92.2341,6.7388089335023,False,11,2247,38.6448,-92.2341,6.7244546232355,8.55698805514489,218.423999778927,210.778714283587,0,0,0,,5800
354,False,'35:59:02,10.8212731548974,0.920512536933142,64.7178618580089,353639.700434079,6.15888348126559,-76.7269955987346,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:45:03 PM,7/13/2022 6:59:02 PM,129542,38.6419,-92.2145,6.54394827388756,False,11,2258,38.6419,-92.2145,6.60353755490397,8.55698805514489,219.559048209646,211.875778495585,0,0,0,,5800
356,False,'36:09:03,10.8603092650089,0.209233276387359,65.0219679380067,355300.056247358,6.1625110177148,-16.4323807866451,OUT,Cooper's Landing_OUT,7/13/2022 3:24:25 PM,Jeff City,7/13/2022 7:44:59 PM,7/13/2022 7:09:03 PM,130143,38.6299,-92.2035,6.30699645738055,False,11,2269,38.6299,-92.2035,6.32299835476152,8.55698805514489,220.590745480881,212.905603003364,0,0,0,,5800
358,True,'36:52:57,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.48100513582038,-278.700881673828,IN,Jeff City_IN,7/13/2022 7:52:57 PM,Mokane,7/13/2022 11:22:11 PM,7/13/2022 7:52:57 PM,132777,38.587,-92.1772,6.40622243309569,True,12,2307,38.587,-92.1772,5.81033508677907,8.55698805514489,224.282882494342,216.19831351829,0,0,0,,5800
360,False,'38:34:43,10.9924780506239,0.131051918887048,66.0516128277435,360921.702740909,5.48100513582038,-808.323701318911,IN,Jeff City_IN,7/13/2022 7:52:57 PM,Jeff City,7/13/2022 9:36:53 PM,7/13/2022 9:34:43 PM,138883,38.5896,-92.1795,1.36106288797256,False,11,2304,38.5896,-92.1795,1.39479992703047,8.55698805514489,224.083874664916,216.418021123682,0,0,0,,5800
362,False,'38:54:07,10.9962523091222,0.0541361787129274,66.0810157306852,361082.236462651,5.48100513582038,-585.326753273632,IN,Jeff City_IN,7/13/2022 7:52:57 PM,Mokane,7/14/2022 1:24:26 AM,7/13/2022 9:54:07 PM,140047,38.5884,-92.1783,1.19636685472477,True,12,2306,38.5884,-92.1783,1.08772972097766,8.55698805514489,224.183625694989,216.527894738643,0,0,0,,5800
364,False,'38:59:09,11.0176988848619,0.845017695036112,66.209928884485,361786.075413589,5.4598000509232,71.6766343164216,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:25:29 AM,7/13/2022 9:59:09 PM,140349,38.5842,-92.172,4.71516509018475,False,12,2313,38.5842,-92.172,4.66328788822493,8.55698805514489,224.620970943077,216.982945824189,0,0,0,,5800
366,False,'39:09:12,11.0720127571651,0.867415790656641,66.5159384744378,363456.823994482,5.5642856821805,23.0845329778547,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:20:27 AM,7/13/2022 10:09:12 PM,140952,38.5773,-92.1551,6.64423484183844,False,12,2325,38.5773,-92.1551,6.64543988100182,8.55698805514489,225.659125980715,218.017977508286,0,0,0,,5800
368,False,'39:19:11,11.1212367552886,0.258567605059279,66.7932712228288,364971.002997437,5.57669421592941,-34.0293780617063,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:19:53 AM,7/13/2022 10:19:11 PM,141551,38.5695,-92.1409,5.63811610863629,False,12,2335,38.5695,-92.1409,5.65141522246254,8.55698805514489,226.599993193042,218.956461638204,0,0,0,,5800
370,False,'39:29:13,11.1737872124186,0.245381660636937,67.0893455617823,366587.507178635,5.63761559677147,-15.1481487792354,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:17:17 AM,7/13/2022 10:29:13 PM,142153,38.5638,-92.1239,6.30131075924651,False,12,2345,38.5638,-92.1239,6.30061925502969,8.55698805514489,227.604442323369,219.958485768382,0,0,0,,5800
372,False,'39:39:14,11.2250546070202,0.0265859496469953,67.3781910028221,368164.543083911,5.67041489207408,35.9347195304722,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:15:57 AM,7/13/2022 10:39:14 PM,142754,38.56,-92.1065,6.02377609205178,False,12,2355,38.56,-92.1065,6.02036422739233,8.55698805514489,228.584367004032,220.936247457293,0,0,0,,5800
374,False,'39:49:17,11.2773817986323,0.964534255641901,67.6730074423348,369774.179396341,5.71276917131192,113.268622761276,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:14:20 AM,7/13/2022 10:49:17 PM,143357,38.5596,-92.0881,6.09901172061829,False,12,2364,38.5596,-92.0881,6.11057143689666,8.55698805514489,229.584548638555,221.933433353232,0,0,0,,5800
376,False,'39:59:19,11.331120650929,0.22288506204345,67.9757773141654,371427.239791527,5.7723785540025,-119.628414116442,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:12:12 AM,7/13/2022 10:59:19 PM,143959,38.5581,-92.0693,6.19624639672284,False,12,2375,38.5581,-92.0693,6.18517794477378,8.55698805514489,230.611712747152,222.956127783856,0,0,0,,5800
378,False,'40:09:19,11.3896534406137,0.378443301105046,68.3055566911582,373227.766455424,5.90271312905325,5.73278280535527,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:07:54 AM,7/13/2022 11:09:19 PM,144559,38.5589,-92.0492,6.79893151243535,False,12,2386,38.5589,-92.0492,6.86878286305064,8.55698805514489,231.730508146953,224.0502084796,0,0,0,,5800
380,False,'40:19:19,11.4467651721185,0.221681641895632,68.6273296894393,374984.579960291,5.9929567439714,153.085447417508,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:05:11 AM,7/13/2022 11:19:19 PM,145159,38.5643,-92.0303,6.75414664110458,False,12,2397,38.5643,-92.0303,6.76624659076731,8.55698805514489,232.822141449011,225.138708545573,0,0,0,,5800
382,False,'40:29:20,11.5021651414906,0.842296310488948,68.9394584549288,376688.737964221,6.04170144006523,-32.8513968977023,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:03:49 AM,7/13/2022 11:29:20 PM,145760,38.5681,-92.0116,6.32214113447994,False,12,2407,38.5681,-92.0116,6.43283311379251,8.55698805514489,233.881056139673,226.184620697997,0,0,0,,5800
384,False,'40:39:20,11.557386548474,0.348299896189191,69.2505811827149,378387.403211975,6.08147084621086,1.72007424619558,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:02:48 AM,7/13/2022 11:39:20 PM,146360,38.5779,-91.9968,6.26135360029846,False,12,2418,38.5779,-91.9968,6.26252247606881,8.55698805514489,234.936557789882,227.234341943018,0,0,0,,5800
386,False,'40:49:20,11.6120206905014,0.87197382439325,69.5583952031539,380068.003607232,6.1123980634655,97.6065810484108,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:02:07 AM,7/13/2022 11:49:20 PM,146960,38.5881,-91.9827,7.28428783591116,False,12,2428,38.5881,-91.9827,7.33994399755686,8.55698805514489,235.980834461158,228.273293026917,0,0,0,,5800
388,False,'40:59:21,11.6681286674526,0.483621923172149,69.8745129515638,381793.940626501,6.15312889846298,-43.3405662989123,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:01:12 AM,7/13/2022 11:59:21 PM,147561,38.5943,-91.9647,5.978419818443,False,12,2439,38.5943,-91.9647,5.98402113876018,8.55698805514489,237.053282004547,229.339472796957,0,0,0,,5800
390,False,'41:09:21,11.7240366765264,0.179662207328522,70.1895040616848,383513.726435533,6.18579052227373,-157.964959088925,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:00:30 AM,7/14/2022 12:09:21 AM,148161,38.5965,-91.9453,5.77646645039262,False,12,2450,38.5965,-91.9453,5.83064047907877,8.55698805514489,238.121907363098,230.40078901419,0,0,0,,5800
392,False,'41:19:19,11.7750191170998,0.861256802016541,70.4767440442723,385081.996872279,6.13950672930326,51.3063976518139,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:01:20 AM,7/14/2022 12:19:19 AM,148759,38.6049,-91.9315,5.35334427448711,False,12,2459,38.6049,-91.9315,5.38365891992315,8.55698805514489,239.09638543413,231.354444252006,0,0,0,,5800
394,False,'41:29:21,11.8175484633932,0.0139257856438834,70.7163584791919,386390.241745144,5.96037172713326,454.766987221468,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:04:27 AM,7/14/2022 12:29:21 AM,149361,38.6141,-91.9222,4.40479462763,False,12,2468,38.6141,-91.9222,4.38147321759934,8.55698805514489,239.909291110521,232.169511404465,0,0,0,,5800
396,False,'41:39:22,11.8645909175012,0.0286783529387077,70.9814001983975,387837.314290512,5.87989592801011,-105.610116097005,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:05:46 AM,7/14/2022 12:39:22 AM,149962,38.6233,-91.9109,5.19943409045684,False,12,2477,38.6233,-91.9109,5.14470058692059,8.55698805514489,240.80846030329,233.05182424399,0,0,0,,5800
