index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'10:16:21,4.75051580800271,0.880504324340876,20.1894365764776,110523.779263176,6.4926244846164,-66.5937934799341,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:09:17 PM,7/12/2022 5:16:21 PM,36981,39.24,-93.6058,6.44598333495002,False,5,727,39.24,-93.6058,7.04036653485718,7.19261422957194,68.4938184198044,68.4088719641806,0,0,0,,1317
268,False,'10:21:18,4.77664807210951,0.926417778090356,20.3663320968494,111489.591934841,6.54732744940218,-35.6288024908019,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:08:18 PM,7/12/2022 5:21:18 PM,37278,39.2428,-93.5953,7.7753546935345,False,5,733,39.2428,-93.5953,7.74513356635884,7.19261422957194,69.0939465910747,69.0095752136412,0,0,0,,1317
270,False,'10:25:25,4.79802529856058,0.870989297235004,20.5110396346927,112279.664930702,6.58249103556845,-19.9660710390998,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:07:41 PM,7/12/2022 5:25:25 PM,37525,39.2423,-93.5862,7.06016403807,False,5,738,39.2423,-93.5862,7.05971143785224,7.19261422957194,69.5848751904673,69.4996749835484,0,0,0,,1317
272,False,'10:28:26,4.81334612908569,0.345799468515449,20.6147499858965,112845.901832377,6.60027403795982,12.3604374229517,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:07:23 PM,7/12/2022 5:28:26 PM,37706,39.2403,-93.5802,7.04031346538901,False,5,742,39.2403,-93.5802,7.04281944696728,7.19261422957194,69.9367184891497,69.8511042296565,0,0,0,,1317
274,False,'10:31:27,4.82786706505282,0.758204793630712,20.7130456603046,113382.575727305,6.59759030346025,3.80790736307686,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:07:23 PM,7/12/2022 5:31:27 PM,37887,39.2371,-93.5756,9.00058715722203,False,5,745,39.2371,-93.5756,6.53789959881322,7.19261422957194,70.2701921870838,70.182649117891,0,0,0,,1317
276,False,'10:36:20,4.85125272498248,0.0260582234333334,20.8713487627678,114246.877672326,6.59758411558746,200.804803934851,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:07:23 PM,7/12/2022 5:36:20 PM,38180,39.2304,-93.5706,6.47633376386207,False,5,751,39.2304,-93.5706,6.49307943461604,7.19261422957194,70.8072445171145,70.7184379146004,0,0,0,,1317
278,False,'10:40:30,4.87137478771592,0.624165261259241,21.00755979843,114990.561537167,6.60104890679881,309.495116263452,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:07:20 PM,7/12/2022 5:40:30 PM,38430,39.2243,-93.5674,6.60912038907609,False,5,755,39.2243,-93.5674,6.72399885266146,7.19261422957194,71.2693482468584,71.1743903567554,0,0,0,,1317
280,False,'10:43:32,4.88580771750585,0.95085067009372,21.1052597380619,115523.982844383,6.59903907377321,111.332831011838,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:07:22 PM,7/12/2022 5:43:32 PM,38612,39.2202,-93.5638,6.78560680138213,False,5,759,39.2202,-93.5638,6.46877840056559,7.19261422957194,71.6008008804881,71.5190043409991,0,0,0,,1317
282,False,'10:46:33,4.90150061772479,0.642460012859107,21.2114887176491,116103.970932084,6.62350284253602,-33.1567203284612,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:07:02 PM,7/12/2022 5:46:33 PM,38793,39.2178,-93.5578,8.36195263738273,False,5,764,39.2178,-93.5578,8.24700472949433,7.19261422957194,71.9611887700267,71.8809885344549,0,0,0,,1317
284,False,'10:51:22,4.9274858519874,0.53541519135725,21.3873889579834,117064.349582187,6.67796596239408,70.5539427618539,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:06:19 PM,7/12/2022 5:51:22 PM,39082,39.2155,-93.5471,6.87852588456763,False,5,770,39.2155,-93.5471,6.8583148158573,7.19261422957194,72.55794039684,72.4760657143452,0,0,0,,1317
286,False,'10:55:37,4.95061691157476,0.925571569096247,21.5439686100845,117919.241847442,6.72719945398224,71.9501583543956,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:05:43 PM,7/12/2022 5:55:37 PM,39337,39.2144,-93.5373,7.50155002704223,False,5,775,39.2144,-93.5373,7.48938475065992,7.19261422957194,73.0891458229362,73.0069072807371,0,0,0,,1317
288,False,'10:58:38,4.96659306250021,0.615592669582226,21.6521149811737,118509.69849311,6.7516656519591,40.7210270581716,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:05:27 PM,7/12/2022 5:58:38 PM,39518,39.2139,-93.5305,7.39998629439354,False,5,779,39.2139,-93.5305,7.39612162650361,7.19261422957194,73.4560385728196,73.3729956110551,0,0,0,,1317
290,False,'11:01:39,4.98274208838102,0.337163110881146,21.7614315840141,119106.544360234,6.77850000976566,37.5291773869156,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:05:09 PM,7/12/2022 6:01:39 PM,39699,39.2136,-93.5236,7.91365768696195,False,5,783,39.2136,-93.5236,7.75358009122317,7.19261422957194,73.8269014008563,73.7438053221533,0,0,0,,1317
292,True,'11:04:15,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.86560825494818,145.130530558498,IN,Waverly_IN,7/12/2022 6:04:15 PM,Miami,7/12/2022 10:32:22 PM,7/12/2022 6:04:15 PM,39855,39.2136,-93.5162,9.74996404767091,True,6,787,39.2136,-93.5162,9.68777204230632,7.19261422957194,74.222281485652,74.1403942125063,0,0,0,,1317
294,False,'11:04:40,4.99819980998066,0.875102244861047,21.8660685835084,119677.840568438,6.85936417023339,11.2733349473286,IN,Waverly_IN,7/12/2022 6:04:15 PM,Miami,7/12/2022 10:33:23 PM,7/12/2022 6:04:40 PM,39880,39.2139,-93.517,8.0988263977061,True,6,786,39.2139,-93.517,5.81660202286425,7.19261422957194,74.1818884068685,74.1880264872702,0,0,0,,1317
296,False,'11:06:24,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.85936417023339,145.130530558498,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 10:34:05 PM,7/12/2022 6:06:24 PM,39984,39.2143,-93.5129,16.1388857209116,True,6,787,39.2136,-93.5162,2.30817540589851,7.19261422957194,74.222281485652,74.235658597152,0,0,0,Too fast(1),1317
298,False,'11:46:15,5.0106827654302,0.100356696265026,21.9748627268342,120271.833915506,6.85936417023339,182.149330033712,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:11:44 PM,7/12/2022 6:46:15 PM,42375,39.2142,-93.5101,0.0446257837735953,False,6,795,39.2142,-93.5101,0.020942369059098,7.19261422957194,74.5509787611173,74.5695924565619,0,0,0,,1317
300,False,'12:04:10,5.01697974714292,0.469961027466534,22.0318086787772,120582.746944117,6.85936417023339,-21.3224259484351,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:27:58 PM,7/12/2022 7:04:10 PM,43450,39.2153,-93.5067,2.99218921054614,False,6,797,39.2153,-93.5067,2.94204815734532,7.19261422957194,74.7441711603876,74.7714115205371,0,0,0,,1317
302,False,'12:07:10,5.02372726990536,0.549780696209811,22.0928290413086,120915.90540533,6.74370765761236,-10.0805913138481,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:33:39 PM,7/12/2022 7:07:10 PM,43630,39.2161,-93.503,4.8936511964477,False,6,799,39.2161,-93.503,4.90342188653077,7.19261422957194,74.9511862306351,74.9772791007637,0,0,0,,1317
304,False,'12:11:07,5.03098802497536,0.73851789621796,22.1584907548325,121274.404675585,6.60451635801024,46.4093826441129,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:41:11 PM,7/12/2022 7:11:07 PM,43867,39.2174,-93.4992,3.0003124441451,False,6,801,39.2174,-93.4992,2.96307532767868,7.19261422957194,75.1739473496095,75.2013058408949,0,0,0,,1317
306,False,'12:13:12,5.03473295979432,0.874786197047414,22.1923575957985,121459.31056854,6.50682453562826,90.1452783505228,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:46:16 PM,7/12/2022 7:13:12 PM,43992,39.2182,-93.4973,4.02252783479063,False,6,802,39.2182,-93.4973,3.96043987052466,7.19261422957194,75.2888425447672,75.3177759029891,0,0,0,,1317
308,False,'12:19:14,5.04419090570742,0.741930865592405,22.2778893248106,121926.29598194,6.50682453562826,159.540245506989,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:49:38 PM,7/12/2022 7:19:14 PM,44354,39.2207,-93.4929,2.76738037164996,False,6,805,39.2207,-93.4929,2.74550421620137,7.19261422957194,75.5790138278485,75.610312994991,0,0,0,,1317
310,False,'12:22:16,5.04924885286128,0.332425580360514,22.3236302255619,122176.031766464,6.3978704089277,148.623892284833,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:55:49 PM,7/12/2022 7:22:16 PM,44536,39.2223,-93.4908,2.55903369341217,False,6,807,39.2223,-93.4908,2.50701928615036,7.19261422957194,75.734192450023,75.7681507124704,0,0,0,,1317
312,False,'12:26:35,5.05911510033015,0.372083247433416,22.4128543776798,122663.177040426,6.26482096626995,99.0872567018196,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:03:02 AM,7/12/2022 7:26:35 PM,44795,39.226,-93.4876,5.10597184205376,False,6,810,39.226,-93.4876,5.01157107914542,7.19261422957194,76.0368904896972,76.0768379822646,0,0,0,,1317
314,False,'12:29:53,5.0679460387514,0.0506628348261591,22.4927158443142,123099.204003071,6.20304221883047,-7.00032038542203,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:06:28 AM,7/12/2022 7:29:53 PM,44993,39.2298,-93.4862,6.1432182540399,False,6,813,39.2298,-93.4862,6.08046791344824,7.19261422957194,76.3078250833238,76.3514091598331,0,0,0,,1317
316,False,'12:34:21,5.08040856133759,0.911595807825461,22.6054190797148,123714.540178112,6.13527624508656,-11.3863902072959,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:10:15 AM,7/12/2022 7:34:21 PM,45261,39.2353,-93.4859,4.78221137576884,False,6,816,39.2353,-93.4859,4.80063026757809,7.19261422957194,76.6901772560359,76.7327788655289,0,0,0,,1317
318,False,'12:37:22,5.09048355931784,0.983921084874806,22.6965310404895,124211.992493872,6.13582335627779,-1.18573138631056,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:10:13 AM,7/12/2022 7:37:22 PM,45442,39.2397,-93.4869,6.2139379081305,False,6,819,39.2397,-93.4869,6.21502807905239,7.19261422957194,76.9992797945608,77.041869408179,0,0,0,,1317
320,False,'12:41:37,5.10529658230093,0.442146422591544,22.8304907267978,124943.38446048,6.15249302533653,-58.9153825091509,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:09:18 AM,7/12/2022 7:41:37 PM,45697,39.2459,-93.4897,5.99850270507185,False,6,824,39.2459,-93.4897,6.00500843284149,7.19261422957194,77.4537456928448,77.4962698070461,0,0,0,,1317
322,False,'12:46:37,5.12283001105873,0.693538359149188,22.9890520561758,125809.096270635,6.17402644727319,-79.8647801311044,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:08:08 AM,7/12/2022 7:46:37 PM,45997,39.2531,-93.4935,6.60073959896162,False,6,829,39.2531,-93.4935,6.58307453754376,7.19261422957194,77.9916740724545,78.0365446033877,0,0,0,,1317
324,False,'12:51:37,5.14024815967633,0.0846432759026803,23.1465708642914,126669.116131985,6.19088465552726,18.4036854635763,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:07:15 AM,7/12/2022 7:51:37 PM,46297,39.2605,-93.4964,6.50988081652983,False,6,835,39.2605,-93.4964,6.52559295052002,7.19261422957194,78.5260656390496,78.5715434383765,0,0,0,,1317
326,False,'12:55:29,5.15237615760789,0.835523587771146,23.2562488685931,127267.935175762,6.16871352996298,35.8083039007026,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:08:25 AM,7/12/2022 7:55:29 PM,46529,39.2658,-93.4976,6.12112474993893,False,6,838,39.2658,-93.4976,6.12378847094013,7.19261422957194,78.8981545422158,78.943981481896,0,0,0,,1317
328,False,'12:58:30,5.16213208327966,0.786697199240462,23.3444753395929,127749.633318761,6.15913849029801,69.5870809069637,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:08:55 AM,7/12/2022 7:58:30 PM,46710,39.2701,-93.498,5.37961955633009,False,6,841,39.2701,-93.498,5.406232799132,7.19261422957194,79.1974678916294,79.2424803003586,0,0,0,,1317
330,False,'13:04:32,5.18395183034283,0.526479012775204,23.541799442529,128826.981793386,6.20143159039349,-10.9060533947825,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:06:45 AM,7/12/2022 8:04:32 PM,47072,39.2796,-93.4962,6.79470595424652,False,6,848,39.2796,-93.4962,6.8198995992127,7.19261422957194,79.8669011977624,79.9089899630626,0,0,0,,1317
332,False,'13:07:33,5.19433472086358,0.78250865540124,23.6356957902712,129339.636281651,6.20720825081707,0.509531427977564,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:06:28 AM,7/12/2022 8:07:33 PM,47253,39.2837,-93.4935,6.58386307904476,False,6,851,39.2837,-93.4935,6.5738389876084,7.19261422957194,80.1854499283414,80.2280449098044,0,0,0,,1317
334,False,'13:11:41,5.20908058100575,0.416022621849866,23.7690480979836,130067.712087718,6.22822140365192,6.15913139854647,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:05:26 AM,7/12/2022 8:11:41 PM,47501,39.2889,-93.4884,6.57890401154595,False,6,856,39.2889,-93.4884,6.58024952339092,7.19261422957194,80.6378552599965,80.6801520895559,0,0,0,,1317
336,False,'13:15:51,5.22435560948895,0.944201434422677,23.907185872177,130821.915543358,6.25886830295818,5.99365115672472,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:03:58 AM,7/12/2022 8:15:51 PM,47751,39.2933,-93.4818,6.9098218279692,False,6,860,39.2933,-93.4818,6.88450165191297,7.19261422957194,81.106495560417,81.1502950360224,0,0,0,,1317
338,False,'13:19:38,5.23796789922472,0.0247139447007911,24.0302868803253,131494.02139044,6.2787024315728,-19.3816962796976,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:03:02 AM,7/12/2022 8:19:38 PM,47978,39.295,-93.4744,6.76368686105156,False,6,865,39.295,-93.4744,6.80768872594659,7.19261422957194,81.5241227719276,81.5645784640648,0,0,0,,1317
340,False,'13:22:39,5.24820581515609,0.159239963541179,24.1228721688368,131999.517768563,6.27719178463549,-50.3990154025954,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:03:06 AM,7/12/2022 8:22:39 PM,48159,39.2943,-93.4686,5.39903392277896,False,6,868,39.2943,-93.4686,5.35357592303917,7.19261422957194,81.8382236590738,81.8788129721226,0,0,0,,1317
342,False,'13:25:56,5.25890229374212,0.441983914210007,24.2196044102992,132527.655645467,6.26406378804577,-88.3817682430657,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:03:43 AM,7/12/2022 8:25:56 PM,48356,39.2923,-93.463,3.94247320907814,False,6,871,39.2923,-93.463,3.79014955685796,7.19261422957194,82.1663933213111,82.2089770888801,0,0,0,,1317
344,False,'13:29:57,5.2738654108554,0.00931117220937029,24.3549214537534,133266.458499183,6.2976896607121,-6.02790837457809,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:02:11 AM,7/12/2022 8:29:57 PM,48597,39.2872,-93.4575,6.83449707692199,False,6,876,39.2872,-93.4575,6.83701087487247,7.19261422957194,82.6254641313532,82.6694314833562,0,0,0,,1317
346,False,'13:34:44,5.28729523637306,0.109136368397003,24.4763723699894,133929.555188344,6.22074638596999,-84.5734893707175,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:05:37 AM,7/12/2022 8:34:44 PM,48884,39.2816,-93.4548,4.68356513926538,False,6,880,39.2816,-93.4548,4.63131892089377,7.19261422957194,83.037493311666,83.0858571015063,0,0,0,,1317
348,False,'13:37:45,5.29624875105592,0.910393577672382,24.5573423394306,134371.634345275,6.18900206104117,-138.481108718098,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:07:04 AM,7/12/2022 8:37:45 PM,49065,39.2776,-93.4544,6.55678404028219,False,6,882,39.2776,-93.4544,6.51218720719754,7.19261422957194,83.3121885644711,83.3634223549854,0,0,0,,1317
350,False,'13:40:51,5.30583558906244,0.855845150697846,24.6440396876699,134844.98379671,6.16624893785921,-290.073791612599,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:08:04 AM,7/12/2022 8:40:51 PM,49251,39.2737,-93.4532,6.21693213750418,False,6,885,39.2737,-93.4532,5.6747426219714,7.19261422957194,83.6063142774541,83.6409275322828,0,0,0,,1317
352,False,'13:46:06,5.32563210682008,0.904439393906178,24.8230669741218,135822.435466857,6.22350548762545,-134.601031030474,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:05:34 AM,7/12/2022 8:46:06 PM,49566,39.2683,-93.4455,6.92822045661572,False,6,891,39.2683,-93.4455,7.13016303313364,7.19261422957194,84.2136745870881,84.2089723835536,0,0,0,,1317
354,False,'13:49:51,5.3415104712547,0.744739463061563,24.9666609401325,136606.428592609,6.30692287771138,-50.8468646008357,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:02:02 AM,7/12/2022 8:49:51 PM,49791,39.2666,-93.4368,7.71721522187767,False,6,896,39.2666,-93.4368,7.77242553540208,7.19261422957194,84.7008253303425,84.690543352024,0,0,0,,1317
356,False,'13:52:52,5.35332786015772,0.382783677622262,25.0735299912533,137189.911337476,6.34586580699141,-15.4379603926707,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:00:27 AM,7/12/2022 8:52:52 PM,49972,39.2666,-93.4301,7.23417873972357,False,6,900,39.2666,-93.4301,7.29515265516576,7.19261422957194,85.0633846991705,85.0493458956215,0,0,0,,1317
358,False,'13:56:09,5.36632357272416,0.39597278313236,25.1910550623168,137831.573730243,6.38982006745373,76.568630113262,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:58:42 PM,7/12/2022 8:56:09 PM,50169,39.2677,-93.4228,7.88727388698199,False,6,904,39.2677,-93.4228,7.84700720466603,7.19261422957194,85.4620952251778,85.4484918020406,0,0,0,,1317
360,False,'14:00:09,5.38270126404396,0.257662595406005,25.3391646274042,138640.221085787,6.45455373047885,188.267461380133,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:56:12 PM,7/12/2022 9:00:09 PM,50409,39.2687,-93.4139,7.06087064939175,False,6,909,39.2687,-93.4139,7.46140470810392,7.19261422957194,85.9645653965918,85.9338725161846,0,0,0,,1317
362,False,'14:06:14,5.40594284219425,0.539946665629815,25.5493468786488,139787.772370209,6.5026522783521,30.8094681818114,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:54:24 PM,7/12/2022 9:06:14 PM,50774,39.2632,-93.4036,6.54248083857449,False,6,916,39.2632,-93.4036,6.70026787800341,7.19261422957194,86.6776207063464,86.6236316599239,0,0,0,,1317
364,False,'14:07:58,5.41206232207645,0.457713271359907,25.6046876153995,140089.921258439,6.50236565727186,24.2252772035587,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:54:24 PM,7/12/2022 9:07:58 PM,50878,39.2607,-93.4024,5.27491285230058,False,6,918,39.2607,-93.4024,5.36314725024518,7.19261422957194,86.8653673212589,86.8081362118157,0,0,0,,1317
366,False,'14:14:01,5.43200285328877,0.70171554840297,25.7850172691828,141074.483582769,6.46515152956975,-120.065747085785,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:55:44 PM,7/12/2022 9:14:01 PM,51241,39.2521,-93.4046,5.93578551469978,False,6,924,39.2521,-93.4046,5.84207165791827,7.19261422957194,87.4771459865598,87.4250379735708,0,0,0,,1317
368,False,'14:17:02,5.44000768520791,0.0916587607594087,25.8574079469035,141469.721595049,6.39738207477241,-15.1051806365956,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:58:10 PM,7/12/2022 9:17:02 PM,51422,39.2495,-93.4078,5.47826313594223,False,6,927,39.2495,-93.4078,5.44959400033733,7.19261422957194,87.7227355014683,87.6736932135729,0,0,0,,1317
370,False,'14:20:38,5.4492070337844,0.831649865012627,25.9406010838449,141923.938783165,6.31096888459248,-78.4537945395515,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:01:17 AM,7/12/2022 9:20:38 PM,51638,39.2466,-93.4115,5.67043709393458,False,6,929,39.2466,-93.4115,5.69892158823399,7.19261422957194,88.0049729771824,87.9561165096123,0,0,0,,1317
372,False,'14:26:06,5.46953406273591,0.130937623204548,26.1244259806964,142927.584406149,6.35266278206074,-107.043131930948,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:59:48 PM,7/12/2022 9:26:06 PM,51966,39.239,-93.4164,6.86213884756016,False,6,936,39.239,-93.4164,7.2757261906324,7.19261422957194,88.6286094545199,88.5550550503442,0,0,0,,1317
374,False,'14:30:44,5.48632651921504,0.231888499165978,26.276286421665,143756.710762226,6.3731979322682,-109.111484396276,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:59:06 PM,7/12/2022 9:30:44 PM,52244,39.2322,-93.4133,6.37512193586504,False,6,941,39.2322,-93.4133,6.52988431037833,7.19261422957194,89.1438046869106,89.058199920566,0,0,0,,1317
376,False,'14:33:45,5.49767384624699,0.736989828822094,26.3789045281361,144316.984235312,6.39667255999411,-71.6687241382564,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:58:18 PM,7/12/2022 9:33:45 PM,52425,39.2286,-93.409,6.69295144368438,False,6,944,39.2286,-93.409,6.87649722319021,7.19261422957194,89.4919424828612,89.3974977721157,0,0,0,,1317
378,False,'14:39:47,5.52101218372075,0.932389937884101,26.5899618099963,145469.313004516,6.45799596039782,29.4069946932775,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:56:18 PM,7/12/2022 9:39:47 PM,52787,39.226,-93.3964,7.23447432139385,False,6,951,39.226,-93.3964,7.27283800354354,7.19261422957194,90.2079663840309,90.1031720709604,0,0,0,,1317
380,False,'14:42:48,5.53270596123226,0.423004714644496,26.6957129972448,146046.692445633,6.48677801246876,-36.7502222846483,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:55:24 PM,7/12/2022 9:42:48 PM,52968,39.2268,-93.3898,6.15827989697917,False,6,955,39.2268,-93.3898,6.16741908204006,7.19261422957194,90.5667333357306,90.4611276276016,0,0,0,,1317
382,False,'14:46:54,5.54863178988719,0.32357940240953,26.8397361998855,146833.02911392,6.52526148167436,-24.6650554009262,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:54:13 PM,7/12/2022 9:46:54 PM,53214,39.2282,-93.3809,7.393136230687,False,6,960,39.2282,-93.3809,7.4009575247071,7.19261422957194,91.0553402888044,90.9481042815962,0,0,0,,1317
384,False,'14:51:55,5.56770623845993,0.173172349082943,27.0122335456485,147774.828668914,6.55814290469099,-13.7694240415138,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:53:15 PM,7/12/2022 9:51:55 PM,53515,39.2316,-93.371,6.71324661054549,False,6,966,39.2316,-93.371,6.73922794637853,7.19261422957194,91.6405474011394,91.5300280593155,0,0,0,,1317
386,False,'14:56:55,5.58561675775951,0.715655398603544,27.1742050453032,148659.159298012,6.56105885569754,25.8050021237956,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:53:10 PM,7/12/2022 9:56:55 PM,53815,39.2368,-93.3633,7.07920082444092,False,6,971,39.2368,-93.3633,7.06924243698585,7.19261422957194,92.1900449784743,92.0790299849182,0,0,0,,1317
388,False,'15:00:56,5.60056037636205,0.303206979400893,27.3093457564593,149396.999414134,6.57779628745733,25.5038243965545,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:52:43 PM,7/12/2022 10:00:56 PM,54056,39.2416,-93.3575,6.99685888571744,False,6,976,39.2416,-93.3575,7.07352092770147,7.19261422957194,92.6485175711091,92.5337822414444,0,0,0,,1317
390,False,'15:03:57,5.61178507387009,0.70747766614899,27.4108548784528,149951.218063113,6.58963142403922,56.4744632046691,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:52:23 PM,7/12/2022 10:03:57 PM,54237,39.2438,-93.3518,7.09748465789674,False,6,979,39.2438,-93.3518,7.13241324147602,7.19261422957194,92.9928930737854,92.8758495794976,0,0,0,,1317
392,False,'15:06:58,5.62290314529137,0.107999702398429,27.5113997410139,150500.172056567,6.59959360861408,129.545972971447,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:52:07 PM,7/12/2022 10:06:58 PM,54418,39.2451,-93.3456,19.3365553741076,False,6,983,39.2451,-93.3457,6.82208239745267,7.19261422957194,93.3339972711817,93.214773326774,0,0,0,Too fast(1),1317
394,False,'15:11:57,5.63841997019142,0.810060292452535,27.6517241703006,151266.314193261,6.53605252339104,222.186646170284,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:53:47 PM,7/12/2022 10:11:57 PM,54717,39.247,-93.3371,4.16409801589546,False,6,987,39.247,-93.3371,4.07845480644999,7.19261422957194,93.8100559240825,93.6957923927391,0,0,0,,1317
396,False,'15:16:02,5.64900351863735,0.0457876954707687,27.7474351424272,151788.87615245,6.43392161672345,-43.369730521808,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:56:27 PM,7/12/2022 10:16:02 PM,54962,39.25,-93.3323,4.64364559777388,False,6,991,39.25,-93.3323,4.58884723895899,7.19261422957194,94.1347608716817,94.0266047788154,0,0,0,,1317
398,False,'15:19:03,5.65816071417868,0.849606128210889,27.830247073765,152241.012037423,6.39784753030256,-69.9176289314321,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:57:24 PM,7/12/2022 10:19:03 PM,55143,39.2533,-93.3294,5.55582715098348,False,6,993,39.2533,-93.3294,5.65528075776989,7.19261422957194,94.4157050855808,94.3029173956593,0,0,0,,1317
