index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
528,False,'25:16:38,7.7649681982342,0.453559721453339,48.7924435427956,266690.235698777,7.71605386344341,-50.5130126794369,OUT,Glasgow_OUT,7/13/2022 5:08:44 AM,Franklin Island,7/13/2022 9:13:17 AM,7/13/2022 8:16:38 AM,90998,38.9803,-92.849,7.62047441041915,False,8,1711,38.9803,-92.849,7.67893342236288,8.46719345011477,165.531155642673,165.761839123969,0,0,0,,4933
530,False,'25:22:38,7.79054634550844,0.372250347287487,49.0261681392802,267966.32328138,7.73325181640197,-100.572437533046,OUT,Glasgow_OUT,7/13/2022 5:08:44 AM,Franklin Island,7/13/2022 9:13:00 AM,7/13/2022 8:22:38 AM,91358,38.9786,-92.8346,7.54929051513124,False,8,1719,38.9786,-92.8346,7.5571222397598,8.46719345011477,166.324079705275,166.551314124173,0,0,0,,4933
532,False,'25:28:37,7.81599648970838,0.225316838972449,49.2587230862757,269236.024821558,7.74776258983444,-134.018552750856,OUT,Glasgow_OUT,7/13/2022 5:08:44 AM,Franklin Island,7/13/2022 9:12:47 AM,7/13/2022 8:28:37 AM,91717,38.9793,-92.82,7.79060222376825,False,8,1726,38.9793,-92.82,7.68487281144807,8.46719345011477,167.113035665081,167.341407689709,0,0,0,,4933
534,False,'25:34:38,7.84105119115756,0.00559547990376013,49.487664609032,270485.997818521,7.74784395342485,40.3570282294421,OUT,Glasgow_OUT,7/13/2022 5:08:44 AM,Franklin Island,7/13/2022 9:12:47 AM,7/13/2022 8:34:38 AM,92078,38.9762,-92.8061,7.86141982487295,False,8,1735,38.9762,-92.8061,7.89375806673483,8.46719345011477,167.889732876468,168.119208289513,0,0,0,,4933
536,False,'25:40:38,7.86626854566378,0.523064085193587,49.7180924012869,271744.085537169,7.75301162786287,122.115736026904,OUT,Glasgow_OUT,7/13/2022 5:08:44 AM,Franklin Island,7/13/2022 9:12:42 AM,7/13/2022 8:40:38 AM,92438,38.9715,-92.7929,7.54418174458821,False,8,1743,38.9715,-92.7929,7.45882982239595,8.46719345011477,168.671472342143,168.900409021271,0,0,0,,4933
538,False,'25:46:38,7.8899651970593,0.223331444363601,49.9346245146598,272926.305745337,7.71881134563698,132.37483536782,OUT,Glasgow_OUT,7/13/2022 5:08:44 AM,Franklin Island,7/13/2022 9:13:08 AM,7/13/2022 8:46:38 AM,92798,38.9709,-92.7792,7.38591425024531,False,8,1752,38.9709,-92.7792,7.31351903571128,8.46719345011477,169.40606992238,169.642938210158,0,0,0,,4933
540,False,'25:52:38,7.9144447940169,0.804077667685042,50.1583109239871,274147.586918277,7.7085117419347,-5.04851175699608,OUT,Glasgow_OUT,7/13/2022 5:08:44 AM,Franklin Island,7/13/2022 9:13:16 AM,7/13/2022 8:52:38 AM,93158,38.9737,-92.7656,7.93721166745939,False,8,1761,38.9737,-92.7656,7.92344061414867,8.46719345011477,170.164938860867,170.403487081525,0,0,0,,4933
542,False,'25:58:39,7.94051856316459,0.857818983768458,50.3965643481909,275448.400956303,7.73859038197175,156.364930630144,OUT,Glasgow_OUT,7/13/2022 5:08:44 AM,Franklin Island,7/13/2022 9:12:56 AM,7/13/2022 8:58:39 AM,93519,38.9791,-92.7523,8.32286817891833,False,8,1771,38.9791,-92.7523,8.31922139631126,8.46719345011477,170.973227230554,171.210449814403,0,0,0,,4933
544,False,'26:04:38,7.96588724775756,0.705445818600587,50.6283749444105,276714.038496387,7.75105180710366,-43.6149340571481,OUT,Glasgow_OUT,7/13/2022 5:08:44 AM,Franklin Island,7/13/2022 9:12:49 AM,7/13/2022 9:04:38 AM,93878,38.9833,-92.7389,7.94130555811189,False,8,1779,38.9833,-92.7389,7.94703317856926,8.46719345011477,171.759657937776,171.987383867271,0,0,0,,4933
546,False,'26:10:38,7.99124359606031,0.552723974704008,50.8600728157161,277979.060581935,7.76074555504363,267.056969343728,OUT,Glasgow_OUT,7/13/2022 5:08:44 AM,Franklin Island,7/13/2022 9:12:43 AM,7/13/2022 9:10:38 AM,94238,38.9842,-92.7244,8.07117679538168,False,8,1787,38.9842,-92.7244,8.13782690216514,8.46719345011477,172.545706219279,172.769519873541,0,0,0,,4933
548,False,'26:16:37,7.99941009919668,0.138351576411235,50.9346956032766,278386.485448712,7.65196313302213,-288.516270553865,IN,Franklin Island_IN,7/13/2022 9:13:43 AM,Katfish Katy's,7/13/2022 11:19:01 AM,7/13/2022 9:16:37 AM,94597,38.9857,-92.7197,0.175239327625836,True,9,1790,38.9857,-92.7197,0.116133434535408,8.46719345011477,172.798868294496,173.053935998331,0,0,0,,4933
550,True,'26:40:38,8.01255807000772,0.233178423361039,50.9978073043944,278731.062182717,7.5085121723633,-69.2974174234322,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:43:40 AM,7/13/2022 9:40:38 AM,96038,38.9847,-92.7158,4.39703546952704,False,9,1792,38.9847,-92.7158,4.24804203264318,8.46719345011477,173.012978350522,173.27501718582,0,0,0,,4933
552,False,'26:46:38,8.06197751464629,0.981175651877089,51.2249567577091,279971.250854041,7.52608233612881,12.6904258253063,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:43:14 AM,7/13/2022 9:46:38 AM,96398,38.9803,-92.7027,8.26069435994808,False,9,1799,38.9803,-92.7027,8.24562287671397,8.46719345011477,173.783595863822,174.04676244963,0,0,0,,4933
554,False,'26:52:40,8.11341516303177,0.923087996954384,51.4613825976999,281262.08666318,7.5642532501906,-86.534170169898,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:42:19 AM,7/13/2022 9:52:40 AM,96760,38.9752,-92.6896,7.85026774999064,False,9,1807,38.9752,-92.6896,8.07250026502973,8.46719345011477,174.585684049529,174.836512380585,0,0,0,,4933
556,False,'26:58:37,8.16400593242116,0.88576302692601,51.6939158787517,282531.669911822,7.59684390641642,-176.39143287294,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:41:34 AM,7/13/2022 9:58:37 AM,97117,38.9754,-92.6751,7.93534964057098,False,9,1814,38.9754,-92.6751,7.99550466692679,8.46719345011477,175.374566506382,175.617465919067,0,0,0,,4933
558,False,'27:04:38,8.21550863957157,0.895113343485648,51.9306407521088,283824.138380814,7.63176186341559,-99.9146173940861,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:40:48 AM,7/13/2022 10:04:38 AM,97478,38.977,-92.6604,8.14500556833596,False,9,1822,38.977,-92.6604,8.1568848268005,8.46719345011477,176.177669179889,176.415814054439,0,0,0,,4933
560,False,'27:10:46,8.26658953280869,0.884847106530828,52.1654268177656,285106.021363861,7.64552639670132,-95.2314515869381,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:40:30 AM,7/13/2022 10:10:46 AM,97846,38.977,-92.6456,7.82264279651995,False,9,1830,38.977,-92.6456,7.80396174855369,8.46719345011477,176.974194337373,177.21357830432,0,0,0,,4933
562,False,'27:16:46,8.31429964108256,0.330495775650763,52.3847195494272,286303.313972501,7.62820413579619,-134.494052457884,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:40:52 AM,7/13/2022 10:16:46 AM,98206,38.9755,-92.6319,7.43730422929089,False,9,1838,38.9755,-92.6319,7.41123831713169,8.46719345011477,177.718157473062,177.957849912933,0,0,0,,4933
564,False,'27:23:13,8.36613533220504,0.343590702010319,52.622974936285,287604.138726209,7.61882138837286,-38.953764825108,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:41:03 AM,7/13/2022 10:23:13 AM,98593,38.9719,-92.6176,7.73097638329384,False,9,1846,38.9719,-92.6176,7.70304376753202,8.46719345011477,178.526452501165,178.767556568206,0,0,0,,4933
566,False,'27:29:12,8.41456993616965,0.889629978075698,52.8455977094168,288819.612667212,7.61494925370417,-152.210915859295,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:41:07 AM,7/13/2022 10:29:12 AM,98952,38.9679,-92.6047,7.37725394811229,False,9,1853,38.9679,-92.6047,7.5225404187655,8.46719345011477,179.281712993019,179.514807790456,0,0,0,,4933
568,False,'27:35:13,8.46449550136637,0.623482855798144,53.0750734739422,290072.502512884,7.62768884952191,22.1675190597697,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:40:54 AM,7/13/2022 10:35:13 AM,99313,38.9667,-92.5905,7.87283079654369,False,9,1861,38.9667,-92.5905,7.89593470235501,8.46719345011477,180.060222650166,180.287662350146,0,0,0,,4933
570,False,'27:41:14,8.51466742237285,0.433236450154344,53.3056815779328,291331.574696027,7.64175921260857,-204.446571030008,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:40:39 AM,7/13/2022 10:41:14 AM,99674,38.9701,-92.5769,7.44287090442634,False,9,1869,38.9701,-92.5769,7.49478816716777,8.46719345011477,180.842573833719,181.066094073552,0,0,0,,4933
572,False,'27:47:13,8.56278643118764,0.933161422121141,53.5268537628138,292539.12872752,7.63175619328274,-109.195011985482,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:40:48 AM,7/13/2022 10:47:13 AM,100033,38.9733,-92.5637,7.73237754212726,False,9,1877,38.9733,-92.5637,7.42903424508914,8.46719345011477,181.592913121958,181.833779332057,0,0,0,,4933
574,False,'27:53:09,8.61387548832113,0.850030821065823,53.76167735266,293821.216584819,7.66733533052015,3.74879445522889,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:40:16 AM,7/13/2022 10:53:09 AM,100389,38.967,-92.5515,8.30827806908856,False,9,1885,38.967,-92.5515,8.27157233879486,8.46719345011477,182.389565582402,182.635763891976,0,0,0,,4933
576,False,'27:57:43,8.65213191818961,0.803797866756597,53.9375175951789,294781.267659354,7.67805878130209,76.536639396881,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:40:06 AM,7/13/2022 10:57:43 AM,100663,38.9601,-92.5449,7.46580846524415,False,9,1891,38.9601,-92.5449,7.49349209710652,8.46719345011477,182.986113663194,183.231099796379,0,0,0,,4933
578,False,'28:04:33,8.70284020360705,0.649214689818347,54.1705910219512,296053.799991049,7.61031829528202,-214.241998112132,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:41:04 AM,7/13/2022 11:04:33 AM,101073,38.9509,-92.5365,8.04557423990068,False,9,1899,38.9509,-92.5365,8.1819805863174,8.46719345011477,183.7768285953,184.013909771253,0,0,0,,4933
580,False,'28:10:33,8.75286046658785,0.437064206296052,54.4005020513818,297309.066292383,7.62663316623149,-100.554462406709,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:40:52 AM,7/13/2022 11:10:33 AM,101433,38.9441,-92.5252,7.97302646475323,False,9,1907,38.9441,-92.5252,8.02409577298722,8.46719345011477,184.556814913535,184.784712283237,0,0,0,,4933
582,False,'28:16:33,8.80127396726306,0.924121952529325,54.6230278262433,298524.010643046,7.61987281793999,-169.682400085784,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:40:57 AM,7/13/2022 11:16:33 AM,101793,38.9386,-92.513,7.57355316454085,False,9,1914,38.9386,-92.513,7.39965637091132,8.46719345011477,185.311746333209,185.547088593684,0,0,0,,4933
584,False,'28:22:32,8.84931057836627,0.448533024323751,54.8438212817543,299729.496891115,7.61128397463097,-50.197536358746,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:41:03 AM,7/13/2022 11:22:32 AM,102152,38.93,-92.5044,7.83990220782491,False,9,1922,38.93,-92.5044,7.77800114967429,8.46719345011477,186.060800760397,186.303070196866,0,0,0,,4933
586,False,'28:28:33,8.89915396566277,0.0622690758689387,55.0729193272413,300980.324469564,7.6235728471971,-249.192658666715,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:40:55 AM,7/13/2022 11:28:33 AM,102513,38.9205,-92.4972,7.73742983692558,False,9,1930,38.9205,-92.4972,8.05507856291352,8.46719345011477,186.838028984101,187.066548889414,0,0,0,,4933
588,False,'28:34:33,8.94019834397127,0.531119685786248,55.2615739785147,302010.339545047,7.5226233175088,-404.599452699313,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:41:59 AM,7/13/2022 11:34:33 AM,102873,38.9148,-92.4881,7.25089025157379,False,9,1936,38.9148,-92.4881,7.30545707344345,8.46719345011477,187.478050679576,187.698749451092,0,0,0,,4933
590,False,'28:40:33,8.98513112810929,0.516046042980617,55.4681011345259,303137.93477131,7.47955432222077,-124.583538782471,OUT,Franklin Island_OUT,7/13/2022 9:39:04 AM,Katfish Katy's,7/13/2022 11:42:24 AM,7/13/2022 11:40:33 AM,103233,38.9081,-92.4783,7.5665731854439,False,9,1943,38.9081,-92.4783,7.12520916775748,8.46719345011477,188.178705869681,188.410555701404,0,0,0,,4933
592,True,'28:46:32,9.06010637858396,0.503047762317475,55.7037432352668,304424.491527496,7.52468868474672,-58.4546057479305,OUT,Katfish Katy's_OUT,7/13/2022 11:42:25 AM,Cooper's Landing,7/13/2022 12:57:18 PM,7/13/2022 11:46:32 AM,103592,38.8973,-92.4735,8.14500926475447,False,10,1951,38.8973,-92.4735,8.13441208114963,8.46719345011477,188.978135175153,189.215187431388,0,0,0,,4933
594,False,'28:52:33,9.1361351614255,0.671324641672095,55.915360927559,305579.880020855,7.49333954159661,-208.692419761496,OUT,Katfish Katy's_OUT,7/13/2022 11:42:25 AM,Cooper's Landing,7/13/2022 12:57:51 PM,7/13/2022 11:52:33 AM,103953,38.8875,-92.4781,6.86249798003741,False,10,1958,38.8875,-92.4781,6.82005199715038,8.46719345011477,189.696060300769,189.937291782506,0,0,0,,4933
596,False,'28:58:32,9.22133795364988,0.72332989698694,56.1525134583965,306874.683410556,7.54073041825883,-210.320631063803,OUT,Katfish Katy's_OUT,7/13/2022 11:42:25 AM,Cooper's Landing,7/13/2022 12:57:02 PM,7/13/2022 11:58:32 AM,104312,38.8768,-92.4788,7.38171261998676,False,10,1966,38.8768,-92.4788,7.69653417386106,8.46719345011477,190.50061382674,190.70167924074,0,0,0,,4933
598,False,'29:05:27,9.31520964037999,0.546064969644489,56.4137948964908,308301.225604796,7.55501524627513,-356.736636847432,OUT,Katfish Katy's_OUT,7/13/2022 11:42:25 AM,Cooper's Landing,7/13/2022 12:56:48 PM,7/13/2022 12:05:27 PM,104727,38.8685,-92.4675,7.45167447128845,False,10,1975,38.8685,-92.4675,7.66458586672524,8.46719345011477,191.387026050752,191.544569202698,0,0,0,,4933
600,False,'29:11:28,9.39806819023752,0.422780443851147,56.6444224884657,309560.404188271,7.57638286922265,-79.7335898551526,OUT,Katfish Katy's_OUT,7/13/2022 11:42:25 AM,Cooper's Landing,7/13/2022 12:56:28 PM,7/13/2022 12:11:28 PM,105088,38.8607,-92.4568,8.15038335693488,False,10,1983,38.8607,-92.4568,8.10358118106936,8.46719345011477,192.169443348406,192.334717691665,0,0,0,,4933
602,False,'29:17:28,9.48049174103344,0.181162826156425,56.8738393087548,310812.972210698,7.59404340189628,178.478396647419,OUT,Katfish Katy's_OUT,7/13/2022 11:42:25 AM,Cooper's Landing,7/13/2022 12:56:13 PM,7/13/2022 12:17:28 PM,105448,38.8505,-92.4507,7.97076825622244,False,10,1994,38.8505,-92.4507,7.95841610206285,8.46719345011477,192.94775303386,193.115436404691,0,0,0,,4933
604,False,'29:23:27,9.55915747471259,0.613499614111887,57.092796661503,312008.433720374,7.58199715870002,368.192012625632,OUT,Katfish Katy's_OUT,7/13/2022 11:42:25 AM,Cooper's Landing,7/13/2022 12:56:23 PM,7/13/2022 12:23:27 PM,105807,38.8403,-92.447,7.33809434833485,False,10,2002,38.8403,-92.447,7.49866989155354,8.46719345011477,193.6905783774,193.848611238626,0,0,0,,4933
606,False,'29:29:27,9.63733717194497,0.0503665247086622,57.3104011856592,313196.509067901,7.56548883797744,25.0463086522059,OUT,Katfish Katy's_OUT,7/13/2022 11:42:25 AM,Cooper's Landing,7/13/2022 12:56:36 PM,7/13/2022 12:29:27 PM,106167,38.8311,-92.4397,7.52122040622146,False,10,2010,38.8311,-92.4397,7.51142651300889,8.46719345011477,194.428814172561,194.598797547112,0,0,0,,4933
608,False,'29:35:27,9.71816112062671,0.565662093486578,57.5353656907154,314424.768377133,7.57130587807095,-55.4393774836764,OUT,Katfish Katy's_OUT,7/13/2022 11:42:25 AM,Cooper's Landing,7/13/2022 12:56:32 PM,7/13/2022 12:35:27 PM,106527,38.8231,-92.43,7.72818631242497,False,10,2017,38.8231,-92.43,7.75957796836208,8.46719345011477,195.192019123915,195.360082789245,0,0,0,,4933
610,False,'29:41:28,9.80153207283005,0.377817108252969,57.7674194978405,315691.733798069,7.59504086956874,-144.691210135818,OUT,Katfish Katy's_OUT,7/13/2022 11:42:25 AM,Cooper's Landing,7/13/2022 12:56:16 PM,7/13/2022 12:41:28 PM,106888,38.8188,-92.4171,7.66090545820642,False,10,2025,38.8188,-92.4171,7.97584458312853,8.46719345011477,195.979274938046,196.124849345748,0,0,0,,4933
612,False,'29:47:27,9.88132870517961,0.943313866814874,57.9895245817229,316904.381263669,7.59147694794837,-448.49921715403,OUT,Katfish Katy's_OUT,7/13/2022 11:42:25 AM,Cooper's Landing,7/13/2022 12:56:18 PM,7/13/2022 12:47:27 PM,107247,38.8204,-92.4035,7.32261698060866,False,10,2032,38.8204,-92.4035,7.39236122525131,8.46719345011477,196.73277913951,196.86836408105,0,0,0,,4933
614,False,'29:53:28,9.95771557942183,0.244676447289532,58.2021389817488,318065.211573515,7.55797873870148,-186.849227176805,OUT,Katfish Katy's_OUT,7/13/2022 11:42:25 AM,Cooper's Landing,7/13/2022 12:56:38 PM,7/13/2022 12:53:28 PM,107608,38.8196,-92.3899,7.53326191932885,False,10,2040,38.8196,-92.3899,7.197935982199,8.46719345011477,197.454085653123,197.611618198146,0,0,0,,4933
616,True,'29:59:28,10.0092103224382,0.567681153104905,58.3915848804593,319099.546695088,7.46118703971503,-158.87219660427,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:30:02 PM,7/13/2022 12:59:28 PM,107968,38.8126,-92.3819,5.47315919960299,False,11,2046,38.8126,-92.3819,5.37469023978691,8.46719345011477,198.096791700789,198.268395523799,0,0,0,,4933
618,False,'30:05:28,10.0330269650562,0.840626344121398,58.5771255453619,320112.560054022,7.36315879061316,-154.858010146822,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:33:43 PM,7/13/2022 1:05:28 PM,108328,38.8038,-92.3785,6.25590184784083,False,11,2052,38.8038,-92.3785,6.20015544366639,8.46719345011477,198.726249019381,198.904420650224,0,0,0,,4933
620,False,'30:11:29,10.059693744243,0.829870839068401,58.7848698534268,321246.800676812,7.33518794567283,-84.6662740107685,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:34:45 PM,7/13/2022 1:11:29 PM,108689,38.7936,-92.3798,7.21422808486773,False,11,2059,38.7936,-92.3798,7.13112998038927,8.46719345011477,199.431033467449,199.620724039953,0,0,0,,4933
622,False,'30:17:31,10.0885216324208,0.504266908406294,59.0094500189032,322472.961572045,7.3547976333855,-152.410442917146,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:34:02 PM,7/13/2022 1:17:31 PM,109051,38.7837,-92.3862,7.22184352398913,False,11,2067,38.7837,-92.3862,7.15445341999691,8.46719345011477,200.192934524794,200.388996293901,0,0,0,,4933
624,False,'30:23:31,10.1159994671393,0.7817192752966,59.2235127566911,323641.699504201,7.34649499621326,169.921456070801,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:34:19 PM,7/13/2022 1:23:31 PM,109411,38.7773,-92.3967,6.83934648759305,False,11,2074,38.7773,-92.3967,6.96395820425903,8.46719345011477,200.919154607111,201.110986586247,0,0,0,,4933
626,False,'30:29:30,10.14575122121,0.763769962698985,59.4552901873238,324907.155967092,7.39142336719061,0.870617333873888,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:32:46 PM,7/13/2022 1:29:30 PM,109770,38.7713,-92.4085,7.49926944636424,False,11,2082,38.7713,-92.4085,7.81582120136649,8.46719345011477,201.705472798182,201.877141848325,0,0,0,,4933
628,False,'30:35:32,10.1752795739453,0.335997285750752,59.6853272369551,326163.110312456,7.42220789422797,98.0227022348894,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:31:44 PM,7/13/2022 1:35:32 PM,110132,38.7601,-92.4101,7.60890634666696,False,11,2090,38.7601,-92.4101,7.55830575186446,8.46719345011477,202.485886647156,202.661348104821,0,0,0,,4933
630,False,'30:41:33,10.2023002178773,0.515254756444308,59.8958282853875,327312.402163078,7.39735122013146,58.3216625139322,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:32:33 PM,7/13/2022 1:41:33 PM,110493,38.75,-92.4071,7.36412477000398,False,11,2097,38.75,-92.4071,7.35426659080105,8.46719345011477,203.200023494606,203.378483347504,0,0,0,,4933
632,False,'30:47:28,10.2264947598999,0.953839592069781,60.0843129297546,328341.489036286,7.3213859354857,0.494238194836396,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:35:00 PM,7/13/2022 1:47:28 PM,110848,38.7418,-92.4017,6.25324068866994,False,11,2103,38.7418,-92.4017,6.24852233650725,8.46719345011477,203.839468431927,204.019626700488,0,0,0,,4933
634,False,'30:53:28,10.2557364693767,0.588675331578076,60.3121169198561,329585.251342044,7.35570676042474,-65.461714872289,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:33:54 PM,7/13/2022 1:53:28 PM,111208,38.7356,-92.39,7.87092065298914,False,11,2111,38.7356,-92.39,7.82703700223036,8.46719345011477,204.612306498716,204.796080430504,0,0,0,,4933
636,False,'30:59:29,10.2817176584969,0.425029102527945,60.514520221683,330690.331183978,7.31173007777122,-226.392314720381,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:35:15 PM,7/13/2022 1:59:29 PM,111569,38.7335,-92.3777,6.21219856822558,False,11,2118,38.7335,-92.3777,6.17766712857688,8.46719345011477,205.298971277616,205.481656243429,0,0,0,,4933
638,False,'31:05:28,10.3108896726981,0.0909467298304735,60.7417812591952,331931.129081764,7.34622633976366,-130.14874226807,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:34:13 PM,7/13/2022 2:05:28 PM,111928,38.7322,-92.3636,7.48654493013159,False,11,2125,38.7322,-92.3636,7.40192187770005,8.46719345011477,206.069967346689,206.247807952881,0,0,0,,4933
640,False,'31:11:27,10.3391607025538,0.598163573753771,60.9620232874703,333133.604652057,7.35939724095672,-194.419937344859,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:33:50 PM,7/13/2022 2:11:27 PM,112287,38.7259,-92.3523,8.10518363102611,False,11,2132,38.7259,-92.3523,8.00067905314907,8.46719345011477,206.817151025438,207.008304660786,0,0,0,,4933
642,False,'31:17:27,10.3499721094165,0.472060260815118,61.0462482410042,333593.455343711,7.29193842524258,-199.859560837329,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:38:48 PM,7/13/2022 2:17:27 PM,112647,38.7228,-92.3488,0.108214322139509,False,11,2135,38.7228,-92.3488,0.0706000559524313,8.46719345011477,207.102888997962,207.303045361552,0,0,0,,4933
644,False,'31:23:27,10.3695825294011,0.648696479109432,61.1990208387759,334427.561885815,7.11893275081999,-121.765709025847,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:43:52 PM,7/13/2022 2:23:27 PM,113007,38.7165,-92.3434,7.3941651728722,False,11,2140,38.7165,-92.3434,7.30382889109534,8.46719345011477,207.621178774482,207.827511635188,0,0,0,,4933
646,False,'31:29:28,10.3987084047315,0.320288934502982,61.4259224370124,335666.397320072,7.16596771800632,-100.574821387579,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:42:31 PM,7/13/2022 2:29:28 PM,113368,38.7055,-92.3416,7.90049721869675,False,11,2148,38.7055,-92.3416,7.75563798953669,8.46719345011477,208.390955425252,208.61192728335,0,0,0,,4933
648,False,'31:35:28,10.4303504953402,0.608759038908764,61.6724263051099,337012.257062154,7.2664741806493,51.4664639444186,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:39:46 PM,7/13/2022 2:35:28 PM,113728,38.6977,-92.3532,8.38380368290241,False,11,2156,38.6977,-92.3532,8.42841150750003,8.46719345011477,209.227233897774,209.446064825295,0,0,0,,4933
650,False,'31:41:28,10.4593628260151,0.241259818405504,61.8984433474833,338246.263005762,7.29955061203097,2.31588816820381,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:38:54 PM,7/13/2022 2:41:28 PM,114088,38.6905,-92.3634,7.12939065640556,False,11,2164,38.6905,-92.3634,7.3508455612845,8.46719345011477,209.994009642182,210.200024450021,0,0,0,,4933
652,False,'31:47:28,10.4854673304909,0.115115230072238,62.1018073226268,339356.587923776,7.26346470331644,94.6437317602867,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:39:47 PM,7/13/2022 2:47:28 PM,114448,38.6809,-92.3617,5.6076854376963,False,11,2171,38.6809,-92.3617,5.54848776718292,8.46719345011477,210.683933560259,210.891178886545,0,0,0,,4933
654,False,'31:53:28,10.5177055871309,0.577284033695067,62.3529555498649,340727.804898762,7.3693575232668,55.3532228337579,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:37:14 PM,7/13/2022 2:53:28 PM,114808,38.6746,-92.3482,8.82509578310616,False,11,2179,38.6746,-92.3482,8.77555427626282,8.46719345011477,211.535968286822,211.748752930708,0,0,0,,4933
656,False,'31:59:28,10.547384887704,0.336294891519521,62.5841685403141,341990.179635895,7.40858498251305,-9.25837779155356,OUT,Cooper's Landing_OUT,7/13/2022 12:57:31 PM,Jeff City,7/13/2022 4:36:20 PM,7/13/2022 2:59:28 PM,115168,38.672,-92.3341,7.51884054451826,False,11,2187,38.672,-92.3341,7.52444014084876,8.46719345011477,212.320371582285,212.531415600362,0,0,0,,4933
