index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'14:29:08,5.34936287409237,0.175541160511858,25.0376731448731,136994.140429727,6.27147793755114,-232.891579726024,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:40:06 AM,7/12/2022 9:29:08 PM,52148,39.267,-93.4324,5.72757479140736,False,6,899,39.267,-93.4324,5.94560633263938,7.71718116772947,84.941738296817,84.9502114392464,0,0,0,,1709
268,False,'14:34:08,5.3684239367308,0.0355342880848751,25.2100494366443,137935.279055157,6.32421125682305,-30.1343464044729,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:37:58 AM,7/12/2022 9:34:08 PM,52448,39.2683,-93.4218,7.04642098134297,False,6,905,39.2683,-93.4218,7.04116334078708,7.71718116772947,85.5265347265606,85.5257001989992,0,0,0,,1709
270,False,'14:39:08,5.38515788069749,0.0139634205112878,25.3613807271607,138761.516360052,6.31268833498392,77.228793782159,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:38:25 AM,7/12/2022 9:39:08 PM,52748,39.2688,-93.4125,6.15468878457727,False,6,910,39.2688,-93.4125,6.31990320953025,7.71718116772947,86.0399347857747,86.0276418080895,0,0,0,,1709
272,False,'14:44:08,5.40194720989771,0.298230913891436,25.5132128869808,139590.488306953,6.30337479931219,-0.670805009807424,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:38:47 AM,7/12/2022 9:44:08 PM,53048,39.2647,-93.4048,6.05916793966755,False,6,915,39.2647,-93.4048,6.06125191973074,7.71718116772947,86.5550340727515,86.5318947814627,0,0,0,,1709
274,False,'14:49:08,5.42021302661054,0.0439381540875149,25.6783974735308,140492.36172081,6.33318905487298,-32.7023617269174,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:37:39 AM,7/12/2022 9:49:08 PM,53348,39.2571,-93.4024,6.94468980858356,False,6,921,39.2571,-93.4024,6.91523735119324,7.71718116772947,87.1154322311671,87.0805248623197,0,0,0,,1709
276,False,'14:54:08,5.43778629746096,0.437600396384842,25.8373191097979,141360.040731482,6.34283319530468,-29.1883292412744,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:37:17 AM,7/12/2022 9:54:08 PM,53648,39.2502,-93.4069,6.41663437640352,False,6,926,39.2502,-93.4069,6.40064708415928,7.71718116772947,87.6545829725075,87.6173441560657,0,0,0,,1709
278,False,'14:59:08,5.45525702746067,0.65006454630188,25.9953134309442,142222.656794871,6.34908550636735,-45.5069616566807,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:37:04 AM,7/12/2022 9:59:08 PM,53948,39.2447,-93.4139,6.05987617144509,False,6,931,39.2447,-93.4139,6.10815982159464,7.71718116772947,88.1905877442586,88.1517938231099,0,0,0,,1709
280,False,'15:04:08,5.47298683131954,0.200092143246261,26.1556506535323,143098.064611811,6.36170742627986,-61.2729842040076,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:36:37 AM,7/12/2022 10:04:08 PM,54248,39.2375,-93.4163,6.53603941675272,False,6,937,39.2375,-93.4163,6.62933230721816,7.71718116772947,88.7345409431647,88.6764238105548,0,0,0,,1709
282,False,'15:09:08,5.49209856226006,0.00502273544089439,26.3284851576388,144041.704981088,6.40934147612748,-142.946488816063,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:35:00 AM,7/12/2022 10:09:08 PM,54548,39.2303,-93.4112,6.64319541588599,False,6,943,39.2303,-93.4112,6.81394187428045,7.71718116772947,89.3208918844653,89.2468803684917,0,0,0,,1709
284,False,'15:14:08,5.5100548335592,0.591142476492063,26.4908704096732,144928.294611943,6.42354964714092,-42.5933593556041,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:34:32 AM,7/12/2022 10:14:08 PM,54848,39.2265,-93.4026,6.36154293032631,False,6,948,39.2265,-93.4026,6.42345246316225,7.71718116772947,89.871793140415,89.7802486868679,0,0,0,,1709
286,False,'15:19:09,5.52844356073429,0.116710455862268,26.657166521331,145836.236721218,6.44648626157519,-31.1283964759025,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:33:48 AM,7/12/2022 10:19:09 PM,55149,39.2265,-93.3922,6.51267636904535,False,6,954,39.2265,-93.3922,6.52128468499926,7.71718116772947,90.4359622113378,90.3387094180865,0,0,0,,1709
288,False,'15:24:09,5.54528383022889,0.298998248418249,26.8094593532141,146667.723841566,6.42908865958226,-84.2035576596351,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:34:20 AM,7/12/2022 10:24:09 PM,55449,39.228,-93.3828,6.36145245482363,False,6,959,39.228,-93.3828,6.36252863188749,7.71718116772947,90.9526243546387,90.8534570748694,0,0,0,,1709
290,False,'15:29:09,5.56078960647392,0.0547696967667152,26.9496838653965,147433.320451696,6.37834069541786,-66.3588719807993,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:35:54 AM,7/12/2022 10:29:09 PM,55749,39.2302,-93.3745,6.6863478735959,False,6,964,39.2302,-93.3745,6.73991465026567,7.71718116772947,91.428344033048,91.3241090947484,0,0,0,,1709
292,False,'15:34:09,5.57698816028121,0.0601532847459189,27.09617342321,148233.122905176,6.348796934128,-7.85989965978,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:36:48 AM,7/12/2022 10:34:09 PM,56049,39.2341,-93.3668,4.52338538885793,False,6,969,39.2341,-93.3668,4.52364704830574,7.71718116772947,91.9253182371208,91.8172951847901,0,0,0,,1709
294,False,'15:39:09,5.59412236758023,0.313914663482861,27.2511244441825,149079.123183917,6.34588919265206,40.0821981041067,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:36:53 AM,7/12/2022 10:39:09 PM,56349,39.2397,-93.3602,6.06008860400935,False,6,974,39.2397,-93.3602,6.09174265727073,7.71718116772947,92.4509984389557,92.3418430040427,0,0,0,,1709
296,False,'15:44:09,5.61031153388551,0.292759167664241,27.3975291073174,149878.462130146,6.31859664384973,38.0622195861754,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:37:40 AM,7/12/2022 10:44:09 PM,56649,39.2436,-93.3526,5.72431420985379,False,6,979,39.2436,-93.3526,5.74185775811703,7.71718116772947,92.9476846329754,92.8305856454151,0,0,0,,1709
298,False,'15:49:09,5.62472737119317,0.653960254883391,27.5278968955677,150590.243082001,6.24697437790504,26.8882023071039,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:39:43 AM,7/12/2022 10:49:09 PM,56949,39.2456,-93.3448,4.39458593632088,False,6,983,39.2456,-93.3448,4.38382296562881,7.71718116772947,93.3899648116413,93.2711853362784,0,0,0,,1709
300,False,'15:54:11,5.63901951546858,0.998652307998441,27.6571460816381,151295.916699099,6.17438615128703,-15.9659037738383,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:41:48 AM,7/12/2022 10:54:11 PM,57251,39.2477,-93.3371,5.00781316664205,False,6,987,39.2477,-93.3371,4.99065568283743,7.71718116772947,93.8284500684279,93.7091987041202,0,0,0,,1709
302,False,'15:59:11,5.65460033356083,0.76112981162134,27.7980492252064,152065.218495151,6.14341561320495,-169.361066644328,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:42:40 AM,7/12/2022 10:59:11 PM,57551,39.2521,-93.3307,5.41987930604829,False,6,992,39.2521,-93.3307,5.64988752588063,7.71718116772947,94.3064720426314,94.1704861568718,0,0,0,,1709
304,False,'16:04:11,5.67022422752915,0.435935898856656,27.9393419199723,152836.64715955,6.11572998056142,-232.931305269212,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:43:26 AM,7/12/2022 11:04:11 PM,57851,39.2584,-93.3284,5.33995101890964,False,6,997,39.2584,-93.3284,5.53198559883244,7.71718116772947,94.7858155915552,94.6255957118519,0,0,0,,1709
306,False,'16:09:11,5.68727803975481,0.600662425546903,28.0935658983404,153678.677937207,6.12744738499573,-266.516928761364,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:43:07 AM,7/12/2022 11:09:11 PM,58151,39.2657,-93.3293,7.13851504333059,False,6,1002,39.2657,-93.3293,7.47463054433023,7.71718116772947,95.309029259768,95.1328375915231,0,0,0,,1709
308,False,'16:14:11,5.70444833690574,0.82050019864787,28.2488432932912,154526.460149845,6.1413284933794,-35.6897807276262,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:42:46 AM,7/12/2022 11:14:11 PM,58451,39.2725,-93.3331,7.2846435728558,False,6,1007,39.2725,-93.3331,7.30133740172361,7.71718116772947,95.8358167039925,95.6467165245071,0,0,0,,1709
310,False,'16:19:11,5.72110412385205,0.00401431409130278,28.3994677807501,155348.838457363,6.14072122506435,46.7750332032522,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:42:47 AM,7/12/2022 11:19:11 PM,58751,39.2781,-93.3393,6.40420783548442,False,6,1013,39.2781,-93.3393,6.41366265605334,7.71718116772947,96.3468188934052,96.1568814128936,0,0,0,,1709
312,False,'16:24:11,5.73816408844452,0.105758486812101,28.5537473972637,156191.173007697,6.15064909768368,-4.17217863882117,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:42:32 AM,7/12/2022 11:24:11 PM,59051,39.2847,-93.3438,6.45196665097361,False,6,1018,39.2847,-93.3438,6.44281157872608,7.71718116772947,96.870221317209,96.6759767872468,0,0,0,,1709
314,False,'16:29:11,5.75685509784255,0.849592535317432,28.7227771596968,157114.040280442,6.20223474877159,7.6423691800505,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:41:20 AM,7/12/2022 11:29:11 PM,59351,39.2929,-93.3452,6.66102684563103,False,6,1023,39.2929,-93.3452,6.66266587069346,7.71718116772947,97.4436644547516,97.2491989053558,0,0,0,,1709
316,False,'16:34:11,5.77274828357559,0.602885091645516,28.8665051602317,157898.76520676,6.17735883005803,3.23871878778709,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:41:54 AM,7/12/2022 11:34:11 PM,59651,39.2998,-93.3435,5.42842974605278,False,6,1028,39.2998,-93.3435,5.40993466294441,7.71718116772947,97.9312699177961,97.7350758165719,0,0,0,,1709
318,False,'16:39:11,5.78918881586361,0.679658983913074,29.0151830196099,158710.515330684,6.16858524785674,23.8092264554594,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:42:05 AM,7/12/2022 11:39:11 PM,59951,39.3061,-93.3389,6.18570961761404,False,6,1033,39.3061,-93.3389,6.21402068239543,7.71718116772947,98.4356680600977,98.236835713716,0,0,0,,1709
320,False,'16:44:11,5.80609730955232,0.825536768602475,29.1680928283013,159545.371015813,6.17261129991716,-14.6183531511063,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:42:00 AM,7/12/2022 11:44:11 PM,60251,39.3105,-93.3312,6.44149680427943,False,6,1038,39.3105,-93.3312,6.42618772222631,7.71718116772947,98.954423332512,98.7518278621438,0,0,0,,1709
322,False,'16:49:11,5.82298105346842,0.947216085535583,29.320778815577,160379.004682661,6.17573943208112,-50.9636293220467,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:41:56 AM,7/12/2022 11:49:11 PM,60551,39.3122,-93.3218,6.61429511063046,False,6,1043,39.3122,-93.3218,6.58768240619334,7.71718116772947,99.4724192779705,99.2690347262346,0,0,0,,1709
324,False,'16:54:11,5.84134413265824,0.59834906432827,29.4868429829473,161285.680424469,6.21702654882658,-11.1746248679197,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:41:09 AM,7/12/2022 11:54:11 PM,60851,39.312,-93.3113,6.56942652813688,False,6,1049,39.312,-93.3113,6.56639569829108,7.71718116772947,100.035801464631,99.8312583031495,0,0,0,,1709
326,False,'16:59:11,5.85938064243566,0.117916619835931,29.6499538614383,162176.231824539,6.24676456748989,-14.714923937756,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:40:37 AM,7/12/2022 11:59:11 PM,61151,39.3104,-93.3012,5.67810786142117,False,6,1055,39.3104,-93.3012,5.67416059600129,7.71718116772947,100.589164449841,100.383071712597,0,0,0,,1709
328,False,'17:04:11,5.87502164450487,0.825131826688423,29.7914012711353,162948.505200215,6.21198247675306,-185.363439867226,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:41:13 AM,7/13/2022 12:04:11 AM,61451,39.3091,-93.2925,4.13979450674885,False,6,1059,39.3091,-93.2925,4.19131106170708,7.71718116772947,101.069032878018,100.85863843351,0,0,0,,1709
330,False,'17:14:11,5.90953646401073,0.41595877685947,30.1035316444745,164652.671982669,6.23136019976036,-161.385924144701,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:40:54 AM,7/13/2022 12:14:11 AM,62051,39.3129,-93.2743,6.17671240111327,False,6,1070,39.3129,-93.2743,6.33005544525959,7.71718116772947,102.127953023402,101.887357455556,0,0,0,,1709
332,False,'17:24:11,5.94352945083853,0.870405666089,30.4109428904662,166331.073313393,6.23744960917709,109.320102180169,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:40:50 AM,7/13/2022 12:24:11 AM,62651,39.3233,-93.2608,6.6060841710878,False,6,1080,39.3233,-93.2608,6.74628981083174,7.71718116772947,103.170863259327,102.90689105541,0,0,0,,1709
334,False,'17:34:11,5.98101081790485,0.29064810526922,30.7499008587583,168181.713172731,6.32948950756011,-27.9038632119289,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:39:42 AM,7/13/2022 12:34:11 AM,63251,39.3263,-93.2402,7.02195961247918,False,6,1092,39.3263,-93.2402,7.06125015665439,7.71718116772947,104.320797555126,104.042106279604,0,0,0,,1709
336,False,'17:52:31,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,6.3531750298056,296.778402577093,IN,Miami_IN,7/13/2022 12:39:27 AM,Glasgow,7/13/2022 6:40:38 AM,7/13/2022 12:52:31 AM,64351,39.3259,-93.2282,0.44446714620449,True,7,1098,39.3259,-93.2282,0.358576948277102,7.71718116772947,104.955572033926,104.686444050243,0,0,0,,1709
338,False,'18:48:30,6.001610120666,0.582084597380835,30.9391464954877,169214.954905627,6.3531750298056,275.463072504251,IN,Miami_IN,7/13/2022 12:39:27 AM,Glasgow,7/13/2022 7:36:33 AM,7/13/2022 1:48:30 AM,67710,39.326,-93.2281,0.0593489076493188,True,7,1098,39.326,-93.2281,0.00351439313230905,7.71718116772947,104.962824202565,104.722028123377,0,0,0,,1709
340,False,'21:47:40,6.00158716458312,0.573611661857843,30.9388967151328,169213.59115695,6.3531750298056,353.574499496232,IN,Miami_IN,7/13/2022 12:39:27 AM,Glasgow,7/13/2022 10:35:43 AM,7/13/2022 4:47:40 AM,78460,39.3258,-93.228,0.00441187698542153,True,7,1098,39.3258,-93.228,0.000932624435745259,7.71718116772947,104.961976808424,104.737690261868,0,0,0,,1709
342,False,'23:14:22,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,6.3531750298056,242.320815275983,IN,Miami_IN,7/13/2022 12:39:27 AM,Glasgow,7/13/2022 12:02:23 PM,7/13/2022 6:14:22 AM,83662,39.3261,-93.2281,1.2434013249716,True,7,1098,39.3261,-93.2281,0.485391109898702,7.71718116772947,104.965560881834,104.763792214745,0,0,0,,1709
344,True,'23:24:23,6.02191729653723,0.0627064296470824,31.1601046450951,170421.340349137,6.10064863697459,-75.9499454919899,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:19:28 PM,7/13/2022 6:24:23 AM,84263,39.3337,-93.2181,5.77005127519723,False,7,1108,39.3337,-93.2181,5.80315233967552,7.71718116772947,105.712437363896,105.515404720548,0,0,0,,1709
346,False,'23:28:56,6.03309877292785,0.175592837180327,31.2817679600148,171085.596690842,6.05860691749974,-231.51940051438,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:22:23 PM,7/13/2022 6:28:56 AM,84536,39.339,-93.2149,6.27618312975146,False,7,1112,39.339,-93.2149,6.48542074335521,7.71718116772947,106.125187118893,105.920058825981,0,0,0,,1709
348,False,'23:37:57,6.05996313227204,0.0119161858919908,31.5740734567872,172681.523779254,6.12731034879547,-144.333252318329,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:17:44 PM,7/13/2022 6:37:57 AM,85077,39.3525,-93.2086,7.05704711125051,False,7,1122,39.3525,-93.2086,7.00477795210972,7.71718116772947,107.116850236543,106.912819214961,0,0,0,,1709
350,False,'23:48:56,6.09181808233504,0.818042089414047,31.9206805313697,174573.926164668,6.1718906691708,-38.4806976503235,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:14:50 PM,7/13/2022 6:48:56 AM,85736,39.3639,-93.1923,6.39680113620616,False,7,1133,39.3639,-93.1923,6.40235987856001,7.71718116772947,108.29273456296,108.08837847853,0,0,0,,1709
352,False,'23:58:58,6.12243762968175,0.149978956985783,32.2538454463952,176392.937160591,6.25214599582585,26.3308567452908,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:09:50 PM,7/13/2022 6:58:58 AM,86338,39.3794,-93.1878,6.51657809056798,False,7,1145,39.3794,-93.1878,6.58452463959993,7.71718116772947,109.42301559419,109.201327445235,0,0,0,,1709
354,False,'24:04:57,6.14063242371031,0.895497683244358,32.4518192092923,177473.832643198,6.29303366783684,-23.7430079923491,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:07:24 PM,7/13/2022 7:04:57 AM,86697,39.388,-93.1934,7.04051136906249,False,7,1151,39.388,-93.1934,7.00207140033331,7.71718116772947,110.094652908901,109.877594066349,0,0,0,,1709
356,False,'24:09:57,6.15463849556752,0.844661658878914,32.6042163589729,178305.889316978,6.28673943524696,-120.907935333514,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:07:46 PM,7/13/2022 7:09:57 AM,86997,39.3937,-93.1997,6.18382497052386,False,7,1156,39.3937,-93.1997,6.13500590585322,7.71718116772947,110.611668956297,110.396141003821,0,0,0,,1709
358,False,'24:14:57,6.16843300997353,0.979550718205892,32.7543115961056,179125.378028024,6.27424712897095,19.7290590059382,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:08:29 PM,7/13/2022 7:14:57 AM,87297,39.4008,-93.2014,5.83817060929136,False,7,1161,39.4008,-93.2014,5.8843784919552,7.71718116772947,111.120875633705,110.900712966494,0,0,0,,1709
360,False,'24:19:57,6.18452647542517,0.882554379593566,32.9294212405739,180081.440189479,6.33418317611899,14.3186215533708,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:05:05 PM,7/13/2022 7:19:57 AM,87597,39.4081,-93.196,7.06052377280043,False,7,1167,39.4081,-93.196,7.09653955428773,7.71718116772947,111.714945118821,111.492267336815,0,0,0,,1709
362,False,'24:25:01,6.19960963757871,0.422857859873658,33.0935379853546,180977.483409841,6.35281713226427,-14.6209228540026,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:04:03 PM,7/13/2022 7:25:01 AM,87901,39.4116,-93.1868,7.01971982753229,False,7,1173,39.4116,-93.1868,7.01688146477639,7.71718116772947,112.271720562954,112.042629328042,0,0,0,,1709
364,False,'24:30:01,6.21481123892958,0.00125556550954573,33.2589434423643,181880.562730373,6.37968202553987,51.3253858629958,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:02:36 PM,7/13/2022 7:30:01 AM,88201,39.412,-93.1765,6.4834790699141,False,7,1179,39.412,-93.1765,6.56269009487188,7.71718116772947,112.832868037038,112.595906364546,0,0,0,,1709
366,False,'24:35:01,6.23068170791795,0.815573805718041,33.4316267087776,182823.377373367,6.42509841785605,4.97282038877904,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:00:12 PM,7/13/2022 7:35:01 AM,88501,39.4081,-93.167,6.73231549039199,False,7,1184,39.4081,-93.167,6.73325464044575,7.71718116772947,113.418705895813,113.176502189757,0,0,0,,1709
368,False,'24:40:02,6.24579966332513,0.368874324577077,33.596122031702,183721.487551488,6.44276129473206,-53.2389739925448,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:59:18 AM,7/13/2022 7:40:02 AM,88802,39.4019,-93.1604,6.68432157496503,False,7,1190,39.4019,-93.1604,6.66672672704335,7.71718116772947,113.976765687953,113.733232146839,0,0,0,,1709
370,False,'24:44:02,6.25741840929669,0.603893844319755,33.7225431858258,184411.720703592,6.44210184147094,119.049330024936,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:59:20 AM,7/13/2022 7:44:02 AM,89042,39.3961,-93.1576,5.88228723549504,False,7,1194,39.3961,-93.1576,5.80523510024566,7.71718116772947,114.405656684598,114.163782226969,0,0,0,,1709
372,False,'24:50:01,6.2743728957833,0.762817929506006,33.9070214207798,185418.933416444,6.42812422651619,45.7476553730037,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:00:01 PM,7/13/2022 7:50:01 AM,89401,39.3877,-93.1532,6.70828583598113,False,7,1200,39.3877,-93.1532,6.52354550729653,7.71718116772947,115.031509648819,114.795743859778,0,0,0,,1709
374,False,'24:55:15,6.28676424752367,0.323711911906403,34.0418491372998,186155.064647087,6.45286910197628,14.574828999603,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:58:49 AM,7/13/2022 7:55:15 AM,89715,39.4298,-93.0928,214.249026556174,False,7,1205,39.3825,-93.1479,6.86115954706781,7.71718116772947,115.488920389247,115.253625513647,0,0,0,Too fast(1),1709
376,False,'25:04:08,6.31647808032609,0.207149225525643,34.3651591610767,187920.269990805,6.45903111453483,88.1620578793556,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:58:30 AM,7/13/2022 8:04:08 AM,90248,39.3768,-93.1295,6.26393645053412,False,7,1216,39.3768,-93.1295,6.28289641254873,7.71718116772947,116.585768138217,116.340497367152,0,0,0,,1709
378,False,'25:13:09,6.3443631836662,0.576755793268016,34.6685711605943,189576.836269326,6.50731785774299,22.7468084420311,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:56:18 AM,7/13/2022 8:13:09 AM,90789,39.3822,-93.1117,6.7427336696449,False,7,1226,39.3822,-93.1117,6.76733773624595,7.71718116772947,117.615110701722,117.366016155816,0,0,0,,1709
380,False,'25:23:08,6.37416908253165,0.514914236242691,34.9928829360208,191347.510968261,6.52180524511503,45.7443900506365,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:55:40 AM,7/13/2022 8:23:08 AM,91388,39.3821,-93.0922,6.57382771414395,False,7,1237,39.3821,-93.0922,6.6126790949885,7.71718116772947,118.715356950463,118.441047246182,0,0,0,,1709
382,False,'25:26:09,6.38342777819007,0.890755903068643,35.0936248744093,191897.540954657,6.53359329532947,58.7360469244171,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:55:09 AM,7/13/2022 8:26:09 AM,91569,39.3793,-93.0871,6.81584079672339,False,7,1240,39.3793,-93.0871,6.86047827094164,7.71718116772947,119.057129738877,118.778488295383,0,0,0,,1709
384,False,'25:39:45,6.42249538918245,0.24209174917848,35.5187114097897,194218.424838894,6.50137459362469,-94.8745317996524,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:56:29 AM,7/13/2022 8:39:45 AM,92385,39.3612,-93.0749,6.27828161736631,False,7,1255,39.3612,-93.0749,6.27429756802808,7.71718116772947,120.499260125069,120.208607996304,0,0,0,,1709
386,False,'25:44:45,6.43667213236712,0.407130945597367,35.6729655986246,195060.620559402,6.48571675561858,-35.9330463382166,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:57:07 AM,7/13/2022 8:44:45 AM,92685,39.3536,-93.075,6.25026704792719,False,7,1260,39.3536,-93.075,6.22379750676542,7.71718116772947,121.022576284019,120.734889353746,0,0,0,,1709
388,False,'25:49:45,6.45138258279888,0.780811703581481,35.833026944816,195934.522148716,6.48797016850463,7.80328487923596,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:57:02 AM,7/13/2022 8:49:45 AM,92985,39.3458,-93.0763,6.99522175192546,False,7,1265,39.3458,-93.0763,6.99417449607704,7.71718116772947,121.565593556469,121.278887404071,0,0,0,,1709
390,False,'25:54:44,6.46623431953155,0.169677303416692,35.9946255978103,196816.81711276,6.49585147461068,72.5640097694059,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:56:43 AM,7/13/2022 8:54:44 AM,93284,39.3379,-93.0756,6.64083217398022,False,7,1271,39.3379,-93.0756,6.58382442884988,7.71718116772947,122.113826230182,121.830847155503,0,0,0,,1709
392,False,'25:59:44,6.48132448477245,0.847525151798666,36.1588185417254,197713.276364514,6.50907279786187,22.559879736201,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:56:13 AM,7/13/2022 8:59:44 AM,93584,39.3309,-93.0704,6.68523848007535,False,7,1276,39.3309,-93.0704,6.66370141886847,7.71718116772947,122.670860184236,122.391042049457,0,0,0,,1709
394,False,'26:08:45,6.50833475147,0.770708449180624,36.4527116260095,199317.871349846,6.52462827936163,81.5867462803532,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:55:38 AM,7/13/2022 9:08:45 AM,94125,39.3214,-93.0565,6.62299990727536,False,7,1286,39.3214,-93.0565,6.60016944091546,7.71718116772947,123.66790928333,123.389492879497,0,0,0,,1709
396,False,'26:14:45,6.52702644979148,0.62287641449027,36.6560921009867,200428.286353513,6.55586100070022,54.6474019166087,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:54:32 AM,7/13/2022 9:14:45 AM,94485,39.3166,-93.0452,6.80504130214974,False,7,1293,39.3166,-93.0452,6.79360370847368,7.71718116772947,124.357889178037,124.079373608698,0,0,0,,1709
398,False,'26:19:36,6.54088534089296,0.702831252937819,36.8068878075297,201251.599481544,6.54035741565608,67.9936059226275,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:55:04 AM,7/13/2022 9:19:36 AM,94776,39.3141,-93.0362,6.54624754471364,False,7,1298,39.3141,-93.0362,6.51955384317819,7.71718116772947,124.869472237986,124.591184088975,0,0,0,,1709
