index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'81:32:05,19.4348509367458,0.479983952497947,96.7113162849463,528317.293348425,6.16550193407543,9.06962542590326,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:20:39 PM,7/15/2022 4:32:05 PM,293525,38.6796,-90.5992,6.76273952215427,False,20,3370,38.6796,-90.5992,6.84163005151801,7.76909366222122,328.098672375981,266.173361332593,0,0,0,,0757
270,False,'81:41:55,19.4947313030633,0.154751088218012,97.0597687523821,530219.771194191,6.30766849877598,38.9037995376376,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:16:48 PM,7/15/2022 4:41:55 PM,294115,38.6815,-90.5778,7.2417659850983,False,20,3382,38.6815,-90.5778,7.24309660864353,7.76909366222122,329.280817303209,267.350371153627,0,0,0,,0757
272,False,'81:52:42,19.5506663155363,0.309779389106777,97.3852626381226,531996.899969057,6.28143254032798,382.945249538066,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:17:25 PM,7/15/2022 4:52:42 PM,294762,38.6812,-90.5582,5.62704600919281,False,20,3393,38.6812,-90.5582,5.74226145929455,7.76909366222122,330.385073928807,268.408957306482,0,0,0,,0757
274,False,'82:02:49,19.6071341773939,0.462064905032604,97.7138572511005,533790.958068369,6.32923626432848,-43.8272804324949,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:16:20 PM,7/15/2022 5:02:49 PM,295369,38.6858,-90.5393,6.83271140534802,False,20,3404,38.6858,-90.5393,6.98792382845209,7.76909366222122,331.49984994892,269.508792379302,0,0,0,,0757
276,False,'82:13:46,19.6712112635776,0.0828081349492806,98.0867310352788,535826.771213519,6.42082335705673,-169.346217030099,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:14:25 PM,7/15/2022 5:13:46 PM,296026,38.702,-90.5301,6.9967491043216,False,20,3417,38.702,-90.5301,7.11312623252181,7.76909366222122,332.764845590094,270.7571647279,0,0,0,,0757
278,False,'82:24:40,19.7286814960865,0.373605123479219,98.4211585873026,537652.675944287,6.39103673818645,-547.677648565763,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:14:57 PM,7/15/2022 5:24:40 PM,296680,38.7177,-90.5344,5.59992416842418,False,20,3430,38.7177,-90.5344,5.6785368606416,7.76909366222122,333.899410189563,271.872267467247,0,0,0,,0757
280,False,'82:34:23,19.7813462687333,0.766965958007643,98.7276224769587,539325.904906872,6.39857978975946,404.254950176675,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:14:51 PM,7/15/2022 5:34:23 PM,297263,38.7311,-90.5314,6.39252169948922,False,20,3440,38.7311,-90.5314,7.19132682371339,7.76909366222122,334.93910646493,272.853048394928,0,0,0,,0757
282,False,'82:42:59,19.8325775657635,0.846544657746859,99.0257447657475,540953.590467325,6.47712936177277,74.8991099811133,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:13:36 PM,7/15/2022 5:42:59 PM,297779,38.7397,-90.5167,7.02505487937425,False,20,3455,38.7397,-90.5167,7.09194041097006,7.76909366222122,335.950503382217,273.848214865253,0,0,0,,0757
284,False,'82:53:25,19.8893518173185,0.168090351173581,99.3561223044598,542757.382969539,6.47212445627234,53.8285751469819,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:13:40 PM,7/15/2022 5:53:25 PM,298405,38.7463,-90.4978,6.40108197679234,False,20,3467,38.7463,-90.4978,6.37080205169246,7.76909366222122,337.071328079866,274.968728828405,0,0,0,,0757
286,False,'83:03:34,19.9481566127131,0.643461864574982,99.6983158699372,544625.688515127,6.52718511637668,-338.754065366549,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:12:58 PM,7/15/2022 6:03:34 PM,299014,38.7594,-90.4849,6.82551466828316,False,20,3478,38.7594,-90.4849,6.94385877744368,7.76909366222122,338.232239324192,276.117417400955,0,0,0,,0757
288,False,'83:13:26,20,0.734521975056758,100,546275.165932829,6.48295968801094,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:13:25 PM,7/15/2022 6:13:26 PM,299606,38.7729,-90.4817,5.02634988151226,True,20,3492,38.7729,-90.4817,5.30545884321187,7.76909366222122,339.257177073798,277.079861952021,0,0,0,,0757
290,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 7:35:23 PM,304523,38.7685,-90.4944,13.0296798833794,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
292,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 7:39:30 PM,304770,38.7567,-90.4351,44.3688390642438,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
294,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 7:43:59 PM,305039,38.777,-90.3508,63.5457018854486,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
296,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 7:48:54 PM,305334,38.771,-90.2695,63.2861226843451,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
298,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 7:53:34 PM,305614,38.7656,-90.177,65.8926053274722,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
300,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 7:57:58 PM,305878,38.7578,-90.0875,68.2279614806179,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
302,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 8:02:16 PM,306136,38.7565,-89.9941,72.0587387666698,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
304,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 8:06:30 PM,306390,38.7515,-89.9007,71.8673764150095,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
306,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 8:10:33 PM,306633,38.7619,-89.8086,75.7636743652424,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
308,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 8:15:03 PM,306903,38.7855,-89.7116,71.7545435704035,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
310,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 8:19:40 PM,307180,38.7958,-89.6096,73.4155453866479,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
312,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 8:23:55 PM,307435,38.829,-89.5409,48.3832673930817,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
314,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 8:56:54 PM,309414,38.8288,-89.5292,35.0471117648993,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
316,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 10:08:50 PM,313730,38.7927,-89.5399,48.1556523038372,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
318,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 10:13:42 PM,314022,38.7712,-89.4853,54.9196624314643,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
320,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 10:18:27 PM,314307,38.7703,-89.3924,65.7331738795433,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
322,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 10:23:16 PM,314596,38.719,-89.372,65.003951675291,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
324,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 10:28:05 PM,314885,38.6456,-89.3725,59.4804260685281,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
326,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 10:34:01 PM,315241,38.6002,-89.3729,33.5215288842731,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
328,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 10:38:29 PM,315509,38.542,-89.3528,59.0261863641112,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
330,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 10:43:04 PM,315784,38.4799,-89.3641,62.6479393891313,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
332,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 10:48:06 PM,316086,38.4176,-89.3709,43.7953919628661,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
334,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 10:52:36 PM,316356,38.39,-89.3245,61.0705345902062,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
336,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 10:57:29 PM,316649,38.389,-89.2087,77.5340762885517,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
338,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 11:02:23 PM,316943,38.372,-89.0976,75.5906920613837,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
340,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 11:07:16 PM,317236,38.3515,-88.9884,75.8041972219477,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
342,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 11:11:30 PM,317490,38.2929,-88.9436,70.2910728624653,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
344,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 11:16:08 PM,317768,38.272,-88.858,74.9915656165055,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
346,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 11:20:27 PM,318027,38.277,-88.766,67.9341240923203,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
348,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 11:25:00 PM,318300,38.2681,-88.6737,69.8848635615381,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
350,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 11:29:00 PM,318540,38.266,-88.5805,76.1734891653982,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
352,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 11:33:36 PM,318816,38.2679,-88.4761,72.2510497367422,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
354,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 11:37:45 PM,319065,38.2664,-88.3837,73.465431647317,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
356,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 11:42:15 PM,319335,38.2598,-88.2803,76.0886002631441,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
358,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 11:47:15 PM,319635,38.2386,-88.1693,75.9249881375753,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
360,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 11:51:45 PM,319905,38.2375,-88.0636,76.7374617132865,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
362,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/15/2022 11:56:15 PM,320175,38.2184,-87.9637,75.3697534711836,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
364,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/16/2022 12:00:45 AM,320445,38.1965,-87.8658,76.6949928667343,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
366,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/16/2022 12:04:45 AM,320685,38.1838,-87.7748,76.749003413887,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
368,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/16/2022 12:09:16 AM,320956,38.1629,-87.6788,75.9701641527031,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
370,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/16/2022 12:13:46 AM,321226,38.1669,-87.5743,76.4207922364804,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
372,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/16/2022 12:18:38 AM,321518,38.1106,-87.554,64.598810776883,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
374,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/16/2022 12:23:22 AM,321802,38.0482,-87.544,47.1837005127461,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
376,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/16/2022 12:29:39 AM,322179,37.994,-87.5382,35.6786768463772,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
378,False,'84:32:30,20,4.50020650182088,100,546428.49756388,4.01288094101349,-701.782803049469,FINISH,St. Charles_FINISH,7/15/2022 7:32:30 PM,St. Charles,7/15/2022 7:32:30 PM,7/16/2022 12:34:39 AM,322479,37.9627,-87.5332,23.0007616844106,True,20,3492,38.7743,-90.4855,0.0723003820119563,7.76909366222122,339.255719991737,277.306516790393,0,0,0,race finished(3),0757
