index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
520,False,'30:04:31,7.43622038099214,0.447846186716014,45.7884554076791,250289.086589239,6.10431829688122,-117.425492072024,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:56:18 PM,7/13/2022 2:04:31 PM,108271,39.0846,-92.9065,7.47241998167541,False,8,1609,39.0846,-92.9065,7.39784060482195,7.01647771484129,155.339954066417,151.131362177457,0,0,0,,8096
522,False,'30:10:31,7.45751887646865,0.240182764967796,45.9830739704548,251351.663378492,6.14592727915546,-132.087698751122,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:54:41 PM,7/13/2022 2:10:31 PM,108631,39.0761,-92.9123,6.57506795825318,False,8,1616,39.0761,-92.9123,6.50399097090892,7.01647771484129,156.000208672799,151.801444710243,0,0,0,,8096
524,False,'30:17:31,7.48026843781367,0.256827859340603,46.190951890171,252486.633493051,6.13552946616778,340.04183937943,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:55:04 PM,7/13/2022 2:17:31 PM,109051,39.0711,-92.9233,5.80009651832247,False,8,1623,39.0711,-92.9233,5.87894793069696,7.01647771484129,156.705446406037,152.503253611599,0,0,0,,8096
526,False,'30:23:31,7.49775002506369,0.68394352108777,46.3506928159743,253358.78565383,6.07481617262309,142.282192675511,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:57:17 PM,7/13/2022 2:23:31 PM,109411,39.0679,-92.9326,5.60566858482463,False,8,1628,39.0679,-92.9326,5.07205010798194,7.01647771484129,157.247376633992,153.066637879791,0,0,0,,8096
528,False,'30:29:31,7.51575309981796,0.186360082636256,46.5151989210221,254256.954700098,6.03327262043267,84.5334122562214,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:58:48 PM,7/13/2022 2:29:31 PM,109771,39.0603,-92.936,5.67324976534091,False,8,1634,39.0603,-92.936,5.51545991657142,7.01647771484129,157.805473005102,153.644510983799,0,0,0,,8096
530,False,'30:35:31,7.53783472407548,0.108367669342154,46.7169734539457,255358.601594871,6.10157577248931,104.807396428069,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:56:24 PM,7/13/2022 2:35:31 PM,110131,39.0509,-92.9318,6.98866725633797,False,8,1641,39.0509,-92.9318,6.94932298665239,7.01647771484129,158.490004649532,154.335843124928,0,0,0,,8096
532,False,'30:41:31,7.55871026674118,0.617971269847223,46.9077272147098,256400.077370665,6.13230157877096,150.889260079019,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:55:21 PM,7/13/2022 2:41:31 PM,110491,39.0431,-92.925,6.37349863992024,False,8,1647,39.0431,-92.925,6.30996063015225,7.01647771484129,159.137147694024,154.989316734318,0,0,0,,8096
534,False,'30:47:31,7.57957647607365,0.0584585606496084,47.0983956905812,257441.087508721,6.16049800375839,178.495894798291,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:54:27 PM,7/13/2022 2:47:31 PM,110851,39.0352,-92.9193,6.35225942753505,False,8,1654,39.0352,-92.9193,6.4652339589442,7.01647771484129,159.784001404639,155.618500804978,0,0,0,,8096
536,False,'30:53:31,7.60041406194068,0.599607556151204,47.2888026147523,258480.669629007,6.18567274702671,208.921277122092,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:53:40 PM,7/13/2022 2:53:31 PM,111211,39.0262,-92.9164,6.48494715936998,False,8,1660,39.0262,-92.9164,6.50407311827642,7.01647771484129,160.429967786149,156.26091530157,0,0,0,,8096
538,False,'30:58:51,7.61887310622477,0.253629549565417,47.4574752176008,259401.586884862,6.2044412340577,173.702870399972,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:53:06 PM,7/13/2022 2:58:51 PM,111531,39.0181,-92.9138,6.54509179671427,False,8,1666,39.0181,-92.9138,6.40153151503984,7.01647771484129,161.002199239372,156.840341523129,0,0,0,,8096
540,False,'31:04:51,7.64045114752584,0.988332709713683,47.6546481770786,260478.110147707,6.24587622983965,14.4093117954554,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:51:55 PM,7/13/2022 3:04:51 PM,111891,39.0111,-92.9052,7.13806087059091,False,8,1672,39.0111,-92.9052,7.11076151023151,7.01647771484129,161.671119782677,157.516972209529,0,0,0,,8096
542,False,'31:10:51,7.66147098683685,0.447710740671857,47.8467204725604,261526.784848244,6.26794600213471,-211.736884079502,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:51:18 PM,7/13/2022 3:10:51 PM,112251,39.0085,-92.8937,6.11973494792967,False,8,1679,39.0085,-92.8937,6.18892103383508,7.01647771484129,162.322736031619,158.160987898223,0,0,0,,8096
544,False,'31:16:51,7.68239960517141,0.0288931334382887,48.037959221121,262570.908556323,6.28642088951403,38.8847568494239,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:50:49 PM,7/13/2022 3:16:51 PM,112611,39.0056,-92.8823,6.5281971849233,False,8,1686,39.0056,-92.8823,6.50266739958641,7.01647771484129,162.971524424951,158.80762016203,0,0,0,,8096
546,False,'31:22:51,7.70431347358941,0.647231401192003,48.2382008570182,263664.186152827,6.32921815097608,141.838366655673,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:49:44 PM,7/13/2022 3:22:51 PM,112971,38.999,-92.8731,6.96849415554081,False,8,1692,38.999,-92.8731,6.94608322222288,7.01647771484129,163.650855628537,159.487671683927,0,0,0,,8096
548,False,'31:28:51,7.72441771090459,0.94159234939185,48.4219066862067,264667.181691189,6.3214942533642,390.20721222873,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:49:56 PM,7/13/2022 3:28:51 PM,113331,38.9914,-92.8673,6.28386511231948,False,8,1698,38.9914,-92.8673,6.4519273966462,7.01647771484129,164.274088162018,160.098883236948,0,0,0,,8096
550,False,'31:34:51,7.74447633988932,0.146008559012718,48.6051957616516,265667.901840972,6.3129486348732,80.6073926166644,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:50:08 PM,7/13/2022 3:34:51 PM,113691,38.9847,-92.8593,6.39100824710567,False,8,1705,38.9847,-92.8593,6.2833457692898,7.01647771484129,164.895906834585,160.733553924705,0,0,0,,8096
552,False,'31:40:51,7.76398818178471,0.146447679811047,48.7834884786641,266641.342915084,6.28959612730154,6.91233855165898,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:50:38 PM,7/13/2022 3:40:51 PM,114051,38.9803,-92.8496,5.43016724924671,False,8,1711,38.9803,-92.8496,5.40275849680908,7.01647771484129,165.500775075378,161.340239845976,0,0,0,,8096
554,False,'31:46:51,7.77653406650015,0.0317406187553293,48.8981285974819,267267.254069887,6.08868698248854,-34.8696924984066,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:55:06 PM,7/13/2022 3:46:51 PM,114411,38.979,-92.8426,4.10515259563215,False,8,1715,38.979,-92.8426,4.12204987586937,7.01647771484129,165.889698235873,161.727232633182,0,0,0,,8096
556,False,'31:52:52,7.79699852877927,0.693243181951663,49.0851260424954,268288.221144596,6.10967137298474,-24.2922767711015,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:54:40 PM,7/13/2022 3:52:52 PM,114772,38.9784,-92.8309,6.86432913769927,False,8,1720,38.9784,-92.8309,6.85932596724317,7.01647771484129,166.52409776432,162.360518389376,0,0,0,,8096
558,False,'31:58:51,7.8185470540883,0.0252649813464092,49.2820292946618,269363.271861735,6.15936758352831,174.60967507626,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:53:38 PM,7/13/2022 3:58:51 PM,115131,38.9784,-92.8186,6.83260624760776,False,8,1727,38.9784,-92.8186,6.93396451672838,7.01647771484129,167.192103310144,163.022060183401,0,0,0,,8096
560,False,'32:04:51,7.83999049679188,0.671397676662087,49.4779723369549,270433.080033098,6.20065966627917,60.7542387855103,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:52:50 PM,7/13/2022 4:04:51 PM,115491,38.9763,-92.8067,6.81847639680598,False,8,1734,38.9763,-92.8067,6.83833493877758,7.01647771484129,167.856851289049,163.678926057054,0,0,0,,8096
562,False,'32:11:51,7.86420852342487,0.300071835376748,49.6992686037157,271641.311525792,6.22366931196365,7.84634384529144,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:52:25 PM,7/13/2022 4:11:51 PM,115911,38.9721,-92.7939,6.48096255801513,False,8,1742,38.9721,-92.7939,6.47829358041078,7.01647771484129,168.607611532163,164.426046981323,0,0,0,,8096
564,False,'32:17:51,7.88476989403227,0.625330033879033,49.8871515647784,272667.113333565,6.23560315416619,154.713515631357,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:52:13 PM,7/13/2022 4:17:51 PM,116271,38.9707,-92.7822,6.05328447949098,False,8,1750,38.9707,-92.7822,6.00462814871667,7.01647771484129,169.245015224458,165.064664525016,0,0,0,,8096
566,False,'32:23:51,7.9036086336516,0.448015994153199,50.0592936972245,273606.973497884,6.202065167209,200.323028874043,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:52:45 PM,7/13/2022 4:23:51 PM,116631,38.9716,-92.7713,5.74216425460573,False,8,1758,38.9716,-92.7713,5.64545887382837,7.01647771484129,169.829017255297,165.654161954834,0,0,0,,8096
568,False,'32:29:51,7.92432099286017,0.888274159849304,50.2485563418704,274640.30809046,6.22090380326646,35.4352838320833,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:52:28 PM,7/13/2022 4:29:51 PM,116991,38.9758,-92.7606,6.70080284667232,False,8,1764,38.9758,-92.7606,6.68662322272467,7.01647771484129,170.471101603066,166.299683005306,0,0,0,,8096
570,False,'32:35:51,7.94593362392238,0.567649653234469,50.4460453710728,275718.557028124,6.26047874973366,212.90695013432,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:51:54 PM,7/13/2022 4:35:51 PM,117351,38.9801,-92.7495,6.37860473439065,False,8,1773,38.9801,-92.7495,6.37090496697396,7.01647771484129,171.141094430991,166.968700560223,0,0,0,,8096
572,False,'32:41:51,7.96627172399071,0.818969709762226,50.6318881602618,276733.219922691,6.26406130136628,79.9458944904852,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:51:51 PM,7/13/2022 4:41:51 PM,117711,38.983,-92.7386,6.19624664808962,False,8,1779,38.983,-92.7386,6.23033658415695,7.01647771484129,171.771576723507,167.588541985523,0,0,0,,8096
574,False,'32:47:51,7.98755590374774,0.421639588650015,50.8263759107576,277795.082504161,6.29211004122588,-51.4743696062569,OUT,Glasgow_OUT,7/13/2022 11:25:16 AM,Franklin Island,7/13/2022 4:51:31 PM,7/13/2022 4:47:51 PM,118071,38.9849,-92.7266,6.62440418724941,False,8,1786,38.9849,-92.7266,6.61451973673421,7.01647771484129,172.431387541748,168.247045109301,0,0,0,,8096
576,False,'32:53:51,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,6.28439889424576,-257.587607444136,IN,Franklin Island_IN,7/13/2022 4:51:37 PM,Katfish Katy's,7/13/2022 7:22:47 PM,7/13/2022 4:53:51 PM,118431,38.9856,-92.7195,1.53453799375004,True,9,1790,38.9856,-92.7195,1.45878236295208,7.01647771484129,172.809935909847,168.631997831746,0,0,0,,8096
578,False,'32:59:53,7.99882426804766,0.956686534174901,50.9293424732221,278357.258474343,6.28439889424576,-462.957509425619,IN,Franklin Island_IN,7/13/2022 4:51:37 PM,Katfish Katy's,7/13/2022 7:29:06 PM,7/13/2022 4:59:53 PM,118793,38.9862,-92.72,0.805358536062738,True,9,1789,38.9862,-92.72,0.463029953562011,7.01647771484129,172.780707494587,168.681485726852,0,0,0,,8096
580,True,'38:05:10,9.99702977220136,0.901405490653096,58.311565680946,318662.6585438,5.51982750190709,-324.754351232615,IN,Cooper's Landing_IN,7/13/2022 10:05:28 PM,Jeff City,7/14/2022 2:52:45 AM,7/13/2022 10:05:10 PM,137110,38.8164,-92.3839,4.76021001265592,True,11,2043,38.8164,-92.3839,5.51982750190709,7.01647771484129,197.825321989348,190.243372270326,0,0,0,,8096
582,False,'45:37:18,9.99881718303909,0.0657675594146165,58.3165407409499,318689.821334491,5.51982750190709,-394.607759118537,IN,Cooper's Landing_IN,7/13/2022 10:05:28 PM,Jeff City,7/14/2022 10:24:42 AM,7/14/2022 5:37:18 AM,164238,38.8163,-92.3835,0.108073739963191,True,11,2044,38.8163,-92.3835,0.058333612774019,7.01647771484129,197.842200164984,190.26634773255,0,0,0,,8096
584,False,'45:43:18,10.0071528556574,0.0241363192415833,58.3755564351134,319012.034724239,5.44131576869314,-129.741883751273,IN,Cooper's Landing_IN,7/13/2022 10:05:28 PM,Jeff City,7/14/2022 10:32:38 AM,7/14/2022 5:43:18 AM,164598,38.8133,-92.3824,3.91465178371976,True,11,2046,38.8133,-92.3824,3.68788706024823,7.01647771484129,198.042414283127,190.483043691191,0,0,0,,8096
586,False,'45:49:18,10.0332723192875,0.905093334697344,58.5790369477346,320122.995912591,5.56377484306043,55.735285485629,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 10:24:49 AM,7/14/2022 5:49:18 AM,164958,38.8036,-92.3792,6.80116830874477,False,11,2052,38.8036,-92.3792,6.81637532520893,7.01647771484129,198.732733561263,191.176078402131,0,0,0,,8096
588,False,'45:55:18,10.0588949800353,0.618039646750271,58.7786471777725,321212.826164705,5.66512682430259,159.734104745313,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 10:18:43 AM,7/14/2022 5:55:18 AM,165318,38.7941,-92.3805,6.64288715585666,False,11,2059,38.7941,-92.3805,6.7818347175143,7.01647771484129,199.409922684355,191.840668005533,0,0,0,,8096
590,False,'46:01:18,10.0852840960191,0.614849684937654,58.9842283843408,322335.25670417,5.77465756643598,25.7775700597974,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 10:12:29 AM,7/14/2022 6:01:18 AM,165678,38.785,-92.3858,6.79027216262394,False,11,2066,38.785,-92.3858,6.81505203995003,7.01647771484129,200.107368686866,192.532335852593,0,0,0,,8096
592,False,'46:07:18,10.1102486819133,0.263481209662741,59.1787119620687,323397.096503197,5.84389922964958,-16.5244851071829,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 10:08:44 AM,7/14/2022 6:07:18 AM,166038,38.778,-92.394,6.72875332892114,False,11,2073,38.778,-92.394,6.69849239805299,7.01647771484129,200.767165348753,193.194606846392,0,0,0,,8096
594,False,'46:13:18,10.1356723700456,0.0253248617550232,59.3767721200843,324478.463685144,5.91728085988044,-38.8055679356519,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 10:04:55 AM,7/14/2022 6:13:18 AM,166398,38.7741,-92.4053,6.64638062526346,False,11,2080,38.7741,-92.4053,6.69476852729613,7.01647771484129,201.439095763845,193.861337144113,0,0,0,,8096
596,False,'46:19:18,10.1604978210787,0.433285050440827,59.5701717845564,325534.38554371,5.97142831015379,119.208413243532,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 10:02:14 AM,7/14/2022 6:19:18 AM,166758,38.7658,-92.4102,6.71824118349818,False,11,2086,38.7658,-92.4102,6.63616156175028,7.01647771484129,202.095215188011,194.518400469174,0,0,0,,8096
598,False,'46:25:40,10.1863041700194,0.264232846965931,59.7712130151764,326632.028760745,6.0118797265789,125.911273717377,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 10:00:17 AM,7/14/2022 6:25:40 AM,167140,38.7559,-92.4093,6.4129796942891,False,11,2093,38.7559,-92.4093,6.37236808286728,7.01647771484129,202.777259062432,195.20614280176,0,0,0,,8096
600,False,'46:31:40,10.2106945731246,0.783989643490817,59.9612234915455,327669.446358662,6.04805559117458,24.8251059380781,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:58:37 AM,7/14/2022 6:31:40 AM,167500,38.747,-92.4056,6.32164880123271,False,11,2099,38.747,-92.4056,6.30742513732993,7.01647771484129,203.421880472097,195.853675036616,0,0,0,,8096
602,False,'46:37:40,10.2355704890577,0.303393215046919,60.1550162966991,328727.514683408,6.09203341413151,-91.8541948217237,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:56:38 AM,7/14/2022 6:37:40 AM,167860,38.7396,-92.3983,6.3604380033257,False,11,2106,38.7396,-92.3983,6.47566799354735,7.01647771484129,204.079333648514,196.50354102192,0,0,0,,8096
604,False,'46:43:40,10.2612946430237,0.0498865779266559,60.3554171973404,329821.66183222,6.15141732450718,-49.9901625150939,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:54:05 AM,7/14/2022 6:43:40 AM,168220,38.7348,-92.3875,6.85066484335595,False,11,2113,38.7348,-92.3875,6.85822349727435,7.01647771484129,204.759205166854,197.181444157626,0,0,0,,8096
606,False,'46:49:40,10.2847744077436,0.231207636435316,60.5383334558474,330820.346479227,6.15618888331761,25.7338735746446,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:53:53 AM,7/14/2022 6:49:40 AM,168580,38.7326,-92.3764,6.44947778572287,False,11,2119,38.7326,-92.3764,6.33190766548148,7.01647771484129,205.379759036634,197.806689319315,0,0,0,,8096
608,False,'46:55:40,10.3091112945256,0.629037669006734,60.7279270197931,331855.487822208,6.17854319550487,94.6724990215107,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:52:59 AM,7/14/2022 6:55:40 AM,168940,38.7317,-92.3646,5.95745362135284,False,11,2124,38.7317,-92.3646,6.00424072455922,7.01647771484129,206.022966047056,198.44715371558,0,0,0,,8096
610,False,'47:01:40,10.3304388891088,0.281180001748657,60.8940770579489,332762.632400608,6.13342499673946,8.44715179104183,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:54:46 AM,7/14/2022 7:01:40 AM,169300,38.728,-92.3557,5.72376472340636,False,11,2130,38.728,-92.3557,5.81501015362645,7.01647771484129,206.586639555268,198.994365942197,0,0,0,,8096
612,False,'47:07:40,10.3547217866698,0.730049401381774,61.0832500254195,333795.477374497,6.15771167572307,-82.3838126748205,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:53:50 AM,7/14/2022 7:07:40 AM,169660,38.7212,-92.3476,6.6644496548812,False,11,2136,38.7212,-92.3476,6.65410372088199,7.01647771484129,207.22841966809,199.636641402846,0,0,0,,8096
614,False,'47:13:40,10.3794746246566,0.26339151540174,61.2760840067633,334848.310721085,6.18963062734141,-103.463944936266,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:52:38 AM,7/14/2022 7:13:40 AM,170020,38.7129,-92.3417,6.4403483443345,False,11,2143,38.7129,-92.3417,6.37085621455633,7.01647771484129,207.882619979887,200.297019306872,0,0,0,,8096
616,False,'47:19:40,10.4037523018078,0.653162886263487,61.465216305264,335880.933650875,6.20858782861043,-132.841189548848,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:51:57 AM,7/14/2022 7:19:40 AM,170380,38.7037,-92.3427,6.54748847535161,False,11,2149,38.7037,-92.3427,6.38085037792667,7.01647771484129,208.524262120902,200.953458692157,0,0,0,,8096
618,False,'47:25:40,10.4291232036616,0.295937705104259,61.662865238182,336960.055629499,6.25002505321733,123.237916383911,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:50:30 AM,7/14/2022 7:25:40 AM,170740,38.6981,-92.3528,6.58826031565816,False,11,2156,38.6981,-92.3528,6.58007364900121,7.01647771484129,209.194797431329,201.628238857391,0,0,0,,8096
620,False,'47:31:40,10.4537795540345,0.764475915822165,61.8549475444758,338008.784986983,6.2723148046921,-30.4039024798578,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:49:45 AM,7/14/2022 7:31:40 AM,171100,38.6924,-92.3622,6.46211627675161,False,11,2162,38.6924,-92.3622,6.48298060792158,7.01647771484129,209.846447642523,202.278571628961,0,0,0,,8096
622,False,'47:37:40,10.4804518389313,0.795694868478629,62.0627347441069,339143.259788785,6.3375317752002,-40.5466490645469,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:47:39 AM,7/14/2022 7:37:40 AM,171460,38.6827,-92.3627,6.89220461600206,False,11,2169,38.6827,-92.3627,7.07408271419147,7.01647771484129,210.551377602682,202.968116820335,0,0,0,,8096
624,False,'47:43:40,10.5037789420394,0.931335263148738,62.2444617108478,340135.451150628,6.32149326383528,2.04746336069239,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:48:08 AM,7/14/2022 7:43:40 AM,171820,38.6768,-92.3544,5.34489023376194,False,11,2175,38.6768,-92.3544,5.303390762215,7.01647771484129,211.167896732118,203.58592831568,0,0,0,,8096
626,False,'47:49:40,10.5293842676608,0.604470236881574,62.4439368936865,341224.544073181,6.3587942437359,16.3526871489462,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:47:01 AM,7/14/2022 7:49:40 AM,172180,38.6734,-92.3427,6.71654860737898,False,11,2182,38.6734,-92.3427,6.71674010046421,7.01647771484129,211.844627699862,204.260666904929,0,0,0,,8096
628,False,'47:56:40,10.5573061521685,0.972230853646269,62.6614589474858,342412.169149749,6.35535282351285,-24.3857646558454,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:47:07 AM,7/14/2022 7:56:40 AM,172600,38.6715,-92.3293,6.22797499351251,False,11,2189,38.6715,-92.3293,6.22868937883269,7.01647771484129,212.58258370962,204.996709762247,0,0,0,,8096
630,False,'48:02:40,10.5797244434268,0.885900275490204,62.8361059257669,343365.705250253,6.31882910197899,192.61939787648,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:48:08 AM,7/14/2022 8:02:40 AM,172960,38.6699,-92.3185,5.73864939515108,False,11,2195,38.6699,-92.3185,5.69276272894631,7.01647771484129,213.175083573231,205.590381937238,0,0,0,,8096
632,False,'48:08:40,10.6024087671777,0.894022083464139,63.0128253979067,344330.556735264,6.29122710887897,-31.0423319120698,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:48:52 AM,7/14/2022 8:08:40 AM,173320,38.6698,-92.3074,5.7462129415502,False,11,2201,38.6698,-92.3074,5.74169487004323,7.01647771484129,213.774614490805,206.190254738031,0,0,0,,8096
634,False,'48:14:40,10.6258405170763,0.0416316169427536,63.1953676027732,345327.199127356,6.28289451674558,-118.484900675499,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:49:06 AM,7/14/2022 8:14:40 AM,173680,38.6683,-92.2961,6.1644110948248,False,11,2208,38.6683,-92.2961,6.148891448232,7.01647771484129,214.393899362213,206.809327911256,0,0,0,,8096
636,False,'48:20:40,10.6503376852377,0.476712818112512,63.3862098193604,346369.157853508,6.2991015384418,-210.881166953782,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:48:41 AM,7/14/2022 8:20:40 AM,174040,38.6646,-92.285,6.62531383238802,False,11,2214,38.6646,-92.285,6.55147086425996,7.01647771484129,215.041342498144,207.462038990286,0,0,0,,8096
638,False,'48:26:40,10.6745960992095,0.86208232251261,63.575192050399,347400.961446234,6.30822048282668,-172.346272016708,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:48:27 AM,7/14/2022 8:26:40 AM,174400,38.6593,-92.2752,6.33173263028438,False,11,2220,38.6593,-92.2752,6.251041190071,7.01647771484129,215.682475526711,208.10613066775,0,0,0,,8096
640,False,'48:32:40,10.6976791413068,0.00402385892567402,63.7550176894442,348382.771955143,6.29070519487474,305.872513987259,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:48:52 AM,7/14/2022 8:32:40 AM,174760,38.6516,-92.2695,5.99911688191704,False,11,2226,38.6516,-92.2695,6.04198040433284,7.01647771484129,216.292544293183,208.72151641632,0,0,0,,8096
642,False,'48:38:40,10.7204155185239,0.0791185068762046,63.9321426777977,349349.837474162,6.26710755099923,-36.6631635399589,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:49:24 AM,7/14/2022 8:38:40 AM,175120,38.6454,-92.2617,6.0545550838404,False,11,2232,38.6454,-92.2617,6.02301976962577,7.01647771484129,216.893450947707,209.325715626837,0,0,0,,8096
644,False,'48:44:40,10.743912999591,0.322580515145495,64.1151969533582,350349.275665514,6.26150769217292,-200.122332706657,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:49:31 AM,7/14/2022 8:44:40 AM,175480,38.6438,-92.2507,5.64851965845862,False,11,2238,38.6438,-92.2507,5.75929094186057,7.01647771484129,217.514473048236,209.933399067771,0,0,0,,8096
646,False,'48:50:40,10.7680773232484,0.738239698097971,64.303446185217,351377.077235494,6.27209108193704,-233.527228649276,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:49:18 AM,7/14/2022 8:50:40 AM,175840,38.6447,-92.2392,6.39356366109093,False,11,2244,38.6447,-92.2392,6.44230904361902,7.01647771484129,218.153119335157,210.566368643872,0,0,0,,8096
648,False,'48:56:40,10.7924604350857,0.301492579491998,64.4933998598484,352414.184707762,6.28599023071425,-224.551891053229,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:49:01 AM,7/14/2022 8:56:40 AM,176200,38.6466,-92.2274,6.35706214132311,False,11,2251,38.6466,-92.2274,6.14805024910216,7.01647771484129,218.797548041679,211.218032166629,0,0,0,,8096
650,False,'49:02:20,10.8159235504171,0.542313119902807,64.6761864133141,353412.161192277,6.30861598561751,-8.72773442168017,OUT,Cooper's Landing_OUT,7/14/2022 5:40:26 AM,Jeff City,7/14/2022 9:48:36 AM,7/14/2022 9:02:20 AM,176540,38.6429,-92.2168,6.88121508641945,False,11,2257,38.6429,-92.2168,6.85711863570585,7.01647771484129,219.417661879687,211.848316715834,0,0,0,,8096
