index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'16:39:34,5.65125734085461,0.732893170271503,27.7678172965333,151900.158465706,5.14838866181067,-27.0823131657049,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:44:15 AM,7/12/2022 11:39:34 PM,59974,39.2507,-93.3314,4.08110539332983,False,6,991,39.2507,-93.3314,4.00076171809771,8.02661326163661,94.2039084953441,94.1080530214747,0,0,0,,1320
268,False,'16:50:23,5.67549158063429,0.0194828011047417,27.9869765567675,153096.722348172,4.99527344479734,-99.3324498437563,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:49:58 AM,7/12/2022 11:50:23 PM,60623,39.2607,-93.3279,3.88515221356641,False,6,999,39.2607,-93.3279,3.95753729901149,8.02661326163661,94.9474188215805,94.8363044801578,0,0,0,,1320
270,False,'17:00:25,5.69643249905105,0.383434895308118,28.1763530847943,154130.678720271,4.836985093384,-90.4104022277747,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:55:56 AM,7/13/2022 12:00:25 AM,61225,39.2695,-93.3307,3.96956968835062,False,6,1005,39.2695,-93.3307,4.06482096185295,8.02661326163661,95.589889525233,95.4674210079661,0,0,0,,1320
272,False,'17:04:05,5.70387620112364,0.645465466425178,28.2436692562304,154498.210985895,4.78000607577901,-34.4898992740952,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:58:07 AM,7/13/2022 12:04:05 AM,61445,39.2723,-93.3329,3.54985854311326,False,6,1007,39.2723,-93.3329,3.56384762435173,8.02661326163661,95.8182634873093,95.6942295159932,0,0,0,,1320
274,False,'17:06:48,5.70895534563502,0.190256407792285,28.2896018525841,154748.993388454,4.72847914650987,57.1416446647945,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 2:00:06 AM,7/13/2022 12:06:48 AM,61608,39.2742,-93.3345,3.29205337410195,False,6,1009,39.2742,-93.3345,3.25164869995025,8.02661326163661,95.9740924477799,95.8511152287786,0,0,0,,1320
276,False,'17:11:20,5.72008120073054,0.679755119231014,28.3902171058115,155298.331700276,4.7932724342373,7.86499320766252,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:58:50 AM,7/13/2022 12:11:20 AM,61880,39.2777,-93.339,7.2239463909127,False,6,1012,39.2777,-93.339,7.22510124242893,8.02661326163661,96.3154354495381,96.1929139462688,0,0,0,,1320
278,False,'25:24:03,6.00123910597185,0.445145573496177,30.9351095619024,169192.914089652,4.7932724342373,519.28585048659,IN,Miami_IN,7/13/2022 1:58:50 AM,Glasgow,7/13/2022 4:05:32 PM,7/13/2022 8:24:03 AM,91443,39.3253,-93.228,0.0197171951015321,True,7,1098,39.3253,-93.228,0.0125528497142109,8.02661326163661,104.949128674465,103.013603768925,0,0,0,,1320
280,False,'26:14:02,6.00142544304181,0.51392133056436,30.9371370567368,169203.983788866,4.7932724342373,497.970535367112,IN,Miami_IN,7/13/2022 1:58:50 AM,Glasgow,7/13/2022 4:55:26 PM,7/13/2022 9:14:02 AM,94442,39.3254,-93.2279,0.0541974811952426,True,7,1098,39.3254,-93.2279,0.00668416022130947,8.02661326163661,104.956007066663,103.098774660346,0,0,0,,1320
282,False,'26:29:57,6.0013067426287,0.470109807835393,30.9358455022733,169196.932170689,4.7932724342373,486.14358181185,IN,Miami_IN,7/13/2022 1:58:50 AM,Glasgow,7/13/2022 5:05:55 PM,7/13/2022 9:29:57 AM,95397,39.2887,-93.2238,27.8496218834818,True,7,1098,39.3254,-93.228,0.0251981102786206,8.02661326163661,104.951625394269,103.104125426412,0,0,0,Too fast(1),1320
284,False,'26:39:55,6.0013067426287,0.470109807835393,30.9358455022733,169196.932170689,4.7932724342373,486.14358181185,IN,Miami_IN,7/13/2022 1:58:50 AM,Glasgow,7/13/2022 5:05:55 PM,7/13/2022 9:39:55 AM,95995,39.1467,-93.2124,58.6983961130938,True,7,1098,39.3254,-93.228,0.0251981102786206,8.02661326163661,104.951625394269,103.104125426412,0,0,0,Too fast(1),1320
