index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'37:46:04,8.49663012137344,0.626388445823523,53.2227756875236,290878.925814107,5.26672237170173,-204.072748393368,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:56:41 PM,7/13/2022 10:27:16 PM,142036,38.9686,-92.5816,5.05422436951545,False,9,1866,38.9686,-92.5816,5.1742357212763,7.34791652519911,180.561310858296,149.467385236575,0,0,0,,0621
268,False,'37:52:07,8.53296926946841,0.287128664678866,53.3898034168731,291790.862403491,5.29638434167441,125.76489366243,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:55:49 PM,7/13/2022 10:33:19 PM,142399,38.9714,-92.5718,5.5362559274272,False,9,1872,38.9714,-92.5718,5.52249530848151,7.34791652519911,181.127961984086,150.029665236928,0,0,0,,0621
270,False,'37:57:07,8.56467412226037,0.225337538242058,53.5355302665328,292586.500629419,5.34110587290445,379.278571983158,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:54:34 PM,7/13/2022 10:38:19 PM,142699,38.9719,-92.5635,5.18042854485686,False,9,1878,38.9719,-92.5635,5.9986372534537,7.34791652519911,181.62234865712,150.477548316637,0,0,0,,0621
272,False,'38:03:30,8.59676925321181,0.195872555596142,53.6830509742826,293391.932946633,5.28344337525907,426.386785178727,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:56:06 PM,7/13/2022 10:44:42 PM,143082,38.9688,-92.556,3.91822669122323,False,9,1883,38.9688,-92.556,4.21410326843958,7.34791652519911,182.122821096334,150.936496294002,0,0,0,,0621
274,False,'38:09:30,8.6293439206456,0.237616653626235,53.8327758033172,294209.399306666,5.26708671951522,257.948109741393,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:56:32 PM,7/13/2022 10:50:42 PM,143442,38.9639,-92.5493,5.40464937833367,False,9,1888,38.9639,-92.5493,5.48765447142275,7.34791652519911,182.630771143081,151.431779218661,0,0,0,,0621
276,False,'38:15:30,8.66384598590956,0.653661386756039,53.9913596425378,295075.234015869,5.27676124378356,181.926877898884,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:56:18 PM,7/13/2022 10:56:42 PM,143802,38.9577,-92.5435,5.40952615003978,False,9,1893,38.9577,-92.5435,5.48880279022123,7.34791652519911,183.16877588862,151.963159760769,0,0,0,,0621
278,False,'38:20:49,8.69252833850125,0.0431586673514437,54.1231939996138,295795.022127842,5.25971668224685,-23.0902193133927,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:56:42 PM,7/13/2022 11:02:01 PM,144121,38.9523,-92.5389,5.13543912642742,False,9,1898,38.9523,-92.5389,5.09381701007508,7.34791652519911,183.616031485914,152.41172709919,0,0,0,,0621
280,False,'38:27:41,8.72890201142759,0.707040444678058,54.2903804174437,296707.825123254,5.23032616301497,-101.917007925967,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:57:22 PM,7/13/2022 11:08:53 PM,144533,38.947,-92.531,4.76143811128584,False,9,1903,38.947,-92.531,4.78255709575386,7.34791652519911,184.183220971452,152.973586954263,0,0,0,,0621
282,False,'38:33:41,8.76250848502961,0.933352510500425,54.4448477968802,297551.184820013,5.23071400390851,-95.4514752847675,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:57:21 PM,7/13/2022 11:14:53 PM,144893,38.943,-92.5228,4.9804161510285,False,9,1908,38.943,-92.5228,4.99183141262694,7.34791652519911,184.707260391712,153.494612238805,0,0,0,,0621
284,False,'38:39:41,8.79561139703916,0.0868554720662269,54.597000627028,298381.907560067,5.2251336737271,444.209646546408,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:57:28 PM,7/13/2022 11:20:53 PM,145253,38.9381,-92.5156,5.23140730286119,False,9,1914,38.9381,-92.5156,5.26753867930031,7.34791652519911,185.223447571117,154.010887988385,0,0,0,,0621
286,False,'38:45:45,8.82544283640497,0.633274635373385,54.7341165981421,299130.532183863,5.17163950915023,643.554739925233,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:58:31 PM,7/13/2022 11:26:57 PM,145617,38.9331,-92.5104,4.20685825419311,False,9,1918,38.9331,-92.5104,4.30547925302495,7.34791652519911,185.688621346144,154.455810071164,0,0,0,,0621
288,False,'38:51:45,8.85678893774717,0.609265120532424,54.8781944977522,299917.167486204,5.1497857065833,373.16935500242,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:58:58 PM,7/13/2022 11:32:57 PM,145977,38.928,-92.5047,5.6705334536096,False,9,1923,38.928,-92.5047,5.95794701564479,7.34791652519911,186.177413861815,154.923295206426,0,0,0,,0621
290,False,'38:57:45,8.88923275526032,0.529400686771442,55.0273178937242,300731.350147069,5.14167872049441,-65.6287778566977,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:59:06 PM,7/13/2022 11:38:57 PM,146337,38.9219,-92.4994,4.79705658785111,False,9,1928,38.9219,-92.4994,4.7837699085254,7.34791652519911,186.683323512496,155.432695221258,0,0,0,,0621
292,False,'39:03:52,8.92180296655005,0.637427979046506,55.1770222407259,301548.704679472,5.12797678565368,-83.7214736753287,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:59:20 PM,7/13/2022 11:45:04 PM,146704,38.9167,-92.4929,4.92789113957363,False,9,1933,38.9167,-92.4929,4.95628752453831,7.34791652519911,187.191204072776,155.934445168706,0,0,0,,0621
294,False,'39:09:52,8.95837041784591,0.36617632188736,55.3450993332896,302466.370573291,5.17626085078994,63.9083278016887,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:58:35 PM,7/13/2022 11:51:04 PM,147064,38.9115,-92.4847,5.78345650267541,False,9,1939,38.9115,-92.4847,5.77134155040472,7.34791652519911,187.761415223294,156.503820628096,0,0,0,,0621
296,False,'39:14:58,8.98307914766644,0.196017150143488,55.4586694980675,303086.440002042,5.13018358228292,144.861753950261,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:59:15 PM,7/13/2022 11:56:10 PM,147370,38.908,-92.4794,4.33774532772154,False,9,1943,38.908,-92.4794,4.51436619398002,7.34791652519911,188.146708503507,156.878087644821,0,0,0,,0621
298,True,'39:22:31,9.05078061748031,0.628601642562911,55.6777860126221,304282.770502007,5.2125672677794,322.732033042888,OUT,Katfish Katy's_OUT,7/13/2022 11:59:15 PM,Cooper's Landing,7/14/2022 1:46:53 AM,7/14/2022 12:03:43 AM,147823,38.8986,-92.4747,5.76578158221991,False,10,1950,38.8986,-92.4747,6.29191255134227,7.34791652519911,188.89007381258,157.583958060091,0,0,0,,0621
300,False,'39:28:31,9.11261030030873,0.491251880434976,55.8498820834296,305222.37917938,5.26448011747281,483.41772643379,OUT,Katfish Katy's_OUT,7/13/2022 11:59:15 PM,Cooper's Landing,7/14/2022 1:45:13 AM,7/14/2022 12:09:43 AM,148183,38.8912,-92.4783,5.31278535314725,False,10,1956,38.8912,-92.4783,5.51985247931877,7.34791652519911,189.473919576675,158.135139464665,0,0,0,,0621
302,False,'39:34:31,9.16462682552507,0.374803815492224,55.9946643174196,306012.860000633,5.23507812632701,198.926338634186,OUT,Katfish Katy's_OUT,7/13/2022 11:59:15 PM,Cooper's Landing,7/14/2022 1:46:07 AM,7/14/2022 12:15:43 AM,148543,38.8843,-92.4813,5.23016604825609,False,10,1961,38.8843,-92.4813,5.00892653892366,7.34791652519911,189.965101587018,158.639051010798,0,0,0,,0621
304,False,'39:40:31,9.22617902668766,0.185752100498245,56.165988048758,306948.25186548,5.28445928891716,71.1237823015483,OUT,Katfish Katy's_OUT,7/13/2022 11:59:15 PM,Cooper's Landing,7/14/2022 1:44:40 AM,7/14/2022 12:21:43 AM,148903,38.8759,-92.4794,6.48743596417476,False,10,1967,38.8759,-92.4794,6.33984371112754,7.34791652519911,190.546327145287,159.240622059682,0,0,0,,0621
306,False,'39:46:25,9.29224020415763,0.428883306962776,56.3498620160085,307952.165402615,5.37129841136551,-51.476332443986,OUT,Katfish Katy's_OUT,7/13/2022 11:59:15 PM,Cooper's Landing,7/14/2022 1:42:16 AM,7/14/2022 12:27:37 AM,149257,38.8695,-92.4714,5.98502040355912,False,10,1973,38.8695,-92.4714,6.0152768913029,7.34791652519911,191.17013009676,159.862699899412,0,0,0,,0621
308,False,'39:52:25,9.35373832128973,0.243757139619699,56.521035210441,308886.735367331,5.40726861199014,171.996925188656,OUT,Katfish Katy's_OUT,7/13/2022 11:59:15 PM,Cooper's Landing,7/14/2022 1:41:19 AM,7/14/2022 12:33:37 AM,149617,38.8645,-92.4628,5.44554554443076,False,10,1979,38.8645,-92.4628,5.48716120110758,7.34791652519911,191.750844949965,160.44079937041,0,0,0,,0621
310,False,'39:58:25,9.41079553804176,0.624246951944856,56.6798476507617,309753.818190895,5.40479540389115,625.555476466544,OUT,Katfish Katy's_OUT,7/13/2022 11:59:15 PM,Cooper's Landing,7/14/2022 1:41:22 AM,7/14/2022 12:39:37 AM,149977,38.8582,-92.4576,4.7486880621693,False,10,1984,38.8582,-92.4576,4.93026832770307,7.34791652519911,192.289625237811,160.962268722638,0,0,0,,0621
312,False,'40:04:25,9.46315236875429,0.836791210632421,56.8255770873911,310549.470541138,5.36653473840254,384.15842891197,OUT,Katfish Katy's_OUT,7/13/2022 11:59:15 PM,Cooper's Landing,7/14/2022 1:42:17 AM,7/14/2022 12:45:37 AM,150337,38.8524,-92.4526,5.09182477575579,False,10,1989,38.8524,-92.4526,5.1582661005789,7.34791652519911,192.784020687288,161.450053342669,0,0,0,,0621
314,False,'40:09:48,9.51240407885781,0.163929997259293,56.9626637648837,311297.935227867,5.35223362520287,363.700782638203,OUT,Katfish Katy's_OUT,7/13/2022 11:59:15 PM,Cooper's Landing,7/14/2022 1:42:36 AM,7/14/2022 12:51:00 AM,150660,38.8463,-92.4493,4.83806321866258,False,10,1998,38.8463,-92.4493,4.91603932412674,7.34791652519911,193.249095082028,161.908790660015,0,0,0,,0621
316,False,'40:15:49,9.56614890119774,0.297704864911672,57.1122565224046,312114.680504962,5.32806487926972,299.615010259525,OUT,Katfish Katy's_OUT,7/13/2022 11:59:15 PM,Cooper's Landing,7/14/2022 1:43:09 AM,7/14/2022 12:57:01 AM,151021,38.8394,-92.4465,5.17199596256903,False,10,2003,38.8394,-92.4465,5.24003370836217,7.34791652519911,193.756597068612,162.410164731074,0,0,0,,0621
318,False,'40:41:57,9.8084901416453,0.0459150910310111,57.7867865113643,315797.473655327,5.30099942467158,-227.590392728372,OUT,Katfish Katy's_OUT,7/13/2022 11:59:15 PM,Cooper's Landing,7/14/2022 1:43:37 AM,7/14/2022 1:23:09 AM,152589,38.819,-92.4159,5.03601229002859,False,10,2026,38.819,-92.4159,5.08970355685663,7.34791652519911,196.044978639217,164.634929082911,0,0,0,,0621
320,False,'40:48:52,9.88196085116159,0.00358134220077458,57.9912840900157,316913.987812221,5.3702180507731,-110.883683030419,OUT,Katfish Katy's_OUT,7/13/2022 11:59:15 PM,Cooper's Landing,7/14/2022 1:42:31 AM,7/14/2022 1:30:04 AM,153004,38.8195,-92.4032,6.04568661947179,False,10,2033,38.8195,-92.4032,6.0553393357861,7.34791652519911,196.738748372037,165.325046943165,0,0,0,,0621
322,False,'40:54:56,9.94210717521673,0.761552612060905,58.1586947182107,317828.014949496,5.39088484211784,71.3348466289848,OUT,Katfish Katy's_OUT,7/13/2022 11:59:15 PM,Cooper's Landing,7/14/2022 1:42:13 AM,7/14/2022 1:36:08 AM,153368,38.8196,-92.3928,5.44738562219987,False,10,2038,38.8196,-92.3928,5.47276206375406,7.34791652519911,197.306698504062,165.890682787848,0,0,0,,0621
324,True,'41:00:56,10.0007809641997,0.378960915796066,58.3259169877441,318741.013687737,5.41422261308049,-209.202465226583,IN,Cooper's Landing_IN,7/14/2022 1:41:57 AM,Jeff City,7/14/2022 6:34:47 AM,7/14/2022 1:42:08 AM,153728,38.8156,-92.3837,5.62943975975998,True,11,2044,38.8156,-92.3837,5.49095398717895,7.34791652519911,197.874009618554,166.455936370778,0,0,0,,0621
326,False,'41:39:56,10.0013099108895,0.516603869406767,58.3300376827597,318763.511823664,5.41422261308049,-464.914774986486,IN,Cooper's Landing_IN,7/14/2022 1:41:57 AM,Jeff City,7/14/2022 7:13:38 AM,7/14/2022 2:21:08 AM,156068,38.8158,-92.3828,0.0495359252259626,True,11,2044,38.8158,-92.3828,0.0442487297610957,7.34791652519911,197.887989312098,166.522013763581,0,0,0,,0621
328,False,'41:48:58,10.0010119643043,0.43907195779232,58.3277165660345,318750.839010124,5.41422261308049,-528.196033424767,IN,Cooper's Landing_IN,7/14/2022 1:41:57 AM,Jeff City,7/14/2022 7:22:45 AM,7/14/2022 2:30:10 AM,156610,38.816,-92.3827,0.0537385482624191,True,11,2044,38.816,-92.3827,0.0263752470818318,7.34791652519911,197.88011479084,166.54494102687,0,0,0,,0621
330,False,'44:26:21,10.0006106340879,0.33463747050157,58.3245900516729,318733.768893356,5.41422261308049,-499.702151190131,IN,Cooper's Landing_IN,7/14/2022 1:41:57 AM,Jeff City,7/14/2022 10:00:15 AM,7/14/2022 5:07:33 AM,166053,38.8161,-92.3829,0.0342044012844176,True,11,2044,38.8161,-92.3829,0.030933804718707,7.34791652519911,197.869507912032,166.559099412521,0,0,0,,0621
332,False,'44:46:46,10.0011095888198,0.464475891537372,58.328477097979,318754.991356027,5.41422261308049,-484.528491511986,IN,Cooper's Landing_IN,7/14/2022 1:41:57 AM,Jeff City,7/14/2022 10:20:31 AM,7/14/2022 5:27:58 AM,167278,38.8159,-92.3828,0.0602271874932178,True,11,2044,38.8159,-92.3828,0.0296707357160329,7.34791652519911,197.882694938964,166.582026655471,0,0,0,,0621
334,False,'45:44:19,9.99833560736943,0.02099396256664,58.3152003284367,318682.502961546,5.41422261308049,-481.942763620299,IN,Cooper's Landing_IN,7/14/2022 1:41:57 AM,Jeff City,7/14/2022 11:18:34 AM,7/14/2022 6:25:31 AM,170731,38.8165,-92.3833,0.0504842440675482,True,11,2044,38.8165,-92.3833,0.0457492373303473,7.34791652519911,197.837652738862,166.634183757013,0,0,0,,0621
336,False,'46:04:51,9.99857442613924,0.0431976908547101,58.315865054019,318686.132224679,5.41422261308049,-438.275286288205,IN,Cooper's Landing_IN,7/14/2022 1:41:57 AM,Jeff City,7/14/2022 11:39:05 AM,7/14/2022 6:46:03 AM,171963,38.8164,-92.3834,0.175392298044126,True,11,2044,38.8164,-92.3834,0.160937274376815,7.34791652519911,197.839907858422,166.656786747036,0,0,0,,0621
338,False,'46:10:51,9.9991810637918,0.0995986915692894,58.3175535627034,318695.351130167,5.41422261308049,-486.382484273114,IN,Cooper's Landing_IN,7/14/2022 1:41:57 AM,Jeff City,7/14/2022 11:45:01 AM,7/14/2022 6:52:03 AM,172323,38.8164,-92.3832,0.108073589466069,True,11,2044,38.8164,-92.3832,0.0570266022988178,7.34791652519911,197.845636220716,166.667565739733,0,0,0,,0621
340,False,'46:17:09,10.000175964175,0.221527299270533,58.3212038084503,318715.280711141,5.41422261308049,-335.765902043394,IN,Cooper's Landing_IN,7/14/2022 1:41:57 AM,Jeff City,7/14/2022 11:51:11 AM,7/14/2022 6:58:21 AM,172701,38.816,-92.3835,0.126218889140357,True,11,2044,38.816,-92.3835,0.0970830885021228,7.34791652519911,197.858019888207,166.700789333491,0,0,0,,0621
342,False,'46:23:08,10.0050962449732,0.495306557621811,58.3595346590843,318924.559166469,5.41422261308049,-115.949948688657,IN,Cooper's Landing_IN,7/14/2022 1:41:57 AM,Jeff City,7/14/2022 11:55:43 AM,7/14/2022 7:04:20 AM,173060,38.814,-92.3829,2.83086837008074,True,11,2045,38.814,-92.3829,2.55799670037383,7.34791652519911,197.988059491504,166.847120449282,0,0,0,,0621
344,False,'46:29:08,10.0261040922998,0.026186716704854,58.5231937450293,319818.103664977,5.42508567966767,-3.73835749873006,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 11:55:00 AM,7/14/2022 7:10:20 AM,173420,38.8063,-92.3798,5.16771125282836,False,11,2051,38.8063,-92.3798,5.16436998881572,7.34791652519911,198.543282301858,167.405540081252,0,0,0,,0621
346,False,'46:34:26,10.0443604996161,0.823156738497163,58.6654180713765,320594.618843634,5.4277575651463,-57.3145602281953,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 11:54:49 AM,7/14/2022 7:15:38 AM,173738,38.7994,-92.3784,5.3898635124115,False,11,2055,38.7994,-92.3784,5.34423138267108,7.34791652519911,199.025786464211,167.891041784709,0,0,0,,0621
348,False,'46:41:23,10.0701191269497,0.596697833063278,58.8660875326054,321690.232277279,5.47140427205045,-90.4722892336754,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 11:52:05 AM,7/14/2022 7:22:35 AM,174155,38.7899,-92.3818,5.9737823279861,False,11,2062,38.7899,-92.3818,5.93427329134442,7.34791652519911,199.706569089707,168.576831611072,0,0,0,,0621
350,False,'46:47:25,10.0895914617267,0.808309518861818,59.0177843943198,322518.465524722,5.44096820882526,-191.941370257463,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 11:53:57 AM,7/14/2022 7:28:37 AM,174517,38.7833,-92.3864,4.84700113062123,False,11,2067,38.7833,-92.3864,4.77516205326204,7.34791652519911,200.221209370121,169.096409337654,0,0,0,,0621
352,False,'48:19:45,10.3799283014602,0.381339667596142,61.2796183208621,334867.607339423,5.00473147871839,-205.427653240578,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:17:25 PM,7/14/2022 9:00:57 AM,180057,38.7128,-92.3413,4.64835751690897,False,11,2143,38.7128,-92.3413,4.89251502555415,7.34791652519911,207.894610342629,175.152948592495,0,0,0,,0621
354,False,'48:26:19,10.3986364243228,0.301482748761008,61.4253616823707,335663.335716604,4.96100298336806,-126.693944994394,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:19:44 PM,7/14/2022 9:07:31 AM,180451,38.7055,-92.3415,5.20304154916956,False,11,2148,38.7055,-92.3415,5.00320206366262,7.34791652519911,208.389053033055,175.665314263414,0,0,0,,0621
356,False,'48:32:19,10.4195572419935,0.755997738626359,61.5883427743401,336553.178509316,5.00876594273799,-62.6150911212241,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:17:16 PM,7/14/2022 9:13:31 AM,180811,38.6996,-92.3485,5.62557106551506,False,11,2153,38.6996,-92.3485,5.58467451800341,7.34791652519911,208.941975710067,176.226196393289,0,0,0,,0621
358,False,'48:37:26,10.4376900912881,0.523215736456662,61.7296045369087,337324.438290365,5.05263095653892,-103.531710776556,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:15:06 PM,7/14/2022 9:18:38 AM,181118,38.696,-92.3561,5.62304831068125,False,11,2158,38.696,-92.3561,5.61739547755165,7.34791652519911,209.421214319742,176.706331575062,0,0,0,,0621
360,False,'48:44:23,10.4603949320755,0.515968846400454,61.9064838445322,338290.162443804,5.06553456768989,111.216514120799,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:14:30 PM,7/14/2022 9:25:35 AM,181535,38.6902,-92.3639,5.47434906377937,False,11,2164,38.6902,-92.3639,5.46282096221384,7.34791652519911,210.021287488336,177.300682277589,0,0,0,,0621
362,False,'48:49:53,10.4781241146333,0.188913138178996,62.0446008903611,339044.252726893,5.06879297697138,149.110634381774,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:14:21 PM,7/14/2022 9:31:05 AM,181865,38.6833,-92.3638,5.05535747687142,False,11,2169,38.6833,-92.3638,4.87960386148594,7.34791652519911,210.489857466594,177.78331215513,0,0,0,,0621
364,False,'48:56:52,10.5028931181965,0.7007021919346,62.237560807667,340097.773657586,5.12250860507881,76.7761405351472,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:11:57 PM,7/14/2022 9:38:04 AM,182284,38.6768,-92.3549,5.46974832077804,False,11,2175,38.6768,-92.3549,5.42525427900631,7.34791652519911,211.144485023346,178.447416987001,0,0,0,,0621
366,False,'49:02:52,10.5230518475797,0.0415715757298386,62.394604943288,340955.20190605,5.13993452657147,44.5634147187023,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:11:12 PM,7/14/2022 9:44:04 AM,182644,38.674,-92.3457,5.45567809665592,False,11,2181,38.674,-92.3457,5.43978472073473,7.34791652519911,211.677266236352,178.981703775825,0,0,0,,0621
368,False,'49:08:52,10.5429540948339,0.163372859594986,62.5496509859995,341801.720983682,5.15089565920835,99.845006067095,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:10:46 PM,7/14/2022 9:50:04 AM,183004,38.672,-92.3363,5.76667936352691,False,11,2186,38.672,-92.3363,5.7436439407534,7.34791652519911,212.203268804871,179.508572119203,0,0,0,,0621
370,False,'49:14:53,10.566822011423,0.483711310188899,62.7355910945525,342816.915221692,5.24626697119274,202.77447562622,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:07:01 PM,7/14/2022 9:56:05 AM,183365,38.6704,-92.3248,6.03406429130006,False,11,2192,38.6704,-92.3248,6.02487658862024,7.34791652519911,212.834081258896,180.139469363521,0,0,0,,0621
372,False,'49:20:53,10.5885639364735,0.222743393678327,62.9049689239478,343741.682867505,5.28773827056307,-191.741086094556,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:05:28 PM,7/14/2022 10:02:05 AM,183725,38.6707,-92.3141,5.52983226507999,False,11,2198,38.6707,-92.3141,5.49302656598724,7.34791652519911,213.408705233518,180.717751700073,0,0,0,,0621
374,False,'50:48:08,10.8549206297416,0.770164812006705,64.9799884287015,355070.856876158,4.7900699953682,506.218310537666,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:17:21 PM,7/14/2022 11:29:20 AM,188960,38.6312,-92.2062,3.82335886073894,False,11,2267,38.6312,-92.2062,4.27506243112464,7.34791652519911,220.448327594339,187.177249255261,0,0,0,,0621
376,False,'50:54:08,10.8732739644552,0.609225321628227,65.122967856178,355851.494749599,4.79516173848759,216.815636234293,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:17:14 PM,7/14/2022 11:35:20 AM,189320,38.625,-92.2025,4.77110189390017,False,11,2272,38.625,-92.2025,4.85598781452464,7.34791652519911,220.933393480464,187.654942049093,0,0,0,,0621
378,False,'50:59:27,10.887021449619,0.330175757146815,65.2300659715141,356436.228137339,4.7431166089497,218.334831210125,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:18:25 PM,7/14/2022 11:40:39 AM,189639,38.6199,-92.2016,3.76134748068678,False,11,2276,38.6199,-92.2016,3.8394521526438,7.34791652519911,221.296729962745,188.01105517619,0,0,0,,0621
380,False,'51:05:59,10.9079791663906,0.839665945905722,65.3933345214519,357327.640390645,4.7737971342309,36.0308010460492,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:17:45 PM,7/14/2022 11:47:11 AM,190031,38.612,-92.202,4.71649311845303,False,11,2281,38.612,-92.202,4.73042630064885,7.34791652519911,221.850627857357,188.558495448053,0,0,0,,0621
382,False,'51:11:43,10.9269424521496,0.861041222015268,65.5410656985488,358134.221826626,4.81166090178032,-214.71146807899,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:16:59 PM,7/14/2022 11:52:55 AM,190375,38.605,-92.2027,4.95185311691911,False,11,2286,38.605,-92.2027,5.26240619351601,7.34791652519911,222.351814325869,189.044653959316,0,0,0,,0621
384,False,'51:17:38,10.9425332136619,0.912580657178302,65.662523634654,358797.35684281,4.76057255868677,-13.1237071034481,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:17:58 PM,7/14/2022 11:58:50 AM,190730,38.5999,-92.1995,4.54482950931868,False,11,2290,38.5999,-92.1995,4.63449052189829,7.34791652519911,222.76386732149,189.443918620632,0,0,0,,0621
386,False,'51:24:09,10.965686592895,0.0945322293498301,65.8428972266222,359782.159060473,4.83897207839976,-398.214748320729,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:16:35 PM,7/14/2022 12:05:21 PM,191121,38.5946,-92.1904,5.24244353488216,False,11,2297,38.5946,-92.1904,5.22109315364187,7.34791652519911,223.375795049597,190.057499988882,0,0,0,,0621
388,False,'51:30:09,10.9844892243635,0.073801347290263,65.9893768459592,360581.907251942,4.84899496122862,-586.724638749012,OUT,Cooper's Landing_OUT,7/14/2022 7:02:34 AM,Jeff City,7/14/2022 12:16:25 PM,7/14/2022 12:11:21 PM,191481,38.5906,-92.183,4.35673315215322,False,11,2302,38.5906,-92.183,4.46992727448129,7.34791652519911,223.87273553682,190.543926415831,0,0,0,,0621
390,True,'51:36:11,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,4.8174584223866,-720.511099526012,IN,Jeff City_IN,7/14/2022 12:19:30 PM,Mokane,7/14/2022 4:17:33 PM,7/14/2022 12:17:23 PM,191843,38.5892,-92.1792,0.750563258470527,True,12,2304,38.5892,-92.1792,0.66946939234593,7.34791652519911,224.112238107722,190.775340738483,0,0,0,,0621
392,False,'51:47:53,10.9937888025288,0.460680270726289,66.0618240814396,360977.454057802,4.8174584223866,-779.737928803715,IN,Jeff City_IN,7/14/2022 12:19:30 PM,Mokane,7/14/2022 4:29:11 PM,7/14/2022 12:29:05 PM,192545,38.5893,-92.179,0.0359385225863206,True,12,2304,38.5893,-92.179,0.0322205207642859,7.34791652519911,224.118516927163,190.789526770064,0,0,0,,0621
394,False,'51:56:56,10.9947106620711,0.692509833906356,66.0690057163647,361016.664287656,4.8174584223866,-847.508903947436,IN,Jeff City_IN,7/14/2022 12:19:30 PM,Mokane,7/14/2022 4:37:56 PM,7/14/2022 12:38:08 PM,193088,38.5893,-92.1785,0.573959346009588,True,12,2304,38.5893,-92.1785,0.516173387526357,7.34791652519911,224.142881034435,190.816559967849,0,0,0,,0621
396,False,'52:09:17,10.9943414296054,0.59965512306948,66.0661292556357,361000.959411604,4.8174584223866,-820.400431906068,IN,Jeff City_IN,7/14/2022 12:19:30 PM,Mokane,7/14/2022 4:50:24 PM,7/14/2022 12:50:29 PM,193829,38.5893,-92.1787,0.13234699490658,True,12,2304,38.5893,-92.1787,0.133408861458358,7.34791652519911,224.133122476879,190.852102198396,0,0,0,,0621
