index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'40:53:04,15.9752900118606,0.960661583839067,84.3894062099371,461042.232541067,6.52091960317872,-172.145442845352,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:56:47 AM,7/14/2022 12:53:04 AM,147184,38.6178,-91.217,6.17950972943434,False,16,2935,38.6178,-91.217,6.40218519379456,8.16874986948008,286.295887634274,218.152798452901,0,0,0,,1973
270,True,'41:03:04,16.0546087766218,0.266383340382239,84.7197060374591,462845.600756379,6.54833487116146,116.640424176448,OUT,New Haven_OUT,7/14/2022 12:56:47 AM,Washington,7/14/2022 2:56:38 AM,7/14/2022 1:03:04 AM,147784,38.6132,-91.1973,6.6204298734017,False,17,2947,38.6132,-91.1973,6.63073649278433,8.16874986948008,287.416448692265,219.269534972787,0,0,0,,1973
272,False,'41:13:05,16.1375195561409,0.0439387007483084,85.0401243190809,464595.017790644,6.5426007126236,-426.669673305975,OUT,New Haven_OUT,7/14/2022 12:56:47 AM,Washington,7/14/2022 2:56:47 AM,7/14/2022 1:13:05 AM,148385,38.6075,-91.1788,6.32679381522572,False,17,2958,38.6075,-91.1788,6.38711983109909,8.16874986948008,288.503486040566,220.344459020679,0,0,0,,1973
274,False,'41:23:05,16.2127835710654,0.908360050488402,85.3309907959121,466183.088130106,6.45652428593117,-264.038818328286,OUT,New Haven_OUT,7/14/2022 12:56:47 AM,Washington,7/14/2022 2:58:59 AM,7/14/2022 1:23:05 AM,148985,38.6045,-91.1614,5.83947011178242,False,17,2967,38.6045,-91.1614,5.84141360559924,8.16874986948008,289.490267200755,221.307736756866,0,0,0,,1973
276,False,'41:33:05,16.2897285607936,0.0464730232741694,85.6283535939838,467806.627029541,6.40144532198198,171.295163072902,OUT,New Haven_OUT,7/14/2022 12:56:47 AM,Washington,7/14/2022 3:00:21 AM,7/14/2022 1:33:05 AM,149585,38.6019,-91.1432,6.06548556290692,False,17,2978,38.6019,-91.1432,6.15474750602178,8.16874986948008,290.49908750234,222.307970436193,0,0,0,,1973
278,False,'41:43:05,16.3675305956302,0.244804109236112,85.9290285418447,469448.249576488,6.36406690924908,-251.483832649532,OUT,New Haven_OUT,7/14/2022 12:56:47 AM,Washington,7/14/2022 3:01:15 AM,7/14/2022 1:43:05 AM,150185,38.5976,-91.1256,6.13103072064605,False,17,2988,38.5976,-91.1256,6.38400532823603,8.16874986948008,291.519144461541,223.304794932211,0,0,0,,1973
280,False,'41:53:05,16.4460681699717,0.540760863353408,86.2325460670594,471105.392003321,6.33837569989376,-114.023004042065,OUT,New Haven_OUT,7/14/2022 12:56:47 AM,Washington,7/14/2022 3:01:49 AM,7/14/2022 1:53:05 AM,150785,38.6003,-91.1073,6.12451559987833,False,17,2998,38.6003,-91.1073,6.16107781059286,8.16874986948008,292.548845027009,224.31441182744,0,0,0,,1973
282,False,'42:03:07,16.5264109344548,0.0829911322117875,86.5430399580314,472800.623933135,6.33308035750977,50.8541017986642,OUT,New Haven_OUT,7/14/2022 12:56:47 AM,Washington,7/14/2022 3:01:56 AM,7/14/2022 2:03:07 AM,151387,38.6068,-91.0898,6.32154412426966,False,17,3009,38.6068,-91.0898,6.32216751635382,8.16874986948008,293.602213312356,225.364014066359,0,0,0,,1973
284,False,'42:13:07,16.5893379762155,0.341356772969696,86.786228777452,474128.384200383,6.13569532873589,340.814965242977,OUT,New Haven_OUT,7/14/2022 12:56:47 AM,Washington,7/14/2022 3:05:46 AM,7/14/2022 2:13:07 AM,151987,38.6096,-91.0754,3.58052038682497,False,17,3017,38.6096,-91.0754,3.60074434290778,8.16874986948008,294.427245292621,226.175208628246,0,0,0,,1973
286,False,'42:23:07,16.6634534194899,0.0638348957669828,87.0726564665096,475692.219683758,6.09953522581507,331.279522988344,OUT,New Haven_OUT,7/14/2022 12:56:47 AM,Washington,7/14/2022 3:06:31 AM,7/14/2022 2:23:07 AM,152587,38.6089,-91.058,6.80420307179584,False,17,3027,38.6089,-91.058,6.98774642754709,8.16874986948008,295.398967611389,227.119385803932,0,0,0,,1973
288,False,'42:33:06,16.7519610865889,0.629169772459022,87.4147045664877,477559.731018039,6.21954472115539,259.500168183654,OUT,New Haven_OUT,7/14/2022 12:56:47 AM,Washington,7/14/2022 3:04:28 AM,7/14/2022 2:33:06 AM,153186,38.601,-91.04,6.80714479301215,False,17,3038,38.601,-91.04,6.91987202203858,8.16874986948008,296.559385355688,228.244841982849,0,0,0,,1973
290,False,'42:43:07,16.8452210956843,0.662015850843171,87.7751186408902,479527.516744736,6.37202463520048,326.83309253561,OUT,New Haven_OUT,7/14/2022 12:56:47 AM,Washington,7/14/2022 3:02:13 AM,7/14/2022 2:43:07 AM,153787,38.5867,-91.0282,7.12349774998389,False,17,3050,38.5867,-91.0282,7.33817094154161,8.16874986948008,297.782110718754,229.433603153669,0,0,0,,1973
292,False,'42:53:07,16.9392625359147,0.0354580200388575,88.1385526461505,481511.790664487,6.51356343329237,-146.164496149103,OUT,New Haven_OUT,7/14/2022 12:56:47 AM,Washington,7/14/2022 3:00:27 AM,7/14/2022 2:53:07 AM,154387,38.5705,-91.0199,7.20793627658681,False,17,3063,38.5705,-91.0199,7.44289169729146,8.16874986948008,299.015081369994,230.644108454784,0,0,0,,1973
294,True,'43:03:06,17.0328373975931,0.897734731850198,88.4900559767834,483430.92558743,6.60291805164392,-26.1867697136211,OUT,Washington_OUT,7/14/2022 2:59:52 AM,Klondike,7/14/2022 4:49:07 AM,7/14/2022 3:03:06 AM,154986,38.559,-91.0038,7.03665760227884,False,18,3074,38.559,-91.0038,7.06760057174878,8.16874986948008,300.207576525128,231.828296036087,0,0,0,,1973
296,False,'43:13:07,17.13338060723,0.0219840291283139,88.8476078419589,485383.084248306,6.6944711456376,139.415323313487,OUT,Washington_OUT,7/14/2022 2:59:52 AM,Klondike,7/14/2022 4:46:49 AM,7/14/2022 3:13:07 AM,155587,38.5532,-90.9828,7.30919823305232,False,18,3089,38.5532,-90.9828,7.27907156549734,8.16874986948008,301.420591679673,233.040157946035,0,0,0,,1973
298,False,'43:23:08,17.2302367810293,0.772544397522233,89.1920478665088,487263.654992211,6.73579576435469,278.703145114466,OUT,Washington_OUT,7/14/2022 2:59:52 AM,Klondike,7/14/2022 4:45:51 AM,7/14/2022 3:23:08 AM,156188,38.547,-90.9634,6.74731889319101,False,18,3102,38.547,-90.9634,6.84941368483867,8.16874986948008,302.589124164899,234.180928600388,0,0,0,,1973
300,False,'43:33:08,17.3193590965577,0.407468434764088,89.5089847363483,488994.064243759,6.6967836056569,-443.548260375884,OUT,Washington_OUT,7/14/2022 2:59:52 AM,Klondike,7/14/2022 4:46:42 AM,7/14/2022 3:33:08 AM,156788,38.5388,-90.9471,6.19732682349226,False,18,3116,38.5388,-90.9471,6.4845941543711,8.16874986948008,303.664350624593,235.229455903586,0,0,0,,1973
302,False,'43:43:08,17.4024968772598,0.400178344753312,89.8046393973039,490608.27707056,6.60401758034909,-515.703643882613,OUT,Washington_OUT,7/14/2022 2:59:52 AM,Klondike,7/14/2022 4:48:37 AM,7/14/2022 3:43:08 AM,157388,38.5352,-90.9298,5.98675616724816,False,18,3126,38.5352,-90.9298,6.15817007706124,8.16874986948008,304.667375973307,236.20246816707,0,0,0,,1973
304,False,'43:53:09,17.4960877081011,0.665936142708603,90.1374672058798,492425.44753553,6.62880794084387,-98.457925562356,OUT,Washington_OUT,7/14/2022 2:59:52 AM,Klondike,7/14/2022 4:48:10 AM,7/14/2022 3:53:09 AM,157989,38.5352,-90.9095,7.2185583767632,False,18,3138,38.5352,-90.9095,7.30816843717372,8.16874986948008,305.796513351624,237.311415414173,0,0,0,,1973
306,False,'44:03:10,17.5708706971713,0.659685257790235,90.4034105482698,493877.442755563,6.45179966848573,-484.474086208188,OUT,Washington_OUT,7/14/2022 2:59:52 AM,Klondike,7/14/2022 4:51:18 AM,7/14/2022 4:03:10 AM,158590,38.5414,-90.8953,3.79939333233221,False,18,3147,38.5414,-90.8953,3.82390519750508,8.16874986948008,306.698741352619,238.204796237,0,0,0,,1973
308,False,'44:13:10,17.6219333681999,0.778750831804543,90.5849996713248,494868.881519612,6.0581580131322,-436.268407102363,OUT,Washington_OUT,7/14/2022 2:59:52 AM,Klondike,7/14/2022 4:58:20 AM,7/14/2022 4:13:10 AM,159190,38.5469,-90.8867,4.6997345101826,False,18,3153,38.5469,-90.8867,3.69630808101102,8.16874986948008,307.314792839466,238.805812261459,0,0,0,,1973
310,False,'44:23:10,17.7235028425021,0.0620808582968004,90.946201139955,496840.96625468,6.23668472212823,241.292703654705,OUT,Washington_OUT,7/14/2022 2:59:52 AM,Klondike,7/14/2022 4:55:15 AM,7/14/2022 4:23:10 AM,159790,38.5565,-90.8681,7.13619385261524,False,18,3166,38.5565,-90.8681,7.39966845217237,8.16874986948008,308.540189482488,240.01337885052,0,0,0,,1973
312,False,'44:33:10,17.8222426639359,0.034660848556104,91.2973397941538,498758.110120301,6.36208216444857,-522.86787927762,OUT,Washington_OUT,7/14/2022 2:59:52 AM,Klondike,7/14/2022 4:53:23 AM,7/14/2022 4:33:10 AM,160390,38.5633,-90.8482,6.972038322101,False,18,3178,38.5633,-90.8482,7.13218519019594,8.16874986948008,309.731447451959,241.188066836557,0,0,0,,1973
314,False,'44:40:00,17.8800431420615,0.0849264303693177,91.5028899137144,499880.370931183,6.33963446210559,-543.671399283383,OUT,Washington_OUT,7/14/2022 2:59:52 AM,Klondike,7/14/2022 4:53:41 AM,7/14/2022 4:40:00 AM,160800,38.5689,-90.8381,6.56562849939478,False,18,3185,38.5689,-90.8381,6.77186426422688,8.16874986948008,310.428787990018,241.857741813602,0,0,0,,1973
316,False,'44:45:12,17.9276349309182,0.845788008056173,91.6721358820319,500804.418642995,6.36094209069741,-327.93351220905,OUT,Washington_OUT,7/14/2022 2:59:52 AM,Klondike,7/14/2022 4:53:26 AM,7/14/2022 4:45:12 AM,161112,38.5742,-90.8302,6.77991681562831,False,18,3190,38.5742,-90.8302,6.87613306153654,8.16874986948008,311.002964618391,242.42133861903,0,0,0,,1973
318,False,'44:48:14,17.9578300812363,0.487952012182936,91.7795159065454,501390.691196086,6.39717193014889,-195.539611357646,OUT,Washington_OUT,7/14/2022 2:59:52 AM,Klondike,7/14/2022 4:53:00 AM,7/14/2022 4:48:14 AM,161294,38.5779,-90.8254,7.12642639393789,False,18,3194,38.5779,-90.8254,7.13870493425356,8.16874986948008,311.367257493682,242.785864144981,0,0,0,,1973
320,True,'44:53:52,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.49713299576185,-338.7429723308,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 6:04:22 AM,7/14/2022 4:53:52 AM,161632,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,8.16874986948008,311.878371122085,243.300566374023,0,0,0,,1973
322,False,'44:58:11,18.0660356223591,0.691266889313093,92.0781515972528,503021.179824008,6.52386401890135,178.327359234011,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 6:03:47 AM,7/14/2022 4:58:11 AM,161891,38.5871,-90.8111,5.7718048216986,False,19,3204,38.5871,-90.8111,5.90547340795238,8.16874986948008,312.380396156343,243.822081911863,0,0,0,,1973
324,False,'45:03:11,18.1426039200258,0.572236042322353,92.2505355867725,503962.36047754,6.55861344601241,288.426386701487,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 6:03:05 AM,7/14/2022 5:03:11 AM,162191,38.5897,-90.8011,6.95469113500991,False,19,3210,38.5897,-90.8011,7.1033823308809,8.16874986948008,312.965218701139,244.393451700114,0,0,0,,1973
326,False,'45:06:41,18.1931525607013,0.39253448036572,92.3643395579979,504583.706440763,6.56154747614759,288.177868747891,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 6:03:02 AM,7/14/2022 5:06:41 AM,162401,38.5906,-90.7942,6.47208461047129,False,19,3214,38.5906,-90.7942,6.5920686371102,8.16874986948008,313.351305183099,244.771677035679,0,0,0,,1973
328,False,'45:09:25,18.2321730707112,0.226907289672804,92.4521893782708,505063.348149297,6.56081108811702,130.665308150524,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 6:03:02 AM,7/14/2022 5:09:25 AM,162565,38.5913,-90.7888,6.58669015773135,False,19,3218,38.5913,-90.7888,6.57692435675758,8.16874986948008,313.649340723377,245.06762138011,0,0,0,,1973
330,False,'45:13:13,18.286840726002,0.56415670563614,92.5752667980892,505735.325209014,6.56333321893547,-186.977593227889,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 6:03:00 AM,7/14/2022 5:13:13 AM,162793,38.5924,-90.7812,6.36027122832351,False,19,3223,38.5924,-90.7812,6.60737740202876,8.16874986948008,314.066887910129,245.485943308877,0,0,0,,1973
332,False,'45:18:13,18.3625402687854,0.343289981250882,92.7456948941484,506665.827091909,6.58965468021489,-116.92206396329,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 6:02:32 AM,7/14/2022 5:18:13 AM,163093,38.5953,-90.7716,6.79555711813724,False,19,3229,38.5953,-90.7716,6.95482616454537,8.16874986948008,314.645074974483,246.043810262932,0,0,0,,1973
334,False,'45:23:13,18.4374965811843,0.0459885185924951,92.9144496995284,507587.193156453,6.60960021416922,-173.018629942526,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 6:02:13 AM,7/14/2022 5:23:13 AM,163393,38.6009,-90.764,6.78019375036495,False,19,3235,38.6009,-90.764,6.86853228416896,8.16874986948008,315.217585304496,246.608670809829,0,0,0,,1973
336,False,'45:30:29,18.5534299768257,0.732689281902511,93.1754593062229,509012.251207906,6.68066180799015,-202.579261101264,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 6:01:07 AM,7/14/2022 5:30:29 AM,163829,38.6117,-90.756,6.95509072656837,False,19,3243,38.6117,-90.756,7.15205924272074,8.16874986948008,316.103075324935,247.474731729279,0,0,0,,1973
338,False,'45:34:07,18.6147683746576,0.478153987751238,93.3135550723719,509766.225308379,6.73490556103904,-31.5926750864307,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 6:00:19 AM,7/14/2022 5:34:07 AM,164047,38.6182,-90.7537,7.50747760192952,False,19,3248,38.6182,-90.7537,7.51058051708442,8.16874986948008,316.571573110662,247.941649129673,0,0,0,,1973
340,False,'45:38:13,18.6775105076377,0.231978923392262,93.4548111734435,510537.454178834,6.75081841063584,132.629312911576,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 6:00:06 AM,7/14/2022 5:38:13 AM,164293,38.625,-90.7519,6.64588466132112,False,19,3253,38.625,-90.7519,6.58921708899778,8.16874986948008,317.050792513384,248.4227687415,0,0,0,,1973
342,False,'45:43:13,18.7504036121735,0.772257789029272,93.6189209231871,511433.459207752,6.74603042620344,281.451308342225,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 6:00:10 AM,7/14/2022 5:43:13 AM,164593,38.6319,-90.7475,6.37915775432905,False,19,3258,38.6319,-90.7475,6.72861685643915,8.16874986948008,317.607544226454,248.95632613356,0,0,0,,1973
344,False,'45:48:13,18.8300095899467,0.923554504586776,93.7981438712785,512411.979149671,6.78484199128702,-80.9098088071702,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 5:59:41 AM,7/14/2022 5:48:13 AM,164893,38.6391,-90.7411,7.55995889370803,False,19,3264,38.6391,-90.7411,7.50542206762111,8.16874986948008,318.215568329391,249.56303405023,0,0,0,,1973
346,False,'45:51:33,18.8820462159957,0.785925285942478,93.9152978563198,513051.6154901,6.8023648378262,-215.081061431605,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 5:59:29 AM,7/14/2022 5:51:33 AM,165093,38.6436,-90.7369,6.91459181222004,False,19,3268,38.6436,-90.7369,7.19442257982631,8.16874986948008,318.613019924842,249.948282876676,0,0,0,,1973
348,False,'45:55:13,18.9401666514482,0.283290543325273,94.0461487808048,513766.034265098,6.82618211585032,9.88186316147244,OUT,Klondike_OUT,7/14/2022 4:53:52 AM,Weldon Springs,7/14/2022 5:59:14 AM,7/14/2022 5:55:13 AM,165313,38.6495,-90.734,7.20613604532337,False,19,3273,38.6495,-90.734,7.19507732028808,8.16874986948008,319.05693917082,250.3860089194,0,0,0,,1973
350,True,'46:00:43,19.0105082729921,0.958605364857852,94.2420052683913,514835.369865804,6.85862958043254,148.586139652392,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:51:36 AM,7/14/2022 6:00:43 AM,165643,38.6589,-90.7316,7.10727231165071,False,20,3279,38.6589,-90.7316,7.17389943708833,8.16874986948008,319.721393507932,251.049019541794,0,0,0,,1973
352,False,'46:03:27,19.0275128287469,0.292781178870655,94.3409572250145,515375.62692484,6.87849231746503,122.386771892834,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:50:54 AM,7/14/2022 6:03:27 AM,165807,38.6632,-90.7291,6.77046276425519,False,20,3283,38.6632,-90.7291,6.80325777033412,8.16874986948008,320.05709368082,251.376468959515,0,0,0,,1973
354,False,'46:08:13,19.058957600607,0.423902427581628,94.5239388768714,516374.668605908,6.9413863685134,43.7787249150783,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:48:47 AM,7/14/2022 6:08:13 AM,166093,38.67,-90.7218,7.72968302484669,False,20,3289,38.67,-90.7218,7.73537279569015,8.16874986948008,320.67786940128,251.990865185618,0,0,0,,1973
356,False,'46:18:16,19.1212497628532,0.638714773381949,94.8864259318357,518353.77237441,6.99732408759213,30.9080695441243,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:47:01 AM,7/14/2022 6:18:16 AM,166696,38.6788,-90.7024,7.39882019904273,False,20,3301,38.6788,-90.7024,7.43942850091997,8.16874986948008,321.907627469476,253.212590383957,0,0,0,,1973
358,False,'46:24:32,19.1611808866738,0.468629536643019,95.118790886802,519622.436597709,7.04584496842597,-1.90452650059355,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:45:33 AM,7/14/2022 6:24:32 AM,167072,38.68,-90.688,7.44421607897077,False,20,3308,38.68,-90.688,7.43764270075832,8.16874986948008,322.695938870455,253.996801691026,0,0,0,,1973
360,False,'46:30:56,19.2001937307246,0.160704878138267,95.345812239663,520861.925867255,7.06156030130984,-125.734477329714,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:45:05 AM,7/14/2022 6:30:56 AM,167456,38.6814,-90.6743,7.04407366915034,False,20,3316,38.6814,-90.6743,7.29282169600651,8.16874986948008,323.466121795639,254.751964089575,0,0,0,,1973
362,False,'46:33:42,19.2177272470026,0.644244081329482,95.4478422936789,521418.988696501,7.07906660895296,-145.436968991152,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:44:35 AM,7/14/2022 6:33:42 AM,167622,38.6839,-90.6688,7.66966539256021,False,20,3321,38.6839,-90.6688,7.61557151162544,8.16874986948008,323.812264589998,255.096342616021,0,0,0,,1973
364,False,'46:38:16,19.2473391529836,0.428986014155538,95.6201582352658,522359.797822502,7.11786882839636,10.642125703538,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:43:31 AM,7/14/2022 6:38:16 AM,167896,38.6883,-90.6596,7.40357731350069,False,20,3333,38.6883,-90.6596,7.40122549256961,8.16874986948008,324.396856278289,255.679061583617,0,0,0,,1973
366,False,'46:43:16,19.2789887975846,0.677130686501012,95.8043320710804,523365.348579497,7.14471054210318,30.4219181509162,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:42:48 AM,7/14/2022 6:43:16 AM,168196,38.692,-90.6492,7.51149118821721,False,20,3339,38.692,-90.6492,7.57817221363985,8.16874986948008,325.021676551019,256.298157727615,0,0,0,,1973
368,False,'46:53:16,19.3426626709984,0.257018760665812,96.1748595021346,525388.35112563,7.20028573031951,-27.2748953231484,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:41:24 AM,7/14/2022 6:53:16 AM,168796,38.6939,-90.6264,7.66866232878645,False,20,3352,38.6939,-90.6264,7.70242747240937,8.16874986948008,326.278712055009,257.54861146003,0,0,0,,1973
370,False,'47:01:18,19.393514478973,0.310998619454232,96.4707734895064,527003.979820613,7.23289428498508,76.0657965409826,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:40:37 AM,7/14/2022 7:01:18 AM,169278,38.686,-90.6115,7.03678292214639,False,20,3362,38.686,-90.6115,7.15656728311391,8.16874986948008,327.282617183423,258.530005845322,0,0,0,,1973
372,False,'47:04:04,19.410824196185,0.765930188788516,96.5715012245568,527553.932259744,7.23991142099102,-101.364966853137,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:40:27 AM,7/14/2022 7:04:04 AM,169444,38.6827,-90.6068,7.66993516743825,False,20,3365,38.6827,-90.6068,7.71017346072105,8.16874986948008,327.6243417862,258.87176732671,0,0,0,,1973
374,False,'47:08:16,19.4397860697245,0.462157657921851,96.7400345338367,528474.089001747,7.29475032261853,-238.004339120032,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:39:13 AM,7/14/2022 7:08:16 AM,169696,38.68,-90.5973,7.71872522705026,False,20,3371,38.68,-90.5973,7.97194824678025,8.16874986948008,328.196100678023,259.419975371767,0,0,0,,1973
376,False,'47:13:16,19.4720101129155,0.829941346364244,96.9275508776936,529497.889155989,7.3190361913257,-34.6608930334154,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:38:42 AM,7/14/2022 7:13:16 AM,169996,38.6798,-90.5858,7.63805052456155,False,20,3377,38.6798,-90.5858,7.77443565770619,8.16874986948008,328.832260600477,260.041585617347,0,0,0,,1973
378,False,'47:18:16,19.5069548929026,0.666555783381737,97.1308995804374,530608.130689883,7.38613674018261,91.9057096913941,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:37:20 AM,7/14/2022 7:18:16 AM,170296,38.6826,-90.5736,8.0628963520704,False,20,3384,38.6826,-90.5736,8.08020521673647,8.16874986948008,329.522132706064,260.728287645975,0,0,0,,1973
380,False,'47:22:24,19.5333706943405,0.82779297397943,97.2846169298188,531447.395378866,7.39729123709311,289.240079476086,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:37:07 AM,7/14/2022 7:22:24 AM,170544,38.6823,-90.5643,7.40305582113214,False,20,3389,38.6823,-90.5643,7.69271709821976,8.16874986948008,330.04362760646,261.230919954034,0,0,0,,1973
382,False,'47:25:06,19.5500497591726,0.19104120238608,97.3816748079297,531977.311163999,7.39422454166301,209.569325125183,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:37:10 AM,7/14/2022 7:25:06 AM,170706,38.6817,-90.5583,7.2959042159866,False,20,3393,38.6817,-90.5583,7.31179617376579,8.16874986948008,330.372902009654,261.557946675072,0,0,0,,1973
384,False,'47:30:36,19.5854303922208,0.178315752267047,97.5875598023482,533101.400321809,7.41162571251678,15.3983380549002,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:36:51 AM,7/14/2022 7:30:36 AM,171036,38.6821,-90.5456,7.58899270602311,False,20,3400,38.6821,-90.5456,7.63946610267645,8.16874986948008,331.071378629823,262.254097947113,0,0,0,,1973
386,False,'47:34:18,19.6099357982691,0.0191478167226961,97.7301602860825,533879.969241399,7.43437869756912,-16.9829618569003,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:36:26 AM,7/14/2022 7:34:18 AM,171258,38.6863,-90.5385,8.2583317165552,False,20,3405,38.6863,-90.5385,8.23684733960279,8.16874986948008,331.555158927628,262.737993961351,0,0,0,,1973
388,False,'47:38:16,19.636440149782,0.207384691359992,97.8843929210912,534722.047282509,7.46125992888874,38.6586851219265,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:35:58 AM,7/14/2022 7:38:16 AM,171496,38.6924,-90.5328,7.93175903994789,False,20,3410,38.6924,-90.5328,7.91184225266255,8.16874986948008,332.078401963989,263.260861213519,0,0,0,,1973
390,False,'47:43:16,19.6692394677456,0.693688610106954,98.0752568716224,535764.124671465,7.48316346097396,-3.22238581339571,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:35:37 AM,7/14/2022 7:43:16 AM,171796,38.7014,-90.5296,7.8173343790446,False,20,3416,38.7014,-90.5296,7.83862211963627,8.16874986948008,332.725918833568,263.908335977108,0,0,0,,1973
392,False,'47:46:12,19.6875055125897,0.28683545839315,98.1815496147641,536344.460894884,7.47858637135065,-42.6583369969525,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:35:41 AM,7/14/2022 7:46:12 AM,171972,38.7066,-90.5297,7.2783800107335,False,20,3419,38.7066,-90.5297,7.31164298386688,8.16874986948008,333.086523044613,264.268067625849,0,0,0,,1973
394,False,'47:48:56,19.7048695960086,0.736876415416277,98.2825937145949,536896.140619777,7.48037880876858,-21.5853244903951,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:35:40 AM,7/14/2022 7:48:56 AM,172136,38.7115,-90.5306,7.52268957097181,False,20,3422,38.7115,-90.5306,7.52193154085637,8.16874986948008,333.429320933003,264.610477331157,0,0,0,,1973
396,False,'47:53:16,19.7328042627449,0.186988972328356,98.4451495596883,537783.661653179,7.48978346959289,-58.5758735839454,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:35:31 AM,7/14/2022 7:53:16 AM,172396,38.7192,-90.5332,7.4365309463129,False,20,3431,38.7192,-90.5332,7.46866121885645,8.16874986948008,333.980800935663,265.161352581133,0,0,0,,1973
398,False,'47:58:16,19.765712301904,0.677763002583206,98.6366461744991,538829.193257238,7.51224657940921,391.835546534443,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:35:12 AM,7/14/2022 7:58:16 AM,172696,38.7279,-90.5342,7.29563493112175,False,20,3437,38.7279,-90.5342,8.36351302281269,8.16874986948008,334.630464155,265.766358522536,0,0,0,,1973
400,False,'48:03:16,19.8008111780993,0.528134371739971,98.8408915852506,539944.330629957,7.56878767388074,98.2330022747642,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:34:26 AM,7/14/2022 8:03:16 AM,172996,38.7351,-90.5266,8.4417018986847,False,20,3444,38.7351,-90.5266,8.51576840112664,8.16874986948008,335.323378393794,266.420916573927,0,0,0,,1973
