index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'24:38:06,7.38537626254925,0.80901623981015,45.3238587760597,247752.485814455,6.11237434666198,-98.8639147884421,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:45:07 AM,7/13/2022 7:38:06 AM,88686,39.0975,-92.9218,5.95665005308329,False,8,1593,39.0975,-92.9218,5.99039311546238,7.70660645934816,153.76378341876,150.928993842202,0,0,0,,0166
268,False,'24:51:36,7.41475621046302,0.861477311547307,45.5923229614153,249218.244311672,6.14485799656716,607.345142467566,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:48:44 AM,7/13/2022 7:51:36 AM,89496,39.0937,-92.9091,2.03309179844436,False,8,1602,39.0937,-92.9091,2.56600784123264,7.70660645934816,154.674563523708,151.7541131539,0,0,0,,0166
270,False,'25:13:10,7.41475621046302,0.861477311547307,45.5923229614153,249218.244311672,6.14485799656716,607.345142467566,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:48:44 AM,7/13/2022 8:13:10 AM,90790,39.0931,-92.9118,0.230113484510061,False,8,1602,39.0937,-92.9091,2.56600784123264,7.70660645934816,154.674563523708,151.7541131539,0,0,0,off race course(1),0166
272,False,'25:22:52,7.41475621046302,0.861477311547307,45.5923229614153,249218.244311672,6.14485799656716,607.345142467566,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:48:44 AM,7/13/2022 8:22:52 AM,91372,39.0936,-92.9115,0.256919363904427,False,8,1602,39.0937,-92.9091,2.56600784123264,7.70660645934816,154.674563523708,151.7541131539,0,0,0,off race course(1),0166
274,False,'26:06:28,7.41475621046302,0.861477311547307,45.5923229614153,249218.244311672,6.14485799656716,607.345142467566,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:48:44 AM,7/13/2022 9:06:28 AM,93988,39.0935,-92.9114,0.0645931513854474,False,8,1602,39.0937,-92.9091,2.56600784123264,7.70660645934816,154.674563523708,151.7541131539,0,0,0,off race course(1),0166
276,False,'26:31:13,7.41475621046302,0.861477311547307,45.5923229614153,249218.244311672,6.14485799656716,607.345142467566,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:48:44 AM,7/13/2022 9:31:13 AM,95473,39.0935,-92.9113,0.226642636440397,False,8,1602,39.0937,-92.9091,2.56600784123264,7.70660645934816,154.674563523708,151.7541131539,0,0,0,off race course(1),0166
278,False,'26:42:50,7.41475621046302,0.861477311547307,45.5923229614153,249218.244311672,6.14485799656716,607.345142467566,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:48:44 AM,7/13/2022 9:42:50 AM,96170,39.0934,-92.9118,0.177129549108761,False,8,1602,39.0937,-92.9091,2.56600784123264,7.70660645934816,154.674563523708,151.7541131539,0,0,0,off race course(1),0166
280,False,'26:57:08,7.41447504143387,0.776803895061623,45.5897537324098,249204.216856796,6.14485799656716,594.188632434896,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:54:22 PM,7/13/2022 9:57:08 AM,97028,39.0938,-92.9091,0.664424586638604,False,8,1602,39.0938,-92.9091,0.00416602705355057,7.70660645934816,154.665847267347,151.761030226372,0,0,0,,0166
282,False,'27:08:25,7.4251713942723,0.139138090026406,45.6874934445248,249737.85531348,5.98962389666587,-49.4517316089662,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 1:06:55 PM,7/13/2022 10:08:25 AM,97705,39.0896,-92.9062,3.93624894639298,False,8,1606,39.0896,-92.9062,3.96431211166608,7.70660645934816,154.997434831401,152.09349981326,0,0,0,,0166
284,False,'27:18:24,7.45941204418756,0.854757264429805,46.0003731069573,251446.113058213,6.03910913494534,-98.6613446206857,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 1:04:53 PM,7/13/2022 10:18:24 AM,98304,39.0755,-92.9131,5.60105694308375,False,8,1616,39.0755,-92.9131,5.56592942068885,7.70660645934816,156.058896982894,153.157426806342,0,0,0,,0166
286,False,'27:27:04,7.48981624122598,0.206620873204437,46.2781965399078,252962.97109659,6.09933602929824,-124.442796216047,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 1:02:38 PM,7/13/2022 10:27:04 AM,98824,39.0688,-92.9281,6.89359570387094,False,8,1626,39.0688,-92.9281,6.88989852842141,7.70660645934816,157.001428870655,154.100828675516,0,0,0,,0166
288,False,'27:38:27,7.53056391857002,0.825202267867017,46.6505352532168,254995.862866317,6.18785074287315,-18.0442552317446,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:59:33 PM,7/13/2022 10:38:27 AM,99507,39.054,-92.9332,6.81004178618751,False,8,1638,39.054,-92.9332,6.91214033004244,7.70660645934816,158.2646092533,155.288256909098,0,0,0,,0166
290,False,'27:48:29,7.56547663951237,0.72903977536915,46.9695560770059,256737.650072081,6.22639844896774,198.124828329396,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:58:17 PM,7/13/2022 10:48:29 AM,100109,39.0408,-92.9226,6.29444240638671,False,8,1649,39.0408,-92.9226,6.32540196573281,7.70660645934816,159.346905645969,156.367448562089,0,0,0,,0166
292,False,'27:58:31,7.59823856679287,0.931136231547234,47.2689236641729,258372.134702127,6.20631005973927,-42.9133692681745,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:58:55 PM,7/13/2022 10:58:31 AM,100711,39.0273,-92.9158,6.29644230168755,False,8,1659,39.0273,-92.9158,6.27811157127235,7.70660645934816,160.362527309234,157.381771576535,0,0,0,,0166
294,False,'28:07:29,7.62858942037451,0.299948059866718,47.5462596623699,259886.331448345,6.21602907244874,-14.6605758732912,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:58:37 PM,7/13/2022 11:07:29 AM,101249,39.0146,-92.9103,5.82385591106052,False,8,1669,39.0146,-92.9103,5.8955837360488,7.70660645934816,161.303405546714,158.318124350428,0,0,0,,0166
296,False,'28:17:29,7.66240068709739,0.733470597196667,47.8552157641043,261573.167369437,6.22571642074422,-59.5972725262617,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:58:20 PM,7/13/2022 11:17:29 AM,101849,39.008,-92.8933,6.21707313325858,False,8,1679,39.008,-92.8933,6.21994778974153,7.70660645934816,162.351556794111,159.361231841297,0,0,0,,0166
298,False,'28:28:35,7.69884477843224,0.0431869901454256,48.1882297408461,263391.354273791,6.20842223508414,-80.8480861883674,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:58:48 PM,7/13/2022 11:28:35 AM,102515,39.0012,-92.8747,6.19522421406641,False,8,1691,39.0012,-92.8747,6.21399013753569,7.70660645934816,163.48132575858,160.486476755164,0,0,0,,0166
300,False,'28:38:37,7.73573309619365,0.423310690298984,48.5253029108197,265231.70352715,6.29525396760263,-33.4963855490122,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:56:41 PM,7/13/2022 11:38:37 AM,103117,38.9876,-92.8627,6.77242077516817,False,8,1702,38.9876,-92.8627,6.79228221284474,7.70660645934816,164.624865768273,161.629205908785,0,0,0,,0166
302,False,'28:47:11,7.76510689654749,0.497024218594171,48.7937109218187,266697.155324089,6.30604802336051,96.4460737054259,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:56:27 PM,7/13/2022 11:47:11 AM,103631,38.9799,-92.8491,6.81285835330972,False,8,1711,38.9799,-92.8491,6.76595228403032,7.70660645934816,165.535455298503,162.539971938269,0,0,0,,0166
304,False,'28:58:31,7.80290436785386,0.220435289824797,49.1390916342879,268582.862027969,6.28776074097353,28.1907067343431,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:56:49 PM,7/13/2022 11:58:31 AM,104311,38.9784,-92.8275,5.76047990787648,False,8,1722,38.9784,-92.8275,5.75108094999741,7.70660645934816,166.707179121303,163.711687546905,0,0,0,,0166
306,False,'29:08:28,7.8354952051414,0.248339286763341,49.436895858044,270208.811019637,6.26092756489733,-80.0059332360587,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:57:20 PM,7/13/2022 12:08:28 PM,104908,38.9773,-92.809,6.09598293551575,False,8,1733,38.9773,-92.809,6.08309315586067,7.70660645934816,167.717496984773,164.720010540585,0,0,0,,0166
308,False,'29:16:38,7.86315872078515,0.860087658151865,49.6896758566052,271588.937125943,6.26536906413659,-46.1221068274354,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:57:15 PM,7/13/2022 12:16:38 PM,105398,38.9724,-92.7944,6.2950727601479,False,8,1741,38.9724,-92.7944,6.29083954014558,7.70660645934816,168.575067588886,165.577427761669,0,0,0,,0166
310,False,'29:28:43,7.90316255417173,0.309059521063558,50.0552175714084,273584.718700497,6.24996353966257,33.5067578827157,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:57:32 PM,7/13/2022 12:28:43 PM,106123,38.972,-92.7717,6.64034386758842,False,8,1758,38.972,-92.7717,6.62079847297579,7.70660645934816,169.815188765312,166.811383010434,0,0,0,,0166
312,False,'29:38:45,7.93811244212145,0.115197396790212,50.3745780149404,275328.360159272,6.28325607978097,102.881369326492,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:57:04 PM,7/13/2022 12:38:45 PM,106725,38.9787,-92.7536,6.7907678461211,False,8,1771,38.9787,-92.7536,6.79596465780547,7.70660645934816,170.898637337385,167.891988900711,0,0,0,,0166
314,False,'29:48:46,7.97386219805663,0.199751232860016,50.7012473858993,277111.90683843,6.33210107256027,-53.4256788916087,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 12:56:26 PM,7/13/2022 12:48:46 PM,107326,38.984,-92.7344,6.60856209074911,False,8,1782,38.984,-92.7344,6.6077003367297,7.70660645934816,172.006881863825,168.987792472382,0,0,0,,0166
316,True,'30:18:22,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,6.33384804732759,-291.205488502918,IN,Franklin Island_IN,7/13/2022 1:18:29 PM,Katfish Katy's,7/13/2022 3:46:12 PM,7/13/2022 1:18:22 PM,109102,38.9857,-92.7196,1.11262368968127,True,9,1790,38.9857,-92.7196,1.09266000398125,7.70660645934816,172.804116236448,169.792452059552,0,0,0,,0166
318,True,'30:28:20,8.03788824147129,0.217340220011235,51.1142338373593,279366.726786429,6.26838512068728,-183.365949368841,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 3:51:56 PM,7/13/2022 1:28:20 PM,109700,38.9833,-92.7086,5.50833554171103,False,9,1796,38.9833,-92.7086,5.41121619535014,7.70660645934816,173.407962023193,170.407075440628,0,0,0,,0166
320,False,'30:38:20,8.1058215967681,0.746795664347114,51.4264798496395,281071.524933399,6.28012815525927,12.468106274526,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 3:51:32 PM,7/13/2022 1:38:20 PM,110300,38.9753,-92.6918,6.26788367601403,False,9,1806,38.9753,-92.6918,6.29532728341391,7.70660645934816,174.4672744803,171.466446567366,0,0,0,,0166
322,False,'30:48:53,8.17619108868411,0.780820133063794,51.7499232176428,282837.458308801,6.27359985617185,85.5618197982626,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 3:51:44 PM,7/13/2022 1:48:53 PM,110933,38.975,-92.6715,6.14712006074967,False,9,1816,38.975,-92.6715,6.14454442501533,7.70660645934816,175.564574607185,172.559559934719,0,0,0,,0166
324,False,'30:58:56,8.24070761832038,0.823378254638177,52.0464642764066,284456.510682886,6.23637478145706,44.5989254263648,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 3:52:50 PM,7/13/2022 1:58:56 PM,111536,38.9771,-92.6531,5.91497989913306,False,9,1826,38.9771,-92.6531,5.96587757437207,7.70660645934816,176.570607111165,173.559792420354,0,0,0,,0166
326,False,'31:08:18,8.29884723510864,0.963675659342245,52.3136947616126,285915.533434422,6.17929019902964,-156.892203553985,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 3:54:27 PM,7/13/2022 2:08:18 PM,112098,38.9762,-92.6363,5.42138866498697,False,9,1835,38.9762,-92.6363,5.39856398960913,7.70660645934816,177.477201817789,174.465327294979,0,0,0,,0166
328,False,'31:18:58,8.36515059532822,0.190899762817067,52.6184487331909,287579.426600693,6.12510726816727,-82.0933913212415,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 3:55:56 PM,7/13/2022 2:18:58 PM,112738,38.9721,-92.6178,5.7005253112385,False,9,1846,38.9721,-92.6178,5.68211074338456,7.70660645934816,178.51109709827,175.500532520869,0,0,0,,0166
330,False,'31:26:48,8.40816545864185,0.887680415111538,52.8161604387261,288658.891304723,6.01945766575451,-15.5541338978801,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 3:58:47 PM,7/13/2022 2:26:48 PM,113208,38.9679,-92.6066,5.51056543840887,False,9,1852,38.9679,-92.6066,5.52909686574207,7.70660645934816,179.181845368391,176.169547238605,0,0,0,,0166
332,False,'31:38:59,8.47991161538662,0.0258385473045712,53.14593145095,290459.372298726,5.93399492687104,155.053253893738,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 4:00:59 PM,7/13/2022 2:38:59 PM,113939,38.9668,-92.586,5.50252030306302,False,9,1864,38.9668,-92.586,5.46500786545492,7.70660645934816,180.300612390236,177.291702753548,0,0,0,,0166
334,False,'31:46:56,8.52820312298747,0.546815238684086,53.367896501984,291671.25521416,5.90777071306957,-222.042397270751,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 4:01:39 PM,7/13/2022 2:46:56 PM,114416,38.9717,-92.5736,5.94131998363176,False,9,1871,38.9717,-92.5736,5.97559942384169,7.70660645934816,181.053641522251,178.043548780318,0,0,0,,0166
336,False,'31:59:00,8.60489674993962,0.451605411066892,53.720407857834,293595.893744691,5.91915276627084,77.4330482529392,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 4:01:27 PM,7/13/2022 2:59:00 PM,115140,38.9683,-92.5535,6.82990450991568,False,9,1884,38.9683,-92.5535,6.91600409278033,7.70660645934816,182.249556460593,179.227128836432,0,0,0,,0166
338,False,'32:09:03,8.67000563494068,0.612728309448941,54.0196715938408,295229.811369047,5.93724115942004,-64.1985609424545,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 4:01:03 PM,7/13/2022 3:09:03 PM,115743,38.9568,-92.5419,5.75654888593805,False,9,1894,38.9568,-92.5419,5.75407151111533,7.70660645934816,183.264825802856,180.240619029801,0,0,0,,0166
340,False,'32:19:03,8.73293892393178,0.335234909436114,54.3089355120044,296809.132072198,5.93155831899852,20.4042019462991,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 4:01:10 PM,7/13/2022 3:19:03 PM,116343,38.9462,-92.5303,6.07839672015562,False,9,1904,38.9462,-92.5303,6.10198480905302,7.70660645934816,184.246170191099,181.215241719085,0,0,0,,0166
342,False,'32:29:06,8.80169637774574,0.986579480499685,54.6249693759899,298534.611099994,5.9966555287662,-2.89466775844818,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 4:00:02 PM,7/13/2022 3:29:06 PM,116946,38.9382,-92.5133,6.41365319226307,False,9,1914,38.9382,-92.5133,6.42454157106826,7.70660645934816,185.31833315178,182.284587242293,0,0,0,,0166
344,False,'32:39:06,8.86489212320109,0.781649447614586,54.9154396379886,300120.518189051,5.98499900198372,-23.8890196422733,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 4:00:13 PM,7/13/2022 3:39:06 PM,117546,38.9268,-92.5025,5.88756262719973,False,9,1924,38.9268,-92.5025,5.89678180569149,7.70660645934816,186.303770130486,183.26941983744,0,0,0,,0166
346,False,'32:49:09,8.92812788020484,0.622393806883069,55.2060938073826,301707.429374157,5.97322588536859,2.56925240891482,OUT,Franklin Island_OUT,7/13/2022 1:22:41 PM,Katfish Katy's,7/13/2022 4:00:24 PM,7/13/2022 3:49:09 PM,118149,38.9156,-92.4917,6.25154612883263,False,9,1934,38.9156,-92.4917,6.23536393820199,7.70660645934816,187.28983102555,184.257714233057,0,0,0,,0166
348,True,'32:59:10,8.99174534610408,0.538711819593295,55.4985024474627,303303.919603531,5.96720305219193,-71.3780730699792,IN,Katfish Katy's_IN,7/13/2022 4:00:28 PM,Cooper's Landing,7/13/2022 5:35:24 PM,7/13/2022 3:59:10 PM,118750,38.9068,-92.4773,5.5758420904895,True,10,1944,38.9068,-92.4773,5.60146475549077,7.70660645934816,188.281844062771,185.245288039561,0,0,0,,0166
350,False,'33:09:10,9.07515248322179,0.918497290488841,55.7456224002678,304653.143039709,5.84195167335779,-20.4622356773652,OUT,Katfish Katy's_OUT,7/13/2022 4:01:50 PM,Cooper's Landing,7/13/2022 5:38:51 PM,7/13/2022 4:09:10 PM,119350,38.8953,-92.4742,5.82717685694336,False,10,1952,38.8953,-92.4742,5.78477663013858,7.70660645934816,189.120212637904,186.093801904223,0,0,0,,0166
352,False,'33:19:11,9.19246258102316,0.993623382088922,56.0721420583693,306435.872317869,5.95112014592243,8.82488534942777,OUT,Katfish Katy's_OUT,7/13/2022 4:01:50 PM,Cooper's Landing,7/13/2022 5:36:03 PM,7/13/2022 4:19:11 PM,119951,38.8804,-92.4808,6.41383328032595,False,10,1963,38.8804,-92.4808,6.5755785586869,7.70660645934816,190.22794925491,187.188933369821,0,0,0,,0166
354,False,'33:29:11,9.31238130436855,0.300979224250238,56.4059225366108,308258.244160653,6.06733342245586,68.8534504681747,OUT,Katfish Katy's_OUT,7/13/2022 4:01:50 PM,Cooper's Landing,7/13/2022 5:33:23 PM,7/13/2022 4:29:11 PM,120551,38.8677,-92.4687,6.7946706803002,False,10,1975,38.8677,-92.4687,6.80846540266676,7.70660645934816,191.360318619561,188.312064765181,0,0,0,,0166
356,False,'33:39:14,9.43121157278904,0.566015685768936,56.7366734211805,310064.075053433,6.15428516536827,-41.8983791523152,OUT,Katfish Katy's_OUT,7/13/2022 4:01:50 PM,Cooper's Landing,7/13/2022 5:31:35 PM,7/13/2022 4:39:14 PM,121154,38.8568,-92.4538,6.59359671259445,False,10,1986,38.8568,-92.4538,6.60374561863442,7.70660645934816,192.482409914387,189.430362563397,0,0,0,,0166
358,False,'33:49:15,9.54475835119817,0.220049647324509,57.052718296767,311789.614202275,6.19127290268262,49.4780231534197,OUT,Katfish Katy's_OUT,7/13/2022 4:01:50 PM,Cooper's Landing,7/13/2022 5:30:54 PM,7/13/2022 4:49:15 PM,121755,38.8424,-92.4465,6.41144216339225,False,10,2001,38.8424,-92.4465,6.41881335836695,7.70660645934816,193.554610232555,190.503217554967,0,0,0,,0166
360,False,'33:59:17,9.65421053673816,0.643316826148897,57.357366326824,313452.92894992,6.1909894421485,-23.3326678358785,OUT,Katfish Katy's_OUT,7/13/2022 4:01:50 PM,Cooper's Landing,7/13/2022 5:30:55 PM,7/13/2022 4:59:17 PM,122357,38.8294,-92.4377,6.38477695365208,False,10,2011,38.8294,-92.4377,6.41228120223924,7.70660645934816,194.588146100365,191.532680226685,0,0,0,,0166
362,False,'34:09:18,9.76737701919712,0.17298390232234,57.6723526907738,315172.688845847,6.22000727210348,-106.035328723623,OUT,Katfish Katy's_OUT,7/13/2022 4:01:50 PM,Cooper's Landing,7/13/2022 5:30:29 PM,7/13/2022 5:09:18 PM,122958,38.8196,-92.4228,6.31297974953706,False,10,2022,38.8196,-92.4228,6.40936289613603,7.70660645934816,195.656755357259,192.591034390057,0,0,0,,0166
364,False,'34:19:19,9.89002087684723,0.770609364490257,58.0137182783804,317036.473804832,6.31912926632845,-79.4133316201062,OUT,Katfish Katy's_OUT,7/13/2022 4:01:50 PM,Cooper's Landing,7/13/2022 5:29:10 PM,7/13/2022 5:19:19 PM,123559,38.8196,-92.4018,6.94112148171003,False,10,2033,38.8196,-92.4018,6.97322604075565,7.70660645934816,196.814857639298,193.731212713396,0,0,0,,0166
366,True,'34:29:19,10.0003531366755,0.267631276720206,58.3225840493206,318722.816538614,6.31525059382067,-180.708982567234,IN,Cooper's Landing_IN,7/13/2022 5:29:18 PM,Jeff City,7/13/2022 9:40:19 PM,7/13/2022 5:29:19 PM,124159,38.8157,-92.3839,6.41994538648115,True,11,2044,38.8157,-92.3839,6.39251950849,7.70660645934816,197.862702434309,194.777572222109,0,0,0,,0166
368,False,'34:59:22,10.0000833133285,0.197417617860063,58.3204820232706,318711.339914498,6.31525059382067,-379.433528364327,IN,Cooper's Landing_IN,7/13/2022 5:29:18 PM,Jeff City,7/13/2022 10:10:26 PM,7/13/2022 5:59:22 PM,125962,38.8161,-92.3834,0.0129516160965294,True,11,2044,38.8161,-92.3834,0.00686422064455925,7.70660645934816,197.855571190698,194.818037233105,0,0,0,,0166
370,False,'35:09:25,10.0115135045656,0.175835721994823,58.4095275414028,319197.509884129,6.11949470435461,-85.3407893318253,IN,Cooper's Landing_IN,7/13/2022 5:29:18 PM,Jeff City,7/13/2022 10:25:33 PM,7/13/2022 6:09:25 PM,126565,38.8117,-92.3817,3.73781109434254,False,11,2047,38.8117,-92.3817,3.5837730663873,7.70660645934816,198.157663204358,195.139661134757,0,0,0,,0166
372,False,'35:19:25,10.0490400212821,0.0831970037328254,58.7018733172002,320793.656887623,6.09411427189531,-75.566588489051,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:26:52 PM,7/13/2022 6:19:25 PM,127165,38.7976,-92.3786,5.55659893437855,False,11,2057,38.7976,-92.3786,5.53106383804548,7.70660645934816,199.149462970905,196.137034581853,0,0,0,,0166
374,False,'35:29:26,10.0870209170262,0.0777676307727583,58.9977588776866,322409.130377736,6.07863642902925,-70.0174062358513,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:27:36 PM,7/13/2022 6:29:26 PM,127766,38.7843,-92.386,5.19624637183518,False,11,2067,38.7843,-92.386,5.18292848938439,7.70660645934816,200.153271659485,197.143287409604,0,0,0,,0166
376,False,'35:39:27,10.1267953060267,0.590001354035606,59.3076164298023,324100.888030025,6.10972918295875,-61.3705987390152,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:26:05 PM,7/13/2022 6:39:27 PM,128367,38.7753,-92.4013,6.46361978184026,False,11,2077,38.7753,-92.4013,6.49343510930662,7.70660645934816,201.204481128864,198.191384072488,0,0,0,,0166
378,False,'35:49:29,10.1667214299842,0.0675581375818342,59.6186560546927,325799.099553288,6.13855029994688,44.2388041194674,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:24:44 PM,7/13/2022 6:49:29 PM,128969,38.7634,-92.4101,6.58653177029039,False,11,2088,38.7634,-92.4101,6.52689799890372,7.70660645934816,202.259700847745,199.24001214956,0,0,0,,0166
380,False,'35:59:29,10.207648698357,0.945185653363636,59.937494973692,327539.893596813,6.18696091714532,8.52882236663292,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:22:34 PM,7/13/2022 6:59:29 PM,129569,38.7481,-92.4061,6.49488790846278,False,11,2098,38.7481,-92.4061,6.48741125855788,7.70660645934816,203.34138011801,200.324647513196,0,0,0,,0166
382,False,'36:09:32,10.2475302330386,0.436713024099154,60.2481872312374,329236.208566773,6.20030257871565,13.838398029747,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:21:58 PM,7/13/2022 7:09:32 PM,130172,38.7368,-92.3937,6.01039894947767,False,11,2109,38.7368,-92.3937,6.03851717143507,7.70660645934816,204.395421373304,201.371564618976,0,0,0,,0166
384,False,'36:19:32,10.2870763415216,0.839161224112971,60.5562663916759,330918.256571167,6.21042781028907,45.0571523655879,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:21:34 PM,7/13/2022 7:19:32 PM,130772,38.7324,-92.3753,6.35060178415304,False,11,2119,38.7324,-92.3753,6.34477586947035,7.70660645934816,205.440597547194,202.414033294068,0,0,0,,0166
386,False,'36:29:34,10.3284668245723,0.762644513117251,60.8787139284266,332678.752915486,6.25622216914628,-28.9464989688632,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:19:46 PM,7/13/2022 7:29:34 PM,131374,38.7286,-92.3563,6.35768720121248,False,11,2129,38.7286,-92.3563,6.54373394089524,7.70660645934816,206.534519259594,203.489382277377,0,0,0,,0166
388,False,'36:39:36,10.3683908755467,0.337662450658901,61.1897374039931,334376.876266807,6.26503319675353,-112.048213339814,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:19:28 PM,7/13/2022 7:39:36 PM,131976,38.7169,-92.3437,6.61499637527022,False,11,2140,38.7169,-92.3437,6.57788964438375,7.70660645934816,207.58968419097,204.547945434218,0,0,0,,0166
390,False,'36:49:36,10.4096056966248,0.20342514475706,61.5108164674579,336129.90103221,6.30253850442663,-50.853156551652,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:18:08 PM,7/13/2022 7:49:36 PM,132576,38.7021,-92.3448,6.43310679801391,False,11,2151,38.7021,-92.3448,6.57943743015779,7.70660645934816,208.67896327947,205.62862809053,0,0,0,,0166
392,False,'36:59:38,10.4474200573914,0.0697764004485098,61.8054046574061,337738.291149591,6.25585601725074,-43.7004425912085,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:19:42 PM,7/13/2022 7:59:38 PM,133178,38.6942,-92.3602,5.62779673982955,False,11,2161,38.6942,-92.3602,5.65749113846114,7.70660645934816,209.67837056429,206.624828792183,0,0,0,,0166
394,False,'37:09:40,10.4880757234546,0.804208660438344,62.1221276915631,339467.532902882,6.27987834000039,-25.3220674402943,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:18:56 PM,7/13/2022 8:09:40 PM,133780,38.6804,-92.3605,6.24381536898235,False,11,2171,38.6804,-92.3605,6.53507770692164,7.70660645934816,210.752871574199,207.653788653886,0,0,0,,0166
