index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'11:18:52,5.22485971904397,0.093380458752737,23.9117447227191,130846.805917136,6.74736181393338,92.5071902748072,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:50:20 PM,7/12/2022 7:18:52 PM,40732,39.2932,-93.4814,6.95346155794277,False,6,861,39.2932,-93.4814,7.03276574494626,7.58323878482295,81.1219617216468,80.6887787569474,0,0,0,,7980
268,False,'11:24:50,5.24493208223419,0.151390043663846,24.0932665822003,131837.877436092,6.70055063391467,48.0699097169507,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:52:16 PM,7/12/2022 7:24:50 PM,41090,39.2944,-93.4705,5.97557913887236,False,6,867,39.2944,-93.4705,6.16997904841064,7.58323878482295,81.7377850129724,81.2849832823638,0,0,0,,7980
270,False,'11:28:53,5.2599974822822,0.783821784431439,24.2295086083448,132581.730502506,6.71059232840445,98.3316566888176,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:51:52 PM,7/12/2022 7:28:53 PM,41333,39.2916,-93.4629,6.7110905223022,False,6,871,39.2916,-93.4629,6.88827183630422,7.58323878482295,82.1999938796999,81.736528355831,0,0,0,,7980
272,False,'11:39:19,5.29920099382056,0.823529485973494,24.5840405707848,134517.401123872,6.74003806523334,-75.8259075526697,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:50:42 PM,7/12/2022 7:39:19 PM,41959,39.2763,-93.4546,6.83432186230062,False,6,883,39.2763,-93.4546,6.88876403437284,7.58323878482295,83.4027638414766,82.9197641175815,0,0,0,,7980
274,False,'11:44:16,5.3192404151383,0.950556926621537,24.7652645246387,135506.846140193,6.78982174785845,88.8167862928451,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:48:49 PM,7/12/2022 7:44:16 PM,42256,39.269,-93.4491,7.09240051945936,False,6,889,39.269,-93.4491,7.39993859848752,7.58323878482295,84.0175764709215,83.5108572957533,0,0,0,,7980
276,False,'11:49:06,5.33959528218423,0.160827514154771,24.9493411717508,136511.866267129,6.85556845003232,-9.90474188627709,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:46:25 PM,7/12/2022 7:49:06 PM,42546,39.2666,-93.4379,7.71095895592254,False,6,896,39.2666,-93.4379,7.70596529694387,7.58323878482295,84.642067025418,84.135431984539,0,0,0,,7980
278,False,'11:54:15,5.36018944580904,0.4901358546585,25.1355818669898,137528.701645795,6.89209945727049,-74.7599556052125,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:45:08 PM,7/12/2022 7:54:15 PM,42855,39.2673,-93.4263,7.20606179359264,False,6,902,39.2673,-93.4263,7.28378294036496,7.58323878482295,85.2738992369687,84.7598357618111,0,0,0,,7980
280,False,'11:59:20,5.38060762854209,0.658732380133818,25.3202311014524,138536.847980323,6.92825217792378,31.3614842545414,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:43:54 PM,7/12/2022 7:59:20 PM,43160,39.2692,-93.415,7.33216572130552,False,6,908,39.2692,-93.415,7.39797147855363,7.58323878482295,85.9003323268043,85.3791517261543,0,0,0,,7980
282,False,'12:04:22,5.40159834120664,0.188517462199536,25.5100579374157,139573.2629399,6.98197732389336,-45.0974812506445,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:42:08 PM,7/12/2022 8:04:22 PM,43462,39.2649,-93.4048,7.56630390169935,False,6,915,39.2649,-93.4048,7.75341794592261,7.58323878482295,86.5443307258891,86.007276050628,0,0,0,,7980
284,False,'12:09:24,5.42277387443826,0.836003054753487,25.701556174633,140618.80340196,7.0365191343836,-11.123263339629,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:40:24 PM,7/12/2022 8:09:24 PM,43764,39.256,-93.4028,7.52967197970236,False,6,921,39.256,-93.4028,7.77788345922774,7.58323878482295,87.1939994493318,86.6399326086987,0,0,0,,7980
286,False,'12:14:50,5.44330931863312,0.0241456710005754,25.8872658481875,141632.739512908,7.03013573179842,52.0956605129056,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:40:36 PM,7/12/2022 8:14:50 PM,44090,39.2486,-93.4093,6.82355193864474,False,6,928,39.2486,-93.4093,6.89818043578369,7.58323878482295,87.8240301394438,87.264347941625,0,0,0,,7980
288,False,'12:19:42,5.46359508457097,0.31871745845785,26.0707175882314,142634.347777498,7.06916754470879,-108.746491499366,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:39:22 PM,7/12/2022 8:19:42 PM,44382,39.2415,-93.416,7.41881296543867,False,6,934,39.2415,-93.416,7.61083247496797,7.58323878482295,88.4464006609669,87.8729114570263,0,0,0,,7980
290,False,'12:24:06,5.48177756256901,0.835334430555259,26.2351485117308,143532.106348181,7.10333262719926,-101.830694721378,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:38:23 PM,7/12/2022 8:24:06 PM,44646,39.2339,-93.4146,7.38296997756775,False,6,939,39.2339,-93.4146,7.7426458581358,7.58323878482295,89.0042419743737,88.4056435006714,0,0,0,,7980
292,False,'12:29:06,5.50278231528483,0.314443457129392,26.4251023171092,144569.214534301,7.14760364931348,-55.0535547178295,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:37:09 PM,7/12/2022 8:29:06 PM,44946,39.2275,-93.4065,7.43265973448703,False,6,946,39.2275,-93.4065,7.6613278061784,7.58323878482295,89.6486711244619,89.0319151045834,0,0,0,,7980
294,False,'12:34:09,5.52261385666855,0.395614369208264,26.6044463352617,145548.395493519,7.15306140977459,-24.2285474720473,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:37:00 PM,7/12/2022 8:34:09 PM,45249,39.2262,-93.3955,7.0465138445697,False,6,952,39.2262,-93.3955,7.13121508626911,7.58323878482295,90.2571059645074,89.6318591786383,0,0,0,,7980
296,False,'12:40:16,5.54546968890359,0.355843208562476,26.8111401424621,146676.90060054,7.12852208163635,35.3433647680697,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:37:38 PM,7/12/2022 8:40:16 PM,45616,39.2277,-93.3826,6.74061913036631,False,6,959,39.2277,-93.3826,6.73963613836767,7.58323878482295,90.9583265283034,90.3312818671049,0,0,0,,7980
298,False,'12:44:59,5.56262930091251,0.620370199493898,26.9663209076923,147524.155235044,7.10059245695759,-200.604393901402,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:38:22 PM,7/12/2022 8:44:59 PM,45899,39.2309,-93.3738,7.36571345104001,False,6,964,39.2309,-93.3738,7.48573425375643,7.58323878482295,91.4847861506738,90.8528297736823,0,0,0,,7980
300,False,'12:50:01,5.58277593698154,0.840599821548606,27.1485144444913,148518.89397216,7.11946611428266,-214.982479433857,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:37:53 PM,7/12/2022 8:50:01 PM,46201,39.2363,-93.365,7.19016679865421,False,6,970,39.2363,-93.365,7.33432348281675,7.58323878482295,92.1028881457198,91.4572671177858,0,0,0,,7980
302,False,'12:55:01,5.60268369518167,0.949828268588953,27.3285477197138,149501.838131321,7.13441604199546,78.2332448743316,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:37:31 PM,7/12/2022 8:55:01 PM,46501,39.242,-93.3564,7.49882619736484,False,6,976,39.242,-93.3564,7.622013132965,7.58323878482295,92.7136613298007,92.0641397787706,0,0,0,,7980
304,False,'13:00:01,5.62325722987874,0.21397134590661,27.5146018598727,150517.654958133,7.16523142417999,32.630996666217,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:36:48 PM,7/12/2022 9:00:01 PM,46801,39.2454,-93.3456,7.45049885216974,False,6,983,39.2454,-93.3456,7.46245736556978,7.58323878482295,93.3448606425711,92.6901293008162,0,0,0,,7980
306,False,'13:05:01,5.64255528690105,0.101437409588324,27.6891213801638,151470.495164576,7.16093389056719,-31.0443150686235,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:36:54 PM,7/12/2022 9:05:01 PM,47101,39.2484,-93.3353,7.03840132136061,False,6,989,39.2484,-93.3353,7.03849883822831,7.58323878482295,93.9369280976608,93.281272014564,0,0,0,,7980
308,False,'13:10:01,5.66188981040742,0.97560989526181,27.8639706804579,152425.135901102,7.15837826276331,-86.3558183284039,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:36:57 PM,7/12/2022 9:10:01 PM,47401,39.2548,-93.3286,7.56188738712897,False,6,994,39.2548,-93.3286,7.68855021046437,7.58323878482295,94.5301143502741,93.8624090086487,0,0,0,,7980
310,False,'13:15:01,5.6795972485596,0.243860211328254,28.0241056416268,153299.43941285,7.1132994155498,-115.699899424354,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:37:55 PM,7/12/2022 9:15:01 PM,47701,39.2625,-93.3281,6.23242075338856,False,6,1000,39.2625,-93.3281,6.29268926639336,7.58323878482295,95.073381365746,94.3972431622134,0,0,0,,7980
312,False,'13:25:02,5.71509626666847,0.110124592551023,28.3451364896547,155052.200932017,7.03025745353012,-100.232714533015,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:39:37 PM,7/12/2022 9:25:02 PM,48302,39.2759,-93.3373,5.95183436093719,False,6,1011,39.2759,-93.3373,5.97439552300781,7.58323878482295,96.1624968806187,95.4657362982051,0,0,0,,7980
314,False,'13:30:03,5.73311815386346,0.62395396252637,28.5081151306843,155942.030343109,7.00129729219692,27.554362322882,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:40:13 PM,7/12/2022 9:30:03 PM,48603,39.2826,-93.3428,6.75209836547178,False,6,1016,39.2826,-93.3428,6.82045055446297,7.58323878482295,96.7154112426766,96.0159334149619,0,0,0,,7980
316,False,'13:35:04,5.75301852684757,0.670748678672864,28.6880816186466,156924.609857749,7.02265734493915,19.8733857287653,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:39:48 PM,7/12/2022 9:35:04 PM,48904,39.2912,-93.3451,7.2895303020649,False,6,1022,39.2912,-93.3451,7.32425027133591,7.58323878482295,97.3259578471566,96.6245119509605,0,0,0,,7980
318,False,'13:40:03,5.77178389395359,0.328684746302744,28.8577838255393,157851.148537089,7.01625012186851,113.517924712286,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:39:55 PM,7/12/2022 9:40:03 PM,49203,39.2993,-93.3433,6.83420464383933,False,6,1028,39.2993,-93.3433,6.92144499260658,7.58323878482295,97.9016822909924,97.1949125094589,0,0,0,,7980
320,False,'13:45:05,5.79151145958597,0.382136041586336,29.0361875522302,158825.195700908,7.0301643505732,107.620313822484,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:39:40 PM,7/12/2022 9:45:05 PM,49505,39.3067,-93.3378,6.98735959535697,False,6,1034,39.3067,-93.3378,7.1556987638525,7.58323878482295,98.5069271384697,97.7871591198474,0,0,0,,7980
322,False,'13:50:05,5.81168710478924,0.549306647406444,29.2186434294393,159821.366761984,7.05823950410536,47.7679031182664,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:39:11 PM,7/12/2022 9:50:05 PM,49805,39.3111,-93.3281,7.3882704913102,False,6,1040,39.3111,-93.3281,7.46305425864611,7.58323878482295,99.1259191383626,98.3993898049208,0,0,0,,7980
324,False,'13:55:06,5.83170935623891,0.660067969320207,29.3997121097786,160809.964017278,7.07865315747496,41.412411524709,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:38:51 PM,7/12/2022 9:55:06 PM,50106,39.3121,-93.3168,7.32632313648501,False,6,1046,39.3121,-93.3168,7.36237610275861,7.58323878482295,99.7402049935274,99.0088167968388,0,0,0,,7980
326,False,'14:00:06,5.85157565144566,0.673113942776036,29.5793704197024,161790.860944061,7.09497270269878,74.982594432892,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:38:36 PM,7/12/2022 10:00:06 PM,50406,39.311,-93.3056,7.17468164097857,False,6,1052,39.311,-93.3056,7.21730462488648,7.58323878482295,100.349706086384,99.6134503252565,0,0,0,,7980
328,False,'14:05:07,5.8710278667268,0.64884237649475,29.7552840505689,162751.312703678,7.09780699568871,-36.9756528261465,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:38:33 PM,7/12/2022 10:05:07 PM,50707,39.309,-93.2948,7.06195575762928,False,6,1058,39.309,-93.2948,7.0681422471672,7.58323878482295,100.946503141344,100.207817976359,0,0,0,,7980
330,False,'14:10:07,5.89068110391281,0.682586038158801,29.9330155974238,163721.689905691,7.10728498833179,-117.373263109851,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:38:25 PM,7/12/2022 10:10:07 PM,51007,39.3094,-93.2838,7.0315387804101,False,6,1064,39.3094,-93.2838,7.15096046540404,7.58323878482295,101.549467580279,100.800591601236,0,0,0,,7980
332,False,'14:15:07,5.90968038731793,0.460041396098901,30.1048331965687,164659.778185826,7.09949447576664,-144.436731093009,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:38:32 PM,7/12/2022 10:15:07 PM,51307,39.3129,-93.2742,6.88640572880698,False,6,1070,39.3129,-93.2742,7.04829692258035,7.58323878482295,102.132368613331,101.370020351172,0,0,0,,7980
334,False,'14:20:07,5.92861203265001,0.313502613879934,30.2760391194166,165594.526840869,7.09019907192572,58.6784933690432,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:38:39 PM,7/12/2022 10:20:07 PM,51607,39.3188,-93.2667,6.86293672718265,False,6,1076,39.3188,-93.2667,6.88546880617381,7.58323878482295,102.713194499557,101.946381556699,0,0,0,,7980
336,False,'14:25:07,5.94851755511113,0.397003825302841,30.4560521760181,166577.360610574,7.10700106974275,167.894260113971,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:38:27 PM,7/12/2022 10:25:07 PM,51907,39.3241,-93.2582,7.02262552509425,False,6,1082,39.3241,-93.2582,7.34489331428616,7.58323878482295,103.323899090809,102.535165121738,0,0,0,,7980
338,False,'14:30:07,5.96803132022234,0.256221273463471,30.632522424932,167540.851388716,7.11241559404291,64.3393289550345,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:38:23 PM,7/12/2022 10:30:07 PM,52207,39.3263,-93.2476,7.08783144339343,False,6,1088,39.3263,-93.2476,7.17733043637151,7.58323878482295,103.922584504333,103.1244015043,0,0,0,,7980
340,False,'14:35:07,5.98773134985848,0.337279716991948,30.8106771333487,168513.538964659,7.12261211117628,-50.2659828683383,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:38:17 PM,7/12/2022 10:35:07 PM,52507,39.3259,-93.2364,7.37167678684857,False,6,1094,39.3259,-93.2364,7.39402830903098,7.58323878482295,104.526984543072,103.724330132289,0,0,0,,7980
342,False,'14:40:06,6.00180846928,0.655293734427373,30.9413046854302,169226.738172892,6.99555651116786,254.147679763889,IN,Miami_IN,7/12/2022 10:38:19 PM,Glasgow,7/13/2022 3:56:07 AM,7/12/2022 10:40:06 PM,52806,39.3261,-93.228,4.72309842143661,True,7,1098,39.3261,-93.228,4.53172826021028,7.58323878482295,104.970145985393,104.174739257364,0,0,0,,7980
344,False,'14:53:30,6.00127218090632,0.457353308965018,30.9354694433731,169194.878967474,6.99555651116786,363.062879684488,IN,Miami_IN,7/12/2022 10:38:19 PM,Glasgow,7/13/2022 4:09:42 AM,7/12/2022 10:53:30 PM,53610,39.3257,-93.2282,0.319505109974924,True,7,1098,39.3257,-93.2282,0.283457597472007,7.58323878482295,104.950349592939,104.210763061065,0,0,0,,7980
346,False,'15:05:13,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,6.99555651116786,318.093669981252,IN,Miami_IN,7/12/2022 10:38:19 PM,Glasgow,7/13/2022 4:21:26 AM,7/12/2022 11:05:13 PM,54313,39.3258,-93.2283,0.0641676640800629,True,7,1098,39.3258,-93.2283,0.0544563871528286,7.58323878482295,104.948388490906,104.223030869001,0,0,0,,7980
348,True,'15:12:25,6.01227404518445,0.483965456422753,31.0551784363194,169848.465118535,6.99725135104838,-91.063641355165,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:25:03 AM,7/12/2022 11:12:25 PM,54745,39.33,-93.2226,7.06596385947948,False,7,1104,39.33,-93.2226,7.04948323463874,7.58323878482295,105.356469198854,104.644532843181,0,0,0,,7980
350,False,'15:18:03,6.02947365998629,0.786897374622918,31.2423238613984,170870.240133559,6.97830567709972,-79.7494266441525,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:26:04 AM,7/12/2022 11:18:03 PM,55083,39.3371,-93.2154,6.43386751170496,False,7,1110,39.3371,-93.2154,6.50581071817833,7.58323878482295,105.991370758138,105.27191115299,0,0,0,,7980
352,False,'15:23:14,6.04542847637397,0.716992541443605,31.4159248942896,171818.065590235,6.96678077545096,50.97289185524,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:26:42 AM,7/12/2022 11:23:14 PM,55394,39.3451,-93.2118,6.90691535720484,False,7,1116,39.3451,-93.2118,6.91086253230625,7.58323878482295,106.580322192186,105.858998849218,0,0,0,,7980
354,False,'15:28:24,6.06109204746449,0.435791030455848,31.5863569477841,172748.589079903,6.94854095793209,42.6632198983469,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:27:40 AM,7/12/2022 11:28:24 PM,55704,39.3527,-93.2076,6.67936223783802,False,7,1122,39.3527,-93.2076,6.73837140488585,7.58323878482295,107.158522682365,106.43403630175,0,0,0,,7980
356,False,'15:33:10,6.0763822536996,0.148171237967366,31.7527264960783,173656.932137907,6.95903681594366,25.137033060629,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:27:07 AM,7/12/2022 11:33:10 PM,55990,39.3585,-93.2003,7.11559727950588,False,7,1128,39.3585,-93.2003,7.12889003509011,7.58323878482295,107.722940891278,106.99694684117,0,0,0,,7980
358,False,'15:38:30,6.09316970905345,0.320941562925976,31.9353873000781,174654.222056548,6.95956445134234,-67.6990509218467,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:27:05 AM,7/12/2022 11:38:30 PM,56310,39.3645,-93.1918,6.7311673056569,False,7,1134,39.3645,-93.1918,6.7825223013591,7.58323878482295,108.34262811703,107.613344410343,0,0,0,,7980
360,False,'15:44:13,6.10883194136619,0.166496883969753,32.1058047866105,175584.666013638,6.88773442115879,-99.8605697701963,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:30:46 AM,7/12/2022 11:44:13 PM,56653,39.3722,-93.1882,5.89567831529523,False,7,1140,39.3722,-93.1882,5.97597988111742,7.58323878482295,108.920779187957,108.182519270009,0,0,0,,7980
362,False,'15:49:13,6.12460540814437,0.968192640915604,32.2774325921853,176521.718060439,6.89485190875033,-31.1604178104941,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:30:25 AM,7/12/2022 11:49:13 PM,56953,39.3805,-93.1883,6.93301140516717,False,7,1145,39.3805,-93.1883,7.02011260648637,7.58323878482295,109.503036335466,108.758226170809,0,0,0,,7980
364,False,'15:55:17,6.14163839825655,0.267589091371103,32.4627650087328,177533.594426757,6.83665353878734,22.7529709886974,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:33:21 AM,7/12/2022 11:55:17 PM,57317,39.3885,-93.1937,6.13837219643224,False,7,1152,39.3885,-93.1937,6.15766256350827,7.58323878482295,110.131787159602,109.385152840579,0,0,0,,7980
366,False,'16:00:50,6.15830610287763,0.22328173699745,32.6441228299597,178523.770331033,6.82239631044416,111.932320080937,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:34:04 AM,7/13/2022 12:00:50 AM,57650,39.3957,-93.2003,6.67552072772595,False,7,1158,39.3957,-93.2003,6.7141061747231,7.58323878482295,110.747053941767,109.998828805514,0,0,0,,7980
368,False,'16:07:28,6.1792780828316,0.977712951910351,32.8723145742781,179769.649693998,6.83882561206443,90.2423105110984,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:33:15 AM,7/13/2022 12:07:28 AM,58048,39.4059,-93.1982,6.6077502869183,False,7,1165,39.4059,-93.1982,6.93822065650421,7.58323878482295,111.521207486916,110.737882638575,0,0,0,,7980
370,False,'16:13:01,6.19665158573164,0.335595377108299,33.0613520395236,180801.754853981,6.84622612431492,65.8007387651247,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:32:54 AM,7/13/2022 12:13:01 AM,58381,39.411,-93.1887,6.86737754883406,False,7,1172,39.411,-93.1887,6.99503057781352,7.58323878482295,112.162527900689,111.365068455981,0,0,0,,7980
372,False,'16:17:53,6.21226559454804,0.0849971582791393,33.2312448162398,181729.334004838,6.86402334931489,26.5836943788564,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:32:03 AM,7/13/2022 12:17:53 AM,58673,39.4123,-93.1782,7.0691753772011,False,7,1178,39.4123,-93.1782,7.16057187548728,7.58323878482295,112.738898863551,111.935508242857,0,0,0,,7980
374,False,'16:25:49,6.23752994139391,0.331765949348,33.5061409103842,183230.209383467,6.88498168349878,14.1717603594696,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:31:05 AM,7/13/2022 12:25:49 AM,59149,39.4055,-93.1637,7.06750904225333,False,7,1187,39.4055,-93.1637,7.09819188844098,7.58323878482295,113.67149958697,112.85558420291,0,0,0,,7980
376,False,'16:33:45,6.25974951201544,0.462903734213152,33.7479074288178,184550.204183769,6.80689588970343,33.3050535696371,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:34:36 AM,7/13/2022 12:33:45 AM,59625,39.395,-93.1568,5.88261127204301,False,7,1195,39.395,-93.1568,5.89905702837787,7.58323878482295,114.491706329781,113.674267027585,0,0,0,,7980
378,False,'16:39:07,6.27530555234619,0.105903829373117,33.9171694625195,185474.33960923,6.77794243054751,-44.8462953199006,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:35:55 AM,7/13/2022 12:39:07 AM,59947,39.3874,-93.1526,6.46441754061408,False,7,1201,39.3874,-93.1526,6.49743788787355,7.58323878482295,115.065937460888,114.247046770624,0,0,0,,7980
380,False,'16:43:50,6.29057069525924,0.744236735206906,34.0832663020283,186381.193734105,6.80397010663483,-11.0296764197811,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:34:45 AM,7/13/2022 12:43:50 AM,60230,39.3811,-93.146,7.23254806776743,False,7,1206,39.3811,-93.146,7.2487119643613,7.58323878482295,115.629430489647,114.808911867446,0,0,0,,7980
382,False,'16:48:57,6.30675547514792,0.63607921475618,34.2593695198605,187342.68059904,6.81856272985986,14.2994922964164,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:34:07 AM,7/13/2022 12:48:57 AM,60537,39.3772,-93.1362,7.03454605456178,False,7,1212,39.3772,-93.1362,7.05318024857903,7.58323878482295,116.226870729232,115.403903615532,0,0,0,,7980
384,False,'16:58:44,6.33799213650709,0.249272539961436,34.5992491238784,189198.352397349,6.85314155343887,26.3715821230203,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:32:40 AM,7/13/2022 12:58:44 AM,61124,39.3805,-93.1155,7.11260472864327,False,7,1224,39.3805,-93.1155,7.16318513892194,7.58323878482295,117.379931726949,116.543039237388,0,0,0,,7980
386,False,'17:09:24,6.37143940955077,0.512880281118107,34.9631819330496,191185.349682489,6.86600621708347,88.3665819242068,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:32:09 AM,7/13/2022 1:09:24 AM,61764,39.3825,-93.094,6.64796396992156,False,7,1236,39.3825,-93.094,6.83895985888666,7.58323878482295,118.614594598988,117.746714505887,0,0,0,,7980
388,False,'17:14:24,6.387896544002,0.508508238176031,35.1422485841311,192163.01627531,6.89618918574098,74.166851087894,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:30:59 AM,7/13/2022 1:14:24 AM,62064,39.3775,-93.0851,7.23597904385103,False,7,1242,39.3775,-93.0851,7.42539182199466,7.58323878482295,119.22208845538,118.339310073033,0,0,0,,7980
390,False,'17:20:52,6.40935983905874,0.441566826498686,35.375786225716,193438.083123127,6.93752897514707,50.5484796816467,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:29:25 AM,7/13/2022 1:20:52 AM,62452,39.368,-93.0772,7.15682275718164,False,7,1250,39.368,-93.0772,7.24112666520351,7.58323878482295,120.014378262791,119.124681415482,0,0,0,,7980
392,False,'17:25:52,6.42467081736931,0.0347324342621165,35.5423817906353,194347.660184797,6.92656329040632,84.8714559847278,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:29:49 AM,7/13/2022 1:25:52 AM,62752,39.36,-93.0754,6.75525685559799,False,7,1256,39.36,-93.0754,6.7878713399882,7.58323878482295,120.579563246032,119.686381384025,0,0,0,,7980
394,False,'17:30:52,6.4403042707577,0.730515070442954,35.712486139688,195276.394476514,6.92636373150198,105.485722999643,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:29:50 AM,7/13/2022 1:30:52 AM,63052,39.3517,-93.0757,6.56791248570801,False,7,1261,39.3517,-93.0757,6.60585513186872,7.58323878482295,121.156651980148,120.260736391999,0,0,0,,7980
396,False,'17:40:43,6.47057889317294,0.75015051859455,36.0418979984003,197074.9145672,6.91275277486294,-74.171426167719,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:30:20 AM,7/13/2022 1:40:43 AM,63643,39.3359,-93.074,7.17331971566346,False,7,1272,39.3359,-93.074,7.26510455063243,7.58323878482295,122.27420055316,121.3717080692,0,0,0,,7980
398,False,'17:50:46,6.50389157003938,0.136692406840717,36.4043662946102,199053.915916814,6.97327369870777,-26.7422679986974,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:28:20 AM,7/13/2022 1:50:46 AM,64246,39.3229,-93.0589,7.55163973331568,False,7,1285,39.3229,-93.0589,7.58995194844163,7.58323878482295,123.503894981209,122.593116302658,0,0,0,,7980
