index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
522,False,'31:41:00,7.64889627825332,0.594923146386506,47.7318169708296,260899.435677632,5.78314232037476,140.852583577791,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:33:55 PM,7/13/2022 2:41:00 PM,114060,39.0091,-92.901,6.21542404043332,False,8,1675,39.0091,-92.901,6.11594311456605,6.89336377097443,161.932919329526,161.462187265732,0,0,0,,1406
524,False,'31:46:43,7.66706172848245,0.195281243795013,47.8978068089223,261805.705597077,5.79346467508427,-42.2638187491545,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:33:36 PM,7/13/2022 2:46:43 PM,114403,39.0075,-92.8907,5.98295511908802,False,8,1681,39.0075,-92.8907,5.95388969321521,6.89336377097443,162.496049349861,162.027939598757,0,0,0,,1406
526,False,'31:52:44,7.68683216541726,0.386565005803264,48.0784624813355,262792.047915176,5.82021047974851,-85.2608909034429,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:32:48 PM,7/13/2022 2:52:44 PM,114764,39.0047,-92.88,6.11847125768788,False,8,1687,39.0047,-92.88,6.09374091911558,6.89336377097443,163.108934052012,162.641042377252,0,0,0,,1406
528,False,'31:58:43,7.70694356975887,0.466856412019084,48.2622338004261,263795.401014753,5.85719268203632,-8.46077901065693,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:31:46 PM,7/13/2022 2:58:43 PM,115123,38.9984,-92.8717,6.75718095498652,False,8,1693,38.9984,-92.8717,6.7258546501196,6.89336377097443,163.732388763731,163.267426797358,0,0,0,,1406
530,False,'32:04:53,7.72880701030873,0.299567216475191,48.4620146432484,264886.162777109,5.92027997940123,119.10043313755,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:30:05 PM,7/13/2022 3:04:53 PM,115493,38.99,-92.8653,6.38470781042606,False,8,1700,38.99,-92.8653,6.38132002348807,6.89336377097443,164.410156700454,163.945375680524,0,0,0,,1406
532,False,'32:10:53,7.74284656135651,0.637789861342171,48.5903033878664,265586.592584058,5.787079854724,108.158476897586,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:33:32 PM,7/13/2022 3:10:53 PM,115853,38.9851,-92.8601,3.49444018234879,False,8,1704,38.9851,-92.8601,3.43807814239125,6.89336377097443,164.845383604676,164.387641651794,0,0,0,,1406
534,False,'32:16:53,7.75945294506215,0.735281523172912,48.7420469949797,266415.081051635,5.73519701934608,145.610004917809,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:34:53 PM,7/13/2022 3:16:53 PM,116213,38.9808,-92.8522,6.16518231830235,False,8,1709,38.9808,-92.8522,6.08588361408937,6.89336377097443,165.360182471529,164.907916110324,0,0,0,,1406
536,False,'32:23:05,7.78050966087363,0.256260840455754,48.934456255649,267465.595511864,5.78583358533063,89.6274000499505,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:33:38 PM,7/13/2022 3:23:05 PM,116585,38.9784,-92.8404,6.47441544912207,False,8,1716,38.9784,-92.8404,6.43336104492007,6.89336377097443,166.012941894144,165.56575867787,0,0,0,,1406
538,False,'32:29:05,7.80134503568013,0.733892554936507,49.124842975885,268505.067322875,5.84211633301967,7.73748059716494,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:32:19 PM,7/13/2022 3:29:05 PM,116945,38.9784,-92.8284,6.36793579281863,False,8,1721,38.9784,-92.8284,6.36159406352472,6.89336377097443,166.658839732649,166.211618532019,0,0,0,,1406
540,False,'32:35:17,7.82272072777901,0.309140151134739,49.3201669357021,269571.495432951,5.89145579441367,178.776274388787,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:31:15 PM,7/13/2022 3:35:17 PM,117317,38.9781,-92.8163,6.20352778002584,False,8,1728,38.9781,-92.8163,6.37415828075601,6.89336377097443,167.321487438843,166.863433979683,0,0,0,,1406
542,False,'32:41:17,7.8422438905811,0.380349081774676,49.498563099392,270545.501304361,5.90566327232657,163.553256086219,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:30:58 PM,7/13/2022 3:41:17 PM,117677,38.9757,-92.8056,6.40343737941624,False,8,1735,38.9757,-92.8056,6.44715379779368,6.89336377097443,167.926706628407,167.462280557064,0,0,0,,1406
544,False,'32:47:45,7.84872487806745,0.327891980119536,49.5577842059416,270868.836202924,5.90566327232657,198.550697586737,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:34:59 PM,7/13/2022 3:47:45 PM,118065,38.9719,-92.7948,66.0646159615616,False,8,1737,38.9746,-92.8022,1.98703133159634,6.89336377097443,168.127617619819,167.660313391597,0,0,0,Too fast(1),1406
546,False,'33:08:00,7.92773826656946,0.940796661940816,50.279782251637,274810.795049504,6.20664566261235,-14.2320686884069,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:29:39 PM,7/13/2022 4:08:00 PM,119280,38.9767,-92.759,5.64311516460235,False,8,1765,38.9767,-92.759,5.64588032415164,6.89336377097443,170.577037288069,170.086913007457,0,0,0,,1406
548,False,'33:28:00,7.99229477271113,0.875614783535629,50.8696781180827,278031.503530865,6.14732710858212,-156.21632528608,OUT,Glasgow_OUT,7/13/2022 11:08:44 AM,Franklin Island,7/13/2022 4:30:19 PM,7/13/2022 4:28:00 PM,120480,38.9854,-92.7239,5.75092057159048,False,8,1787,38.9854,-92.7239,5.73460395956,6.89336377097443,172.578292756981,172.073095398378,0,0,0,,1406
550,True,'34:08:00,8.03314716915129,0.483635933849804,51.0924421722872,279247.748837077,6.14732710858212,-180.476505071209,OUT,Franklin Island_OUT,7/13/2022 5:02:57 PM,Katfish Katy's,7/13/2022 7:35:09 PM,7/13/2022 5:08:00 PM,122880,38.9837,-92.7099,1.62730718031893,False,9,1795,38.9837,-92.7099,1.59393578666779,6.89336377097443,173.334032552955,172.844955024083,0,0,0,,1406
552,False,'34:28:00,8.14302335968563,0.28543452411898,51.5974724654178,282005.1089763,5.88576160487806,-111.150882165117,OUT,Franklin Island_OUT,7/13/2022 5:02:57 PM,Katfish Katy's,7/13/2022 7:44:13 PM,7/13/2022 5:28:00 PM,124080,38.975,-92.6811,5.20978156125447,False,9,1812,38.975,-92.6811,5.4181670914087,6.89336377097443,175.047376710092,174.525166803762,0,0,0,,1406
554,False,'34:48:15,8.26199653232593,0.165440356367038,52.144315743848,284990.75930036,5.78276740192814,-167.269954310521,OUT,Franklin Island_OUT,7/13/2022 5:02:57 PM,Katfish Katy's,7/13/2022 7:47:39 PM,7/13/2022 5:48:15 PM,125295,38.9773,-92.6469,5.56655271106217,False,9,1830,38.9773,-92.6469,5.56073593121375,6.89336377097443,176.902573811556,176.371526749607,0,0,0,,1406
556,False,'35:08:15,8.37455863187958,0.658243103658169,52.6616914360387,287815.522745353,5.66382204037477,-161.584707912483,OUT,Franklin Island_OUT,7/13/2022 5:02:57 PM,Katfish Katy's,7/13/2022 7:51:33 PM,7/13/2022 6:08:15 PM,126495,38.9714,-92.6152,6.18262911044134,False,9,1847,38.9714,-92.6152,6.15950920415815,6.89336377097443,178.65780044116,178.128570067096,0,0,0,,1406
558,False,'35:43:27,8.59331471597458,0.648229093086175,53.6671726848637,293305.240795849,5.7080755246358,-8.13882514459796,OUT,Franklin Island_OUT,7/13/2022 5:02:57 PM,Katfish Katy's,7/13/2022 7:50:06 PM,7/13/2022 6:43:27 PM,128607,38.9702,-92.5558,4.9064084739184,False,9,1882,38.9702,-92.5558,5.34466029984056,6.89336377097443,182.068953091243,181.332802501911,0,0,0,,1406
560,False,'35:50:06,8.63334565422207,0.86109643114194,53.8511692029366,294309.823434931,5.70395253083665,82.6651070358342,OUT,Franklin Island_OUT,7/13/2022 5:02:57 PM,Katfish Katy's,7/13/2022 7:50:14 PM,7/13/2022 6:50:06 PM,129006,38.9635,-92.5481,6.19812886896375,False,9,1888,38.9635,-92.5481,6.21449759729983,6.89336377097443,182.693171803391,181.955425283947,0,0,0,,1406
562,False,'36:00:06,8.7014589728313,0.434461249705275,54.1642423910043,296019.137789296,5.79626998190048,-44.3130291814513,OUT,Franklin Island_OUT,7/13/2022 5:02:57 PM,Katfish Katy's,7/13/2022 7:48:17 PM,7/13/2022 7:00:06 PM,129606,38.9508,-92.5372,6.39347522325718,False,9,1899,38.9508,-92.5372,6.41045946631026,6.89336377097443,183.755290501671,183.011883555262,0,0,0,,1406
564,False,'36:09:20,8.75196381015536,0.297553686379017,54.3963806975313,297286.564559355,5.70766966253806,-57.5189102375344,OUT,Franklin Island_OUT,7/13/2022 5:02:57 PM,Katfish Katy's,7/13/2022 7:49:59 PM,7/13/2022 7:09:20 PM,130160,38.9441,-92.5255,4.69740198237797,False,9,1907,38.9441,-92.5255,4.72312929745878,6.89336377097443,184.542832984856,183.793545030152,0,0,0,,1406
566,False,'36:19:20,8.82013643483202,0.808373520512334,54.7097264775088,298997.367208732,5.79951380503555,-28.518593433532,OUT,Franklin Island_OUT,7/13/2022 5:02:57 PM,Katfish Katy's,7/13/2022 7:48:20 PM,7/13/2022 7:19:20 PM,130760,38.9352,-92.5096,6.23109768295862,False,9,1917,38.9352,-92.5096,6.27378732724152,6.89336377097443,185.605876466783,184.851406446077,0,0,0,,1406
568,False,'36:28:15,8.87807531874983,0.83325258261846,54.9760343226059,300451.352537575,5.83268386113486,-49.8697007963889,OUT,Franklin Island_OUT,7/13/2022 5:02:57 PM,Katfish Katy's,7/13/2022 7:47:48 PM,7/13/2022 7:28:15 PM,131295,38.9241,-92.5009,5.62888501310485,False,9,1926,38.9241,-92.5009,5.63199578259699,6.89336377097443,186.509341064061,185.752930129973,0,0,0,,1406
570,False,'36:34:23,8.91543045229557,0.633175386407626,55.1477318846782,301388.785440313,5.82334022890362,-160.388402584879,OUT,Franklin Island_OUT,7/13/2022 5:02:57 PM,Katfish Katy's,7/13/2022 7:47:58 PM,7/13/2022 7:34:23 PM,131663,38.9178,-92.4941,6.01242642370832,False,9,1932,38.9178,-92.4941,6.14418503640793,6.89336377097443,187.091834864478,186.323897133138,0,0,0,,1406
572,False,'36:39:23,8.9485726894171,0.834890051233451,55.3000654671139,302220.495050185,5.84979281194683,-308.529930820864,OUT,Franklin Island_OUT,7/13/2022 5:02:57 PM,Katfish Katy's,7/13/2022 7:47:36 PM,7/13/2022 7:39:23 PM,131963,38.9135,-92.4864,5.18862369216228,False,9,1937,38.9135,-92.4864,5.33213574678578,6.89336377097443,187.608635256359,186.834021062574,0,0,0,,1406
574,True,'36:49:59,9.03525501822888,0.160479854594973,55.634572227497,304046.832242086,5.93516447060888,-8.25118316552418,OUT,Katfish Katy's_OUT,7/13/2022 7:47:22 PM,Cooper's Landing,7/13/2022 9:22:04 PM,7/13/2022 7:49:59 PM,132599,38.9007,-92.4738,6.6554554603169,False,10,1949,38.9007,-92.4738,6.69892377634319,6.89336377097443,188.743468574718,187.966293523262,0,0,0,,1406
576,False,'36:59:59,9.15313537901623,0.288130208680097,55.9626791494291,305838.227649935,6.0388951824097,-280.829433979688,OUT,Katfish Katy's_OUT,7/13/2022 7:47:22 PM,Cooper's Landing,7/13/2022 9:19:26 PM,7/13/2022 7:59:59 PM,133199,38.8854,-92.4791,5.9387348155038,False,10,1960,38.8854,-92.4791,6.1597663605514,6.89336377097443,189.856590075062,189.063913923226,0,0,0,,1406
578,False,'37:08:15,9.25247244306237,0.663887783974009,56.2391728596643,307347.825679435,6.12783938696577,-84.8866547104176,OUT,Katfish Katy's_OUT,7/13/2022 7:47:22 PM,Cooper's Landing,7/13/2022 9:17:21 PM,7/13/2022 8:08:15 PM,133695,38.8731,-92.4765,6.96066099100738,False,10,1969,38.8731,-92.4765,7.10933662283705,6.89336377097443,190.794610802452,189.963632351158,0,0,0,,1406
580,False,'37:15:00,9.32221738144631,0.186034096971616,56.4333001672213,308407.720317585,6.1012015338358,-52.1394003085648,OUT,Katfish Katy's_OUT,7/13/2022 7:47:22 PM,Cooper's Landing,7/13/2022 9:17:56 PM,7/13/2022 8:15:00 PM,134100,38.8673,-92.467,5.67069557895191,False,10,1976,38.8673,-92.467,5.71069755197057,6.89336377097443,191.453198797405,190.615059503856,0,0,0,,1406
582,False,'37:25:00,9.42570761758531,0.0397452416753504,56.7213537717641,309980.432960627,6.06885844371372,1.41826410134344,OUT,Katfish Katy's_OUT,7/13/2022 7:47:22 PM,Cooper's Landing,7/13/2022 9:18:36 PM,7/13/2022 8:25:00 PM,134700,38.8574,-92.4544,5.91810996459024,False,10,1986,38.8574,-92.4544,5.94405090880272,6.89336377097443,192.430437127459,191.588438879208,0,0,0,,1406
584,False,'37:30:00,9.47766043485996,0.911430509045954,56.8659586817579,310769.94562982,6.05553099961505,-41.1764467157229,OUT,Katfish Katy's_OUT,7/13/2022 7:47:22 PM,Cooper's Landing,7/13/2022 9:18:52 PM,7/13/2022 8:30:00 PM,135000,38.8511,-92.4502,5.01824612847172,False,10,1992,38.8511,-92.4502,5.01320767643555,6.89336377097443,192.921017556001,192.079488706528,0,0,0,,1406
586,False,'37:38:15,9.56832145885698,0.502540481109378,57.118303595908,312147.696265926,6.07572587466759,2.90142422039964,OUT,Katfish Katy's_OUT,7/13/2022 7:47:22 PM,Cooper's Landing,7/13/2022 9:18:30 PM,7/13/2022 8:38:15 PM,135495,38.8393,-92.4454,6.46027298837244,False,10,2003,38.8393,-92.4454,6.46520286811278,6.89336377097443,193.777112111364,192.93656618396,0,0,0,,1406
588,False,'37:44:44,9.63733717194497,0.0503665247086622,57.3104011856592,313196.509067901,6.07283259847296,25.0463086522059,OUT,Katfish Katy's_OUT,7/13/2022 7:47:22 PM,Cooper's Landing,7/13/2022 9:18:34 PM,7/13/2022 8:44:44 PM,135884,38.8311,-92.4397,6.2165305472721,False,10,2010,38.8311,-92.4397,6.25963112686534,6.89336377097443,194.428814172561,193.584878655523,0,0,0,,1406
590,False,'37:54:44,9.74252337667216,0.869902962388341,57.603175330837,314794.994878928,6.05667134024883,40.6271994139171,OUT,Katfish Katy's_OUT,7/13/2022 7:47:22 PM,Cooper's Landing,7/13/2022 9:18:49 PM,7/13/2022 8:54:44 PM,136484,38.8209,-92.4268,5.87457970793126,False,10,2019,38.8209,-92.4268,5.85143543125947,6.89336377097443,195.422067206734,194.580418681318,0,0,0,,1406
592,False,'37:59:45,9.79043599393323,0.323747096018425,57.7365347917874,315523.109740184,6.01088623120721,89.4316053622612,OUT,Katfish Katy's_OUT,7/13/2022 7:47:22 PM,Cooper's Landing,7/13/2022 9:19:30 PM,7/13/2022 8:59:45 PM,136785,38.8183,-92.4191,5.03986417349067,False,10,2024,38.8183,-92.4191,4.94216844578105,6.89336377097443,195.874496806158,195.037760520506,0,0,0,,1406
594,False,'38:08:30,9.88260688290182,0.0650606063333703,57.9930822477779,316923.805378821,6.00509754964867,-475.155516004432,OUT,Katfish Katy's_OUT,7/13/2022 7:47:22 PM,Cooper's Landing,7/13/2022 9:19:34 PM,7/13/2022 9:08:30 PM,137310,38.8205,-92.4033,5.71657131301352,False,10,2033,38.8205,-92.4033,5.75652043632145,6.89336377097443,196.744848725099,195.904613576313,0,0,0,,1406
596,False,'38:15:05,9.94764569334616,0.283129182525305,58.1741105697009,317912.182285574,5.96783146424333,-112.88178403677,OUT,Katfish Katy's_OUT,7/13/2022 7:47:22 PM,Cooper's Landing,7/13/2022 9:20:03 PM,7/13/2022 9:15:05 PM,137705,38.8199,-92.3917,5.94741543868375,False,10,2039,38.8199,-92.3917,5.68877290766183,6.89336377097443,197.358997662028,196.537985054211,0,0,0,,1406
598,False,'38:20:05,9.99862150818634,0.0475750560924357,58.31599610168,318686.847717594,5.95399197339274,-191.444005681781,IN,Cooper's Landing_IN,7/13/2022 9:19:58 PM,Jeff City,7/14/2022 1:46:32 AM,7/13/2022 9:20:05 PM,138005,38.816,-92.3841,5.32508492460873,True,11,2044,38.816,-92.3841,5.05885217957175,6.89336377097443,197.840352445108,197.02867723599,0,0,0,,1406
600,False,'38:49:56,9.99627518249733,0.832519892629469,58.3094653641209,318651.191251695,5.95399197339274,-392.939293810085,IN,Cooper's Landing_IN,7/13/2022 9:19:58 PM,Jeff City,7/14/2022 2:16:37 AM,7/13/2022 9:49:56 PM,139796,38.8166,-92.3838,0.0423482082859493,True,11,2043,38.8166,-92.3838,0.0384128555483628,6.89336377097443,197.818196544381,197.084837568159,0,0,0,,1406
602,False,'40:00:39,9.9947899472765,0.696934533002661,58.3053313764626,318628.62054071,5.95399197339274,-349.606688484076,IN,Cooper's Landing_IN,7/13/2022 9:19:58 PM,Jeff City,7/14/2022 3:27:28 AM,7/13/2022 11:00:39 PM,144039,38.8167,-92.3841,0.00942404437778077,True,11,2043,38.8167,-92.3841,0.00201031392065011,6.89336377097443,197.804171754786,197.111144052238,0,0,0,,1406
604,False,'42:05:42,9.99564064256696,0.77459349588795,58.3076991925381,318641.548322968,5.95399197339274,-348.696343203796,IN,Cooper's Landing_IN,7/13/2022 9:19:58 PM,Jeff City,7/14/2022 5:32:27 AM,7/14/2022 1:05:42 AM,151542,38.8166,-92.384,0.0589400186678986,True,11,2043,38.8166,-92.384,0.0515232340013912,6.89336377097443,197.812204706261,197.132908006904,0,0,0,,1406
606,False,'42:30:48,9.99595959615308,0.803710390014427,58.3085869645018,318646.395372855,5.95399197339274,-370.817808692525,IN,Cooper's Landing_IN,7/13/2022 9:19:58 PM,Jeff City,7/14/2022 5:57:31 AM,7/14/2022 1:30:48 AM,153048,38.8166,-92.3839,0.10558717361327,True,11,2043,38.8166,-92.3839,0.096212644257647,6.89336377097443,197.815216523429,197.148593905852,0,0,0,,1406
608,False,'42:45:50,9.99826698776203,0.0146141829576498,58.3150093333633,318681.460168253,5.95399197339274,-414.221712373678,IN,Cooper's Landing_IN,7/13/2022 9:19:58 PM,Jeff City,7/14/2022 6:12:20 AM,7/14/2022 1:45:50 AM,153950,38.8164,-92.3835,0.179057938585397,True,11,2044,38.8164,-92.3835,0.160012846892596,6.89336377097443,197.83700477715,197.185433475596,0,0,0,,1406
610,False,'42:58:15,10.0162039729448,0.413312918017745,58.446068066268,319397.01353391,5.68624581100925,27.3060408533199,IN,Cooper's Landing_IN,7/13/2022 9:19:58 PM,Jeff City,7/14/2022 6:32:36 AM,7/14/2022 1:58:15 AM,154695,38.8099,-92.3813,3.54157042766481,False,11,2048,38.8099,-92.3813,3.42694954190805,6.89336377097443,198.281629025078,197.651386272595,0,0,0,,1406
612,False,'43:05:46,10.0428329703389,0.420576169489686,58.6535180398611,320529.647151832,5.67969291323209,119.495300387618,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:33:00 AM,7/14/2022 2:05:46 AM,155146,38.8,-92.379,5.67327081802171,False,11,2055,38.8,-92.379,5.73949945931406,6.89336377097443,198.985414926614,198.350413081686,0,0,0,,1406
614,False,'43:11:28,10.0610805868382,0.201159834155033,58.7956738824146,321305.788423249,5.63093852601153,28.7909307723407,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:35:52 AM,7/14/2022 2:11:28 AM,155488,38.7932,-92.3804,4.74635479859179,False,11,2060,38.7932,-92.3804,4.78097669119098,6.89336377097443,199.46768675378,198.827590544253,0,0,0,,1406
616,False,'43:18:15,10.0869245467202,0.0503794490829292,58.9970081165093,322405.031378186,5.6702389496268,-25.4911319822687,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:33:36 AM,7/14/2022 2:18:15 AM,155895,38.7844,-92.3861,6.43712047381034,False,11,2067,38.7844,-92.3861,6.42946656380034,6.89336377097443,200.150724659247,199.50964793702,0,0,0,,1406
618,False,'43:26:31,10.1139517804325,0.23685471784201,59.2075605018257,323554.603517495,5.61466978954793,142.668296238873,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:36:45 AM,7/14/2022 2:26:31 AM,156391,38.7776,-92.3958,5.16257510876985,False,11,2074,38.7776,-92.3958,5.21955514012481,6.89336377097443,200.865035670012,200.218862233118,0,0,0,,1406
620,False,'43:31:31,10.1316135213256,0.895039780764042,59.3451521515469,324305.825247343,5.61296446931647,-70.0751363217598,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:36:51 AM,7/14/2022 2:31:31 AM,156691,38.7747,-92.4035,5.22493025916141,False,11,2078,38.7747,-92.4035,5.24499797068179,6.89336377097443,201.331823211922,200.682111834369,0,0,0,,1406
622,False,'43:38:15,10.1542576824387,0.0346743828037081,59.5215587415292,325268.968460987,5.58658881490134,-143.015744751512,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:38:18 AM,7/14/2022 2:38:15 AM,157095,38.7681,-92.409,5.29160102047617,False,11,2085,38.7681,-92.409,5.43836428461375,6.89336377097443,201.93029265888,201.243267576659,0,0,0,,1406
624,False,'43:45:43,10.1786583991255,0.244638696222299,59.7116495646053,326306.824735178,5.54570669470533,-124.943924337382,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:40:34 AM,7/14/2022 2:45:43 AM,157543,38.7589,-92.4091,5.41032098803661,False,11,2091,38.7589,-92.4091,5.49180502678906,6.89336377097443,202.575186649345,201.880889739863,0,0,0,,1406
626,False,'43:50:46,10.1946759462249,0.510464368723723,59.8364323220494,326988.112582894,5.50874454393859,-66.7781200676518,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:42:35 AM,7/14/2022 2:50:46 AM,157846,38.7529,-92.4077,4.69820014110564,False,11,2095,38.7529,-92.4077,4.71489920928807,6.89336377097443,202.998519291537,202.302757557355,0,0,0,,1406
628,False,'44:00:46,10.2259600001603,0.811314220310995,60.0801469488801,328318.743649009,5.43293036886942,-21.1090224343091,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:46:41 AM,7/14/2022 3:00:46 AM,158446,38.742,-92.4018,4.86162322875639,False,11,2103,38.742,-92.4018,4.8932870182854,6.89336377097443,203.825335103517,203.126458383354,0,0,0,,1406
630,False,'44:08:30,10.2516584220142,0.526142856375849,60.2803473866233,329411.796312179,5.41581050510037,-127.196277707993,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:47:36 AM,7/14/2022 3:08:30 AM,158910,38.7364,-92.3917,5.546076142506,False,11,2110,38.7364,-92.3917,5.57787325161878,6.89336377097443,204.504526540009,203.8004016709,0,0,0,,1406
632,False,'44:15:46,10.275413253826,0.759957605815011,60.4654065219387,330422.18061993,5.39233898455197,-386.017241304824,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:48:51 AM,7/14/2022 3:15:46 AM,159346,38.7344,-92.3806,5.06834400396751,False,11,2116,38.7344,-92.3806,5.19763037956994,6.89336377097443,205.132350241934,204.415096748965,0,0,0,,1406
634,False,'44:20:46,10.2909547158662,0.864882663726593,60.5864803964872,331083.218740063,5.36021384574542,-250.392448955028,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:50:31 AM,7/14/2022 3:20:46 AM,159646,38.733,-92.3733,5.20696174417447,False,11,2120,38.733,-92.3733,5.29589388535687,6.89336377097443,205.543100286755,204.822589360627,0,0,0,,1406
636,False,'44:28:30,10.3166899582575,0.663571212102774,60.7869676801602,332177.837522224,5.35114727153504,63.8505242592562,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:50:59 AM,7/14/2022 3:28:30 AM,160110,38.731,-92.3611,5.16041435544599,False,11,2126,38.731,-92.3611,5.19602351557113,6.89336377097443,206.223264864472,205.498256892313,0,0,0,,1406
638,False,'44:38:30,10.3507459063404,0.678142634242426,61.052276412063,333626.367901266,5.35720356919655,121.87344681878,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:50:40 AM,7/14/2022 3:38:30 AM,160710,38.722,-92.3494,5.30098851230666,False,11,2135,38.722,-92.3494,5.33318823426145,6.89336377097443,207.12333991309,206.388194289263,0,0,0,,1406
640,False,'44:58:30,10.4235087649261,0.817171595401539,61.6191266343514,336721.251968832,5.46701940628895,308.324999695585,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:45:42 AM,7/14/2022 3:58:30 AM,161910,38.6996,-92.3508,5.26258119984533,False,11,2154,38.6996,-92.3508,5.79405324692884,6.89336377097443,209.046411715989,208.198527495905,0,0,0,,1406
642,False,'45:18:30,10.4944252005466,0.482906367670603,62.1715925225356,339737.600570252,5.52903951938448,-236.149110732282,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:43:30 AM,7/14/2022 4:18:30 AM,163110,38.6793,-92.3577,5.81430626220023,False,11,2173,38.6793,-92.3577,6.63645659834698,6.89336377097443,210.920683842657,209.934867953378,0,0,0,,1406
644,False,'45:26:17,10.5244082934137,0.364699366409933,62.4051721699946,341012.896761387,5.59349052632801,-317.793376114754,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:41:06 AM,7/14/2022 4:26:17 AM,163577,38.6748,-92.3447,49.3830680390229,False,11,2181,38.6748,-92.3447,6.10868454971168,6.89336377097443,211.713116157398,210.702764832333,0,0,0,,1406
646,False,'45:31:57,10.542464680438,0.0355186429133909,62.545838262523,341780.904308169,5.54945426105959,-407.388447545061,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:42:41 AM,7/14/2022 4:31:57 AM,163917,38.6734,-92.3362,4.43397369630021,False,11,2186,38.6734,-92.3362,4.50526266503254,6.89336377097443,212.19033392239,211.172116609125,0,0,0,,1406
648,False,'45:36:13,10.551459162859,0.434318423738772,62.6159086866221,342163.474219276,5.41520038900807,-276.902700952433,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:47:33 AM,7/14/2022 4:36:13 AM,164173,38.6725,-92.332,3.28431127650983,False,11,2188,38.6725,-92.332,3.3144879336921,6.89336377097443,212.428051844168,211.407929917283,0,0,0,,1406
650,False,'45:41:13,10.5622472373016,0.281314350573121,62.6999518717674,342622.332493414,5.27536573344177,-265.587099598376,OUT,Cooper's Landing_OUT,7/14/2022 1:53:44 AM,Jeff City,7/14/2022 6:52:48 AM,7/14/2022 4:41:13 AM,164473,38.6719,-92.3268,3.44076910835533,False,11,2191,38.6719,-92.3268,3.44814409156666,6.89336377097443,212.713173157037,211.69212986422,0,0,0,,1406
