index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
772,False,'48:31:34,10.728910675293,0.30524595895493,63.998323165983,349711.169145942,5.84939878638979,-47.0772906067662,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:45:03 AM,7/14/2022 8:31:34 AM,174694,38.6442,-92.2579,5.9578602274829,False,11,2234,38.6442,-92.2579,6.20630669206046,6.80689007563325,217.117972039394,216.220151846828,0,0,0,,6836
774,False,'48:36:23,10.7476533770158,0.308403781639285,64.1443359099063,350508.368294961,5.87109256979761,-22.1318301465358,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:44:32 AM,7/14/2022 8:36:23 AM,174983,38.6433,-92.2489,6.07474019734067,False,11,2239,38.6433,-92.2489,6.11147139186274,6.80689007563325,217.613328625071,216.711113455269,0,0,0,,6836
776,False,'48:41:18,10.7660246682491,0.16531366234682,64.2874552254709,351289.769928207,5.87490961100074,2.42469382154603,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:44:27 AM,7/14/2022 8:41:18 AM,175278,38.6439,-92.24,5.92558471771649,False,11,2244,38.6439,-92.24,5.94351979929168,6.80689007563325,218.098869089537,217.194180951439,0,0,0,,6836
778,False,'48:46:22,10.7837424057982,0.919783354626976,64.425483110348,352043.373411083,5.85087503522091,2.82080556419838,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:44:58 AM,7/14/2022 8:46:22 AM,175582,38.6455,-92.2316,5.40270137018691,False,11,2248,38.6455,-92.2316,5.40375306770037,6.80689007563325,218.567136584166,217.661809121912,0,0,0,,6836
780,False,'48:51:16,10.801070907978,0.59579994007037,64.5604787043012,352780.421217522,5.83435852133306,-6.52476970621976,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:45:20 AM,7/14/2022 8:51:16 AM,175876,38.6454,-92.2233,5.65673615941769,False,11,2253,38.6454,-92.2233,5.70368362875132,6.80689007563325,219.025116858389,218.116175529777,0,0,0,,6836
782,False,'48:56:00,10.8188369026738,0.292229918184025,64.6988825306246,353536.077262339,5.84262070666921,-15.9689722056092,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:45:10 AM,7/14/2022 8:56:00 AM,176160,38.6423,-92.2156,6.10964990280255,False,11,2258,38.6423,-92.2156,6.10644318418508,6.80689007563325,219.494659755879,218.585366913355,0,0,0,,6836
784,False,'49:01:01,10.8374262516472,0.259110140294744,64.8437005985594,354326.753729463,5.84501502629761,-45.129983892914,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:45:07 AM,7/14/2022 9:01:01 AM,176461,38.6376,-92.2088,5.90381071680069,False,11,2263,38.6376,-92.2088,5.88832736213083,6.80689007563325,219.985963334929,219.077625381966,0,0,0,,6836
786,False,'49:05:57,10.8557432173987,0.986825519128258,64.9863966980486,355105.844691146,5.84797387659921,-6.9518503590654,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:45:04 AM,7/14/2022 9:05:57 AM,176757,38.6315,-92.2044,5.87982831734034,False,11,2267,38.6315,-92.2044,5.88376704963561,6.80689007563325,220.470068014651,219.562268439724,0,0,0,,6836
788,False,'49:11:05,10.8753458616842,0.151578780057336,65.1391087201795,355939.620502877,5.86260800996391,103.897560255038,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:44:48 AM,7/14/2022 9:11:05 AM,177065,38.6243,-92.2019,5.87516161071261,False,11,2273,38.6243,-92.2019,5.92413463597452,6.80689007563325,220.988152284845,220.078310004933,0,0,0,,6836
790,False,'49:16:55,10.8930907767444,0.933558602519115,65.2773483281593,356694.379949766,5.77687632800458,-62.2318849059813,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:46:15 AM,7/14/2022 9:16:55 AM,177415,38.6176,-92.2006,4.7279168510734,False,11,2277,38.6176,-92.2006,4.71371208763373,6.80689007563325,221.457138062211,220.550931337979,0,0,0,,6836
792,False,'49:21:46,10.9092557050191,0.176788333044485,65.4032792407689,357381.936485381,5.74325849804631,-3.47087250655776,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:46:49 AM,7/14/2022 9:21:46 AM,177706,38.6115,-92.202,5.34936454237794,False,11,2282,38.6115,-92.202,5.34201216360549,6.80689007563325,221.884365886477,220.979656484101,0,0,0,,6836
794,False,'49:26:37,10.9269013602565,0.850260816051014,65.5407455771414,358132.474030464,5.74511649407525,-186.237376694706,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:46:47 AM,7/14/2022 9:26:37 AM,177997,38.605,-92.2028,5.56690198867163,False,11,2286,38.605,-92.2028,5.78610218107366,6.80689007563325,222.350728295684,221.431552951553,0,0,0,,6836
796,False,'49:31:33,10.9464534442552,0.95088199483043,65.6930637154919,358964.099318849,5.78268444702741,5.99546583616335,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:46:14 AM,7/14/2022 9:31:33 AM,178293,38.5988,-92.1982,6.12168326186185,False,11,2291,38.5988,-92.1982,6.26049107289048,6.80689007563325,222.867476292623,221.932831273865,0,0,0,,6836
798,False,'49:37:01,10.9676563953411,0.618778309247383,65.858242733604,359865.942330196,5.81061629495837,-3.54082756488308,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:45:50 AM,7/14/2022 9:37:01 AM,178621,38.5933,-92.1906,6.03618068156968,False,11,2297,38.5933,-92.1906,6.03691059046212,6.80689007563325,223.427855559794,222.4927764049,0,0,0,,6836
800,False,'49:41:38,10.9841240057724,0.977077034179494,65.9865316548336,360566.373101407,5.80092945239662,-15.1616930903327,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:45:58 AM,7/14/2022 9:41:38 AM,178898,38.5894,-92.1843,5.77195060024336,False,11,2301,38.5894,-92.1843,5.77663589092281,6.80689007563325,223.863083063182,222.927271601917,0,0,0,,6836
802,False,'49:43:17,10.9873623075191,0.835352635857348,66.0117592517232,360704.110522346,5.80523023645055,-12.9859515587505,OUT,Cooper's Landing_OUT,7/14/2022 5:17:08 AM,Jeff City,7/14/2022 9:45:55 AM,7/14/2022 9:43:17 AM,178997,38.587,-92.1772,24.6575331409072,False,11,2302,38.5887,-92.183,6.16219531292723,6.80689007563325,223.948669128646,223.012621475355,0,0,0,Too fast(1),6836
804,True,'49:46:24,11.0023050427977,0.974374482497273,66.1231984950262,361312.545563983,5.86087175872968,56.0933477559559,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:01:37 PM,7/14/2022 9:46:24 AM,179184,38.5859,-92.177,4.00395563696252,True,12,2307,38.5859,-92.177,2.28785903784355,6.80689007563325,224.326733135867,223.424383863321,0,0,0,,6836
806,False,'49:51:12,11.0256596558998,0.943618404640257,66.2547806355699,362030.956626258,5.84214311269321,18.3478485759126,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:02:28 PM,7/14/2022 9:51:12 AM,179472,38.5836,-92.1693,5.69046508649306,False,12,2316,38.5836,-92.1693,5.68665057679409,6.80689007563325,224.773133074149,223.870492747969,0,0,0,,6836
808,False,'49:55:54,11.0485293453678,0.3502355968344,66.3836306696345,362734.450956598,5.82501721148494,-73.5039117086342,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:03:13 PM,7/14/2022 9:55:54 AM,179754,38.5809,-92.162,5.67987135898778,False,12,2322,38.5809,-92.162,5.67044757205884,6.80689007563325,225.210264184924,224.307613274035,0,0,0,,6836
810,False,'50:00:33,11.0728894239241,0.0357530486003327,66.5208776994289,363483.791133472,5.83721744178757,51.7122243005854,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:02:41 PM,7/14/2022 10:00:33 AM,180033,38.5771,-92.1549,6.13238781204222,False,12,2326,38.5771,-92.1549,6.12840233797422,6.80689007563325,225.67588258402,224.773005035998,0,0,0,,6836
812,False,'50:07:32,11.1055415520539,0.20627104300394,66.7048429354981,364488.202979335,5.7909028390698,-101.976738230109,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:04:40 PM,7/14/2022 10:07:32 AM,180452,38.5721,-92.1453,5.39037368916608,False,12,2332,38.5721,-92.1453,5.38242534697264,6.80689007563325,226.299995170182,225.396795290473,0,0,0,,6836
814,False,'50:12:32,11.1303064665357,0.982405344991435,66.8443708499043,365249.996310796,5.78307623655197,-17.8393876358986,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:05:00 PM,7/14/2022 10:12:32 AM,180752,38.5683,-92.1381,5.59744992714668,False,12,2336,38.5683,-92.1381,5.59480316302955,6.80689007563325,226.77335160079,225.868427122032,0,0,0,,6836
816,False,'50:17:32,11.1572720703089,0.0948389093555693,66.9962976598249,366079.485027517,5.81149715060909,18.6863582893426,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:03:50 PM,7/14/2022 10:17:32 AM,181052,38.5653,-92.1294,6.49032828090275,False,12,2342,38.5653,-92.1294,6.48831887244143,6.80689007563325,227.288771993646,226.382751230529,0,0,0,,6836
818,False,'50:22:52,11.1855415328075,0.473095246215742,67.1555705354375,366949.081731808,5.83178163670588,16.0150211267378,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:03:01 PM,7/14/2022 10:22:52 AM,181372,38.5627,-92.12,6.36246366977432,False,12,2347,38.5627,-92.12,6.32956051436929,6.80689007563325,227.829114334557,226.922093419666,0,0,0,,6836
820,False,'50:27:52,11.2121763432288,0.559510752594954,67.30563362374,367768.394916943,5.85152536217191,-33.5670911385716,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:02:16 PM,7/14/2022 10:27:52 AM,181672,38.5609,-92.1109,6.65240823526993,False,12,2352,38.5609,-92.1109,6.65879561386898,6.80689007563325,228.33821194522,227.429809879074,0,0,0,,6836
822,False,'50:32:34,11.2361939851888,0.137995618482171,67.4409513327553,368507.201404484,5.85210949275028,33.2631052816857,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:02:14 PM,7/14/2022 10:32:34 AM,181954,38.5596,-92.1026,5.32435120827988,False,12,2357,38.5596,-92.1026,5.27963936451483,6.80689007563325,228.797285013216,227.88833601116,0,0,0,,6836
824,False,'50:37:34,11.2622599695719,0.118671373016413,67.5878096003495,369309.016936517,5.86107277874596,62.629807769962,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:01:55 PM,7/14/2022 10:37:34 AM,182254,38.5595,-92.0934,5.78833938394029,False,12,2362,38.5595,-92.0934,5.76573491603407,6.80689007563325,229.29551008631,228.386608880356,0,0,0,,6836
826,False,'50:42:34,11.2888040976471,0.15095949184736,67.7373617755766,370125.540642747,5.87719699461765,59.9361908336932,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:01:20 PM,7/14/2022 10:42:34 AM,182554,38.5596,-92.0841,4.64824311811603,False,12,2367,38.5596,-92.0841,4.65526256726314,6.80689007563325,229.80287439514,228.889685199371,0,0,0,,6836
828,False,'50:47:34,11.3151378952649,0.177487776859975,67.8857289287402,370935.594375499,5.88867098893347,147.349815624154,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:00:56 PM,7/14/2022 10:47:34 AM,182854,38.5583,-92.075,4.82084831108132,False,12,2372,38.5583,-92.075,4.81404782170786,6.80689007563325,230.306218448837,229.390453337523,0,0,0,,6836
830,False,'50:52:34,11.3401732262063,0.967367650645295,68.0267803955356,371705.705985457,5.87827551619594,206.595138924884,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:01:17 PM,7/14/2022 10:52:34 AM,183154,38.5567,-92.0664,5.56975566037331,False,12,2376,38.5567,-92.0664,5.52009875011397,6.80689007563325,230.784743618072,229.86866263113,0,0,0,,6836
832,False,'50:57:36,11.3673159075192,0.134822311782061,68.1797048773774,372540.641782928,5.89986056345602,-18.5524805816537,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:00:35 PM,7/14/2022 10:57:36 AM,183456,38.5573,-92.0568,6.12294623108363,False,12,2382,38.5573,-92.0568,6.13552383864962,6.80689007563325,231.303548669988,230.390829180619,0,0,0,,6836
834,False,'51:02:36,11.3958759614817,0.569252362639813,68.3406149732976,373419.17736886,5.94569077797621,18.2920672420901,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:59:07 PM,7/14/2022 11:02:36 AM,183756,38.5594,-92.0471,6.72210153590077,False,12,2387,38.5594,-92.0471,6.70622692446061,6.80689007563325,231.849445374442,230.935737841436,0,0,0,,6836
836,False,'51:07:36,11.4229488715964,0.643791973255293,68.4931463574858,374251.966935074,5.96417848488722,-7.1729959587333,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:58:33 PM,7/14/2022 11:07:36 AM,184056,38.5621,-92.0382,6.08760124194546,False,12,2392,38.5621,-92.0382,6.09029128227272,6.80689007563325,232.366916820083,231.452091537817,0,0,0,,6836
838,False,'51:12:38,11.4498110270332,0.815327353701765,68.6444903295115,375078.273478368,5.9751836863718,65.8388344066708,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:58:13 PM,7/14/2022 11:12:38 AM,184358,38.5648,-92.0294,5.92148056750221,False,12,2397,38.5648,-92.0294,5.96923419928598,6.80689007563325,232.880359902043,231.963404073052,0,0,0,,6836
840,False,'51:17:38,11.4754952096021,0.775690596194031,68.7891974888959,375868.344407922,5.96932062361098,-80.325395455708,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:58:24 PM,7/14/2022 11:17:38 AM,184658,38.5664,-92.0206,6.08205990699551,False,12,2402,38.5664,-92.0206,6.06077798799985,6.80689007563325,233.371287217492,232.452485984045,0,0,0,,6836
842,False,'51:22:38,11.5010234570012,0.627267895904995,68.9330260945092,376653.618616999,5.96119672606025,74.8114455851357,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:58:37 PM,7/14/2022 11:22:38 AM,184958,38.5677,-92.0118,5.61268110646731,False,12,2407,38.5677,-92.0118,5.55445572880663,6.80689007563325,233.859233989019,232.937955286512,0,0,0,,6836
844,False,'51:28:27,11.5214423011342,0.476540250128973,69.0480678298059,377281.72251407,5.80224840678865,131.871166182132,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:03:02 PM,7/14/2022 11:28:27 AM,185307,38.5708,-92.0057,5.97329981351163,False,12,2411,38.5708,-92.0057,5.90280875198544,6.80689007563325,234.249519656391,233.332943965326,0,0,0,,6836
846,False,'51:33:11,11.5487217398402,0.710162974083315,69.2017628159775,378120.865104588,5.85649617475333,-72.381114167908,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:01:33 PM,7/14/2022 11:33:11 AM,185591,38.5764,-91.9992,6.9663095743559,False,12,2416,38.5764,-91.9992,6.9530406217698,6.80689007563325,234.770938688319,233.856183844462,0,0,0,,6836
848,False,'51:38:28,11.5789546830065,0.424131354986444,69.3720981308622,379050.860421609,5.90925899399692,-7.6936278015658,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:00:10 PM,7/14/2022 11:38:28 AM,185908,38.5821,-91.9914,6.46047833344134,False,12,2422,38.5821,-91.9914,6.46058884399109,6.80689007563325,235.348810987231,234.433716703256,0,0,0,,6836
850,False,'51:43:25,11.6070253604096,0.904590359338677,69.5302510320929,379914.342299207,5.95093512312523,-34.6855416042858,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:59:08 PM,7/14/2022 11:43:25 AM,186205,38.5876,-91.9844,6.8279281166539,False,12,2427,38.5876,-91.9844,6.79543390154046,6.80689007563325,235.885353750989,234.970707082504,0,0,0,,6836
852,False,'51:48:29,11.6346095094067,0.162447346698457,69.6856627854046,380762.858080492,5.97189687895165,-112.424456763111,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:58:39 PM,7/14/2022 11:48:29 AM,186509,38.5915,-91.976,6.12557836650183,False,12,2433,38.5915,-91.976,6.10236341333296,6.80689007563325,236.412597013639,235.499517447568,0,0,0,,6836
854,False,'51:53:03,11.6593689315779,0.908168011791249,69.8251597556036,381524.482463031,5.98785783177902,-33.4620995674533,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:58:17 PM,7/14/2022 11:53:03 AM,186783,38.5937,-91.9677,5.6996031343899,False,12,2437,38.5937,-91.9677,5.66653639735345,6.80689007563325,236.885848464254,235.973597867086,0,0,0,,6836
856,False,'51:58:02,11.6875601045092,0.176140081288405,69.9839915402507,382391.670902585,6.02332080142659,-9.58003725303633,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:57:31 PM,7/14/2022 11:58:02 AM,187082,38.595,-91.9579,7.90362369346717,False,12,2443,38.595,-91.9579,7.88730819729148,6.80689007563325,237.424694378834,236.510994227172,0,0,0,,6836
858,False,'52:07:42,11.7403279332759,0.267494385132019,70.2812905719501,384014.861650918,6.05394181812975,-194.26880872848,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:56:53 PM,7/14/2022 12:07:42 PM,187662,38.5985,-91.9404,5.83358816727518,False,12,2453,38.5985,-91.9404,6.03396880133476,6.80689007563325,238.433298349354,237.500846122207,0,0,0,,6836
860,False,'52:12:42,11.767559915944,0.464036125837659,70.4347181862319,384852.544446645,6.06723365599479,68.3724822071208,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:56:38 PM,7/14/2022 12:12:42 PM,187962,38.6032,-91.933,6.1356825024255,False,12,2458,38.6032,-91.933,6.16148452659263,6.80689007563325,238.953810306852,238.018015109882,0,0,0,,6836
862,False,'52:17:44,11.7942102661809,0.515153589485751,70.584868827353,385672.33565192,6.06755625378083,-38.6761166012191,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:56:37 PM,7/14/2022 12:17:44 PM,188264,38.6094,-91.9279,6.06545429679484,False,12,2463,38.6094,-91.9279,6.06196442422739,6.80689007563325,239.46320494546,238.52800006306,0,0,0,,6836
864,False,'52:22:44,11.8203734484145,0.571889314911275,70.732274717002,386477.141086235,6.06261787668461,201.142457990187,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:56:42 PM,7/14/2022 12:22:44 PM,188564,38.6151,-91.9223,5.90438006360138,False,12,2468,38.6151,-91.9223,5.93200668101328,6.80689007563325,239.963287857699,239.025983750908,0,0,0,,6836
866,False,'52:27:45,11.8459113820244,0.465817125183687,70.8761578956604,387262.713252763,6.0466266000502,-0.00593634118214824,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:56:58 PM,7/14/2022 12:27:45 PM,188865,38.6201,-91.9161,5.76034378361294,False,12,2473,38.6201,-91.9161,5.78779986255654,6.80689007563325,240.451419771403,239.508065197718,0,0,0,,6836
868,False,'52:32:45,11.8721303834337,0.474695481647478,71.0238782759243,388069.235740287,6.0437614837996,410.792414889887,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:57:00 PM,7/14/2022 12:32:45 PM,189165,38.6232,-91.9077,5.85449804837789,False,12,2478,38.6232,-91.9077,5.82161908482217,6.80689007563325,240.952569611042,240.010812372693,0,0,0,,6836
870,False,'52:37:45,11.8922473915624,0.321294782059475,71.1372194380891,388688.054862501,5.94213828223447,411.999452718974,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 12:58:32 PM,7/14/2022 12:37:45 PM,189465,38.6259,-91.9015,3.94038355728163,False,12,2482,38.6259,-91.9015,3.86370360175023,6.80689007563325,241.337085986791,240.394445899215,0,0,0,,6836
872,False,'52:42:47,11.9091091977107,0.618849572450767,71.232220478643,389206.740743271,5.79301798836916,98.0905540642786,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:00:46 PM,7/14/2022 12:42:47 PM,189767,38.6294,-91.8972,4.49321449327471,False,12,2485,38.6294,-91.8972,4.40226849017067,6.80689007563325,241.659382450922,240.730015830546,0,0,0,,6836
874,False,'52:47:47,11.9336707398903,0.32533349360276,71.3706025739025,389962.278141009,5.78185151353701,-22.5503865331784,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:00:56 PM,7/14/2022 12:47:47 PM,190067,38.6348,-91.8919,5.63638696900076,False,12,2490,38.6348,-91.8919,5.64978046626879,6.80689007563325,242.128851624534,241.200878322355,0,0,0,,6836
876,False,'52:52:47,11.961964036257,0.726820622295022,71.5300097318244,390832.607998721,5.83173770400889,-13.8445485781775,OUT,Jeff City_OUT,7/14/2022 9:45:15 AM,Mokane,7/14/2022 1:00:15 PM,7/14/2022 12:52:47 PM,190367,38.6419,-91.8878,6.63543106374181,False,12,2495,38.6419,-91.8878,6.64778498723278,6.80689007563325,242.669649525861,241.740514176383,0,0,0,,6836
878,True,'53:00:34,12.0118306455701,0.889700914684648,71.7678255407699,392131.032748647,5.87306389740596,-3.32802217773775,IN,Mokane_IN,7/14/2022 12:59:58 PM,Chamois,7/14/2022 2:08:38 PM,7/14/2022 1:00:34 PM,190834,38.653,-91.8833,6.06553794232871,True,13,2503,38.653,-91.8833,6.0912212610859,6.80689007563325,243.476453260753,242.545882894215,0,0,0,,6836
880,False,'53:05:39,12.0838800296084,0.703641445066806,71.9110487594836,392913.001671431,5.86291076603351,-49.0816462287314,OUT,Mokane_OUT,7/14/2022 12:59:58 PM,Chamois,7/14/2022 2:08:52 PM,7/14/2022 1:05:39 PM,191139,38.6589,-91.8784,5.5560065013446,False,13,2508,38.6589,-91.8784,5.54232908059299,6.80689007563325,243.962346222595,243.032739294436,0,0,0,,6836
882,False,'53:10:20,12.1532272328531,0.376165169513726,72.0489004537081,393665.643190067,5.87166847362541,-20.1612562631077,OUT,Mokane_OUT,7/14/2022 12:59:58 PM,Chamois,7/14/2022 2:08:41 PM,7/14/2022 1:10:20 PM,191420,38.6637,-91.8723,6.22476579083559,False,13,2513,38.6637,-91.8723,6.22185000302915,6.80689007563325,244.430015980357,243.500737082984,0,0,0,,6836
884,False,'53:15:38,12.2367399503773,0.0577910604114897,72.2149110361301,394572.026369227,5.90909622474872,193.71415846858,OUT,Mokane_OUT,7/14/2022 12:59:58 PM,Chamois,7/14/2022 2:07:53 PM,7/14/2022 1:15:38 PM,191738,38.6676,-91.8632,6.41210730770969,False,13,2519,38.6676,-91.8632,6.35978409745937,6.80689007563325,244.993216377016,244.065882524648,0,0,0,,6836
886,False,'53:20:31,12.3152854009526,0.352404545075354,72.3710474472441,395424.498631075,5.95002708048868,-36.8428393953101,OUT,Mokane_OUT,7/14/2022 12:59:58 PM,Chamois,7/14/2022 2:07:04 PM,7/14/2022 1:20:31 PM,192031,38.671,-91.8545,6.41689320016829,False,13,2524,38.671,-91.8545,6.40737051004303,6.80689007563325,245.52291808271,244.59176553587,0,0,0,,6836
888,False,'53:25:27,12.3920387314484,0.532679832276543,72.523621396173,396257.520591902,5.97416720302705,-47.5915075438729,OUT,Mokane_OUT,7/14/2022 12:59:58 PM,Chamois,7/14/2022 2:06:37 PM,7/14/2022 1:25:27 PM,192327,38.6724,-91.8451,6.46941249154224,False,13,2529,38.6724,-91.8451,6.46367413586577,6.80689007563325,246.040533931668,245.108626054357,0,0,0,,6836
890,False,'53:30:54,12.4749348762004,0.186990131267981,72.6884063256879,397157.211961646,5.98819803640787,-89.3272461082749,OUT,Mokane_OUT,7/14/2022 12:59:58 PM,Chamois,7/14/2022 2:06:22 PM,7/14/2022 1:30:54 PM,192654,38.6745,-91.8353,6.15928472665235,False,13,2535,38.6745,-91.8353,6.28783258656241,6.80689007563325,246.599576230732,245.658242292241,0,0,0,,6836
892,False,'53:35:42,12.5535437881866,0.446426510563421,72.8446688884361,398010.372985123,6.03129982121485,-4.37150720218675,OUT,Mokane_OUT,7/14/2022 12:59:58 PM,Chamois,7/14/2022 2:05:39 PM,7/14/2022 1:35:42 PM,192942,38.6781,-91.8267,6.63514292096374,False,13,2540,38.6781,-91.8267,6.65581662384954,6.80689007563325,247.129705913061,246.185265605639,0,0,0,,6836
894,False,'53:40:49,12.6341083929089,0.8633196470512,73.0048190709359,398884.759602166,6.05557850417452,25.9031865343469,OUT,Mokane_OUT,7/14/2022 12:59:58 PM,Chamois,7/14/2022 2:05:15 PM,7/14/2022 1:40:49 PM,193249,38.6822,-91.8182,6.25324305506218,False,13,2545,38.6822,-91.8182,6.30316172030727,6.80689007563325,247.673024567769,246.725150802227,0,0,0,,6836
896,False,'53:46:02,12.7177204406024,0.564921064811474,73.171027106629,399792.220835031,6.08686180028606,14.3551081907253,OUT,Mokane_OUT,7/14/2022 12:59:58 PM,Chamois,7/14/2022 2:04:47 PM,7/14/2022 1:46:02 PM,193562,38.684,-91.8081,6.37759618205819,False,13,2551,38.684,-91.8081,6.3974422133799,6.80689007563325,248.236894835943,247.285931492599,0,0,0,,6836
898,False,'53:50:50,12.7910461320753,0.546108668878734,73.3167874304311,400588.041822799,6.09339840615229,-96.1347556661302,OUT,Mokane_OUT,7/14/2022 12:59:58 PM,Chamois,7/14/2022 2:04:42 PM,7/14/2022 1:50:50 PM,193850,38.6848,-91.799,6.30119081610463,False,13,2556,38.6848,-91.799,6.27657433605883,6.80689007563325,248.731395071921,247.780598832326,0,0,0,,6836
900,False,'53:55:26,12.8621820337646,0.259085261194275,73.4581947851509,401360.096506649,6.10418878201004,82.8440720215606,OUT,Mokane_OUT,7/14/2022 12:59:58 PM,Chamois,7/14/2022 2:04:34 PM,7/14/2022 1:55:26 PM,194126,38.6839,-91.7902,6.4009557668509,False,13,2561,38.6839,-91.7902,6.40432305313642,6.80689007563325,249.211127611296,248.260006082825,0,0,0,,6836
902,False,'54:00:37,12.9412119378971,0.635311737150956,73.6152942162644,402217.826656977,6.10892663738158,-24.6850227873292,OUT,Mokane_OUT,7/14/2022 12:59:58 PM,Chamois,7/14/2022 2:04:30 PM,7/14/2022 2:00:37 PM,194437,38.6827,-91.7805,6.18334241804133,False,13,2566,38.6827,-91.7805,6.16769802308021,6.80689007563325,249.744096417424,248.790599980768,0,0,0,,6836
