index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
640,False,'42:13:03,10.5561256545854,0.661841474184368,62.6522624242813,342361.958049844,6.44418892333637,36.2607908149253,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:02:16 AM,7/14/2022 1:13:03 AM,151983,38.6714,-92.3299,6.61245417935406,False,11,2189,38.6714,-92.3299,6.60973140638364,7.37615350385011,212.551383978608,211.657739409896,0,0,0,,9663
642,False,'42:16:39,10.5700016669761,0.323944288878679,62.760361815386,342952.158194589,6.42780337918578,71.0477968609746,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:02:43 AM,7/14/2022 1:16:39 AM,152199,38.6706,-92.3232,6.68437204278375,False,11,2193,38.6706,-92.3232,6.67939358734685,7.37615350385011,212.918117346207,212.023780532828,0,0,0,,9663
644,False,'42:22:04,10.5917027055256,0.0517521549816351,62.9294211234558,343875.186780353,6.42255271617819,-72.427527475771,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:02:52 AM,7/14/2022 1:22:04 AM,152524,38.6703,-92.3126,6.69511258464899,False,11,2199,38.6703,-92.3126,6.70042249712408,7.37615350385011,213.491660719012,212.59703100511,0,0,0,,9663
646,False,'42:25:40,10.6078791082204,0.341141232905895,63.0554414261434,344563.231367163,6.45830788580099,19.2391102341204,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:01:56 AM,7/14/2022 1:25:40 AM,152740,38.6693,-92.3048,7.0210250646766,False,11,2203,38.6693,-92.3048,7.00668802826177,7.37615350385011,213.919191804231,213.024385030975,0,0,0,,9663
648,False,'42:29:40,10.6252859725025,0.896019226410225,63.1910474905476,345303.612215027,6.48312010837247,49.139371118773,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:01:19 AM,7/14/2022 1:29:40 AM,152980,38.6679,-92.2965,6.44796415366259,False,11,2207,38.6679,-92.2965,6.45342370682294,7.37615350385011,214.379243134378,213.483122982815,0,0,0,,9663
650,False,'42:34:40,10.6454475402754,0.217181372425802,63.3481137382997,346161.161191117,6.47646284310599,130.694078055565,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:01:28 AM,7/14/2022 1:34:40 AM,153280,38.6649,-92.2876,6.13719379002059,False,11,2213,38.6649,-92.2876,6.24044183234245,7.37615350385011,214.912099364053,214.00775502089,0,0,0,,9663
652,False,'42:39:42,10.6655662504526,0.48944756969855,63.5048461091519,347016.887268923,6.4662090240504,82.8580369028245,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:01:42 AM,7/14/2022 1:39:42 AM,153582,38.6608,-92.2793,5.870601584617,False,11,2218,38.6608,-92.2793,5.87688443897624,7.37615350385011,215.443822897248,214.53828140828,0,0,0,,9663
654,False,'42:42:48,10.6799721505836,0.279888892898825,63.6170735264114,347629.625576087,6.50591409420096,115.259047225744,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:00:48 AM,7/14/2022 1:42:48 AM,153768,38.6573,-92.274,7.2087502687975,False,11,2222,38.6573,-92.274,7.31402940801884,7.37615350385011,215.8245608297,214.913715530747,0,0,0,,9663
656,False,'42:46:24,10.6963777292271,0.827085057193922,63.7448791965236,348327.417896919,6.54212171434445,46.8547598979551,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 2:59:59 AM,7/14/2022 1:46:24 AM,153984,38.6524,-92.2691,6.58602014310632,False,11,2225,38.6524,-92.2691,6.59175705452627,7.37615350385011,216.258148876029,215.344096375588,0,0,0,,9663
658,False,'42:51:49,10.70930280789,0.152406315186974,63.845570453788,348877.171174941,6.33267852134084,-68.6994040595074,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:04:36 AM,7/14/2022 1:51:49 AM,154309,38.6484,-92.2654,3.88992427499065,False,11,2229,38.6484,-92.2654,3.87723807879858,7.37615350385011,216.59974972583,215.685951640274,0,0,0,,9663
660,False,'42:55:25,10.7207130833413,0.14592168552781,63.9344608204072,349362.494049649,6.26610604961656,-185.529998948964,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:06:05 AM,7/14/2022 1:55:25 AM,154525,38.6457,-92.2613,5.6403234468348,False,11,2232,38.6457,-92.2613,5.99049613115187,7.37615350385011,216.901315379108,215.97637798485,0,0,0,,9663
662,False,'42:59:44,10.7334295094037,0.503439393709744,64.033526594901,349903.372530536,6.16947123829447,-160.62836581959,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:08:15 AM,7/14/2022 1:59:44 AM,154784,38.6441,-92.2557,5.13717343051755,False,11,2235,38.6441,-92.2557,5.22001551577402,7.37615350385011,217.237401685632,216.303113221538,0,0,0,,9663
664,False,'43:04:46,10.7447214129022,0.535642797557901,64.1214947991829,350383.660591085,5.98296180276477,-348.118708706868,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:12:25 AM,7/14/2022 2:04:46 AM,155086,38.6442,-92.2503,3.14156484464949,False,11,2238,38.6442,-92.2503,3.23934291949608,7.37615350385011,217.535838850432,216.5960647477,0,0,0,,9663
666,False,'43:09:46,10.7561455920459,0.551092480214777,64.2104934808305,350869.574843272,5.81739330233562,-537.980862625173,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:16:14 AM,7/14/2022 2:09:46 AM,155386,38.6448,-92.2449,3.54409437312704,False,11,2241,38.6448,-92.2449,3.61246602226939,7.37615350385011,217.837771968639,216.891873237806,0,0,0,,9663
668,False,'43:13:40,10.7655132607044,0.0225723359639385,64.2834711670378,351268.017799542,5.70679850882538,-348.796965635183,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:18:49 AM,7/14/2022 2:13:40 AM,155620,38.6448,-92.2405,3.76697743082707,False,11,2244,38.6448,-92.2405,3.89016694589679,7.37615350385011,218.085352943415,217.129581382495,0,0,0,,9663
670,False,'43:16:22,10.773270898114,0.121965630785749,64.3439061001281,351597.979938024,5.66279840069067,-180.497620863832,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:19:51 AM,7/14/2022 2:16:22 AM,155782,38.645,-92.2367,4.49858614434305,False,11,2246,38.645,-92.2367,4.492864075211,7.37615350385011,218.290381910797,217.335677191483,0,0,0,,9663
672,False,'43:22:41,10.7916272945337,0.0787814561015764,64.4869093794539,352378.748037591,5.57012870513925,326.866923568671,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:22:00 AM,7/14/2022 2:22:41 AM,156161,38.6451,-92.2278,4.75588151105449,False,11,2251,38.6451,-92.2278,4.80701017317635,7.37615350385011,218.775528715686,217.818953780315,0,0,0,,9663
674,False,'43:25:23,10.7997580738782,0.249868842225072,64.5502512295191,352724.58133688,5.53965340169872,284.822355315904,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:22:42 AM,7/14/2022 2:25:23 AM,156323,38.6448,-92.2242,4.05041481459456,False,11,2253,38.6448,-92.2242,4.36099499157514,7.37615350385011,218.99041956518,218.014622869258,0,0,0,,9663
676,False,'43:29:46,10.8113252459828,0.313668547238204,64.6403638804811,353216.577629344,5.45592628267693,269.260331840954,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:24:36 AM,7/14/2022 2:29:46 AM,156586,38.6431,-92.2192,3.87904319061847,False,11,2256,38.6431,-92.2192,3.95085420632586,7.37615350385011,219.296131888005,218.309459151088,0,0,0,,9663
678,False,'43:34:46,10.8254728138261,0.0238448584735667,64.7505787913941,353818.328071314,5.38741569781619,308.041887329453,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:26:08 AM,7/14/2022 2:34:46 AM,156886,38.6401,-92.2137,4.14712670836635,False,11,2260,38.6401,-92.2137,4.2473637755304,7.37615350385011,219.670042277561,218.672689050024,0,0,0,,9663
680,False,'43:39:46,10.8388887867657,0.606699358101942,64.8550943009665,354388.960969866,5.30795223726231,290.358685200992,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:27:53 AM,7/14/2022 2:39:46 AM,157186,38.6366,-92.2093,4.07145238737562,False,11,2263,38.6366,-92.2093,4.24979910262747,7.37615350385011,220.024617122064,219.012058940562,0,0,0,,9663
682,False,'43:43:24,10.8507659231273,0.675083596369784,64.9476216908681,354894.141233646,5.30192409579386,171.908343431197,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:28:02 AM,7/14/2022 2:43:24 AM,157404,38.633,-92.206,5.30650375057487,False,11,2266,38.633,-92.206,5.4224033107282,7.37615350385011,220.338521584864,219.319541666855,0,0,0,,9663
684,False,'43:46:06,10.8624564514344,0.77234423300528,65.0386953333605,355391.384339571,5.36159368297919,123.697998824917,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:26:46 AM,7/14/2022 2:46:06 AM,157566,38.629,-92.2036,6.55248969459034,False,11,2269,38.629,-92.2036,6.63349266156211,7.37615350385011,220.647494126425,219.625416485361,0,0,0,,9663
686,False,'43:52:24,10.8886250217518,0.753662480353544,65.2425584056707,356504.43422409,5.46938654269795,226.428136923339,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:24:41 AM,7/14/2022 2:52:24 AM,157944,38.6193,-92.2016,6.39497695836856,False,11,2276,38.6193,-92.2016,6.53405951273306,7.37615350385011,221.339111260188,220.306583872215,0,0,0,,9663
688,False,'43:55:07,10.8999737307106,0.761244535749212,65.3309691459995,356987.138439219,5.51401008387399,277.33932807552,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:23:52 AM,7/14/2022 2:55:07 AM,158107,38.6151,-92.2021,5.3342636771116,False,11,2279,38.6151,-92.2021,5.49542068632412,7.37615350385011,221.63904975384,220.598511291208,0,0,0,,9663
690,False,'43:59:50,10.9183639729313,0.64845328766581,65.4742360969323,357769.346130804,5.55846690227195,104.694372920331,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:23:07 AM,7/14/2022 2:59:50 AM,158390,38.6082,-92.2035,6.00157307227601,False,11,2284,38.6082,-92.2035,5.93937895126235,7.37615350385011,222.125091079737,221.08176017785,0,0,0,,9663
692,False,'44:04:50,10.9380490691045,0.718770815105171,65.6275904504912,358606.628938254,5.60612075012301,156.810437152228,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:22:21 AM,7/14/2022 3:04:50 AM,158690,38.6009,-92.2014,6.14111848929991,False,11,2289,38.6009,-92.2014,6.03460505139089,7.37615350385011,222.645354496043,221.612364221092,0,0,0,,9663
694,False,'44:09:50,10.9612324028819,0.910261938638943,65.8081973997032,359592.705237829,5.72850164369152,75.8182644976034,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:20:33 AM,7/14/2022 3:09:50 AM,158990,38.5948,-92.1931,7.14112317598134,False,11,2295,38.5948,-92.1931,7.13987015121367,7.37615350385011,223.258073901947,222.228536267941,0,0,0,,9663
696,False,'44:13:07,10.9760518503766,0.811231297357096,65.9236465075288,360223.033304001,5.79496787589057,20.7970838554119,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:19:40 AM,7/14/2022 3:13:07 AM,159187,38.5912,-92.1875,7.10723260794056,False,11,2299,38.5912,-92.1875,7.09313502319747,7.37615350385011,223.649741603925,222.620618247355,0,0,0,,9663
698,False,'44:16:31,10.9836378984168,0.848686884682631,65.9827446944534,360545.697087031,5.82194562240994,-9.89888997531762,OUT,Cooper's Landing_OUT,7/13/2022 10:52:47 PM,Jeff City,7/14/2022 3:19:19 AM,7/14/2022 3:16:31 AM,159391,38.587,-92.1772,15.6999446415026,False,11,2301,38.5895,-92.1845,6.87407773666521,7.37615350385011,223.850235583478,222.820954580708,0,0,0,Too fast(1),9663
700,True,'44:19:26,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,5.83977917057638,-688.392469737245,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:37:31 AM,7/14/2022 3:19:26 AM,159566,38.5891,-92.1792,2.02279379798312,True,12,2304,38.5891,-92.1792,1.41108994871328,7.37615350385011,224.115667694831,223.119336177058,0,0,0,,9663
702,False,'44:24:53,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 3:24:53 AM,159893,38.5893,-92.1793,0.193910747152614,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,,9663
704,False,'44:31:09,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 3:31:09 AM,160269,38.5901,-92.1776,0.860063850522752,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
706,False,'44:37:26,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 3:37:26 AM,160646,38.5903,-92.1776,0.0820588724747034,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
708,False,'44:52:42,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 3:52:42 AM,161562,38.5901,-92.1771,0.0306348541772928,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
710,False,'45:04:07,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 4:04:07 AM,162247,38.5904,-92.1777,0.323303955520564,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
712,False,'45:25:42,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 4:25:42 AM,163542,38.5909,-92.1769,0.195875635078329,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
714,False,'45:29:18,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 4:29:18 AM,163758,38.5905,-92.1776,0.722751640235338,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
716,False,'45:32:42,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 4:32:42 AM,163962,38.59,-92.1775,1.55107150251977,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
718,False,'45:51:37,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 4:51:37 AM,165097,38.59,-92.1776,0.227960159427016,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
720,False,'46:07:56,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 5:07:56 AM,166076,38.59,-92.1773,0.234554974168065,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
722,False,'47:29:03,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 6:29:03 AM,170943,38.5901,-92.1773,0.361980795312276,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
724,False,'47:47:06,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 6:47:06 AM,172026,38.5906,-92.1778,0.392954417732821,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
726,False,'47:59:05,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 6:59:05 AM,172745,38.5905,-92.1779,0.376106849889512,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
728,False,'48:28:50,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 7:28:50 AM,174530,38.59,-92.1771,0.116005464039639,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
730,False,'48:37:12,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 7:37:12 AM,175032,38.5902,-92.1772,0.195690151663422,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
732,False,'48:50:09,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 7:50:09 AM,175809,38.5903,-92.1775,0.526788433584836,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
734,False,'48:53:44,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 7:53:44 AM,176024,38.5902,-92.177,0.234564512828633,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
736,False,'49:25:21,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 8:25:21 AM,177921,38.5904,-92.1774,0.0156869646226563,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
738,False,'49:31:35,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 8:31:35 AM,178295,38.5898,-92.1779,0.438991036218447,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
740,False,'49:40:33,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 8:40:33 AM,178833,38.5903,-92.1772,0.451533174455671,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
742,False,'49:58:44,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 8:58:44 AM,179924,38.5902,-92.1774,0.154391853675649,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
744,False,'50:22:58,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 9:22:58 AM,181378,38.5902,-92.1775,0.393388327523944,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
746,False,'50:25:37,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 9:25:37 AM,181537,38.5904,-92.1771,0.58532003185843,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
748,False,'50:43:21,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,5.83977917057638,-739.075671662291,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 6:43:06 AM,7/14/2022 9:43:21 AM,182601,38.5897,-92.1784,1.39046602432773,True,12,2304,38.5893,-92.1793,0.183050534065638,7.37615350385011,224.103949984435,223.135032641553,0,0,0,off race course(1),9663
750,False,'50:48:55,10.9932908884756,0.335464668827677,66.0579451424146,360956.275859196,5.83977917057638,-784.748361295496,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 1:07:07 PM,7/14/2022 9:48:55 AM,182935,38.5894,-92.1792,0.212130331464054,True,12,2304,38.5894,-92.1792,0.0341057085587456,7.37615350385011,224.105357404645,223.161370794436,0,0,0,,9663
752,False,'50:52:48,10.9931071941201,0.28926914745826,66.056514093824,360948.462632159,5.83977917057638,-771.194321631651,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 1:11:03 PM,7/14/2022 9:52:48 AM,183168,38.5894,-92.1793,0.156376313333748,True,12,2304,38.5894,-92.1793,0.0782198791463965,7.37615350385011,224.100502490446,223.177067249656,0,0,0,,9663
754,False,'50:56:08,10.995679335036,0.936112053148024,66.0765520455797,361057.865672322,5.82463884908392,-544.888016929536,IN,Jeff City_IN,7/14/2022 3:21:09 AM,Mokane,7/14/2022 1:14:12 PM,7/14/2022 9:56:08 AM,183368,38.5884,-92.1786,3.2005583183005,True,12,2304,38.5884,-92.1786,3.19022290939727,7.37615350385011,224.168482387947,223.257798144611,0,0,0,,9663
756,False,'50:58:51,11.0035826119191,0.624826140765497,66.1303964425562,361351.84485726,5.8547419409455,-331.67396936797,OUT,Jeff City_OUT,7/14/2022 9:56:57 AM,Mokane,7/14/2022 1:14:01 PM,7/14/2022 9:58:51 AM,183531,38.5867,-92.176,2.15592766755308,True,12,2308,38.5867,-92.176,2.15589709661486,7.37615350385011,224.351152584584,223.448829568684,0,0,0,,9663
758,False,'51:02:27,11.0195689266154,0.584464051326111,66.2204648799111,361843.599752644,5.81617806721082,4.9432439023664,OUT,Jeff City_OUT,7/14/2022 9:56:57 AM,Mokane,7/14/2022 1:15:46 PM,7/14/2022 10:02:27 AM,183747,38.5842,-92.1713,5.31648772025566,False,12,2314,38.5842,-92.1713,5.29861303881675,7.37615350385011,224.656714910218,223.758516638101,0,0,0,,9663
760,False,'51:06:58,11.0424211186221,0.210482552069176,66.3492163315929,362546.555843721,5.81538392495362,-51.6757887379166,OUT,Jeff City_OUT,7/14/2022 9:56:57 AM,Mokane,7/14/2022 1:15:48 PM,7/14/2022 10:06:58 AM,184018,38.5817,-92.1639,6.14247821938591,False,12,2321,38.5817,-92.1639,6.05834605426852,7.37615350385011,225.093511574621,224.194870940511,0,0,0,,9663
762,False,'51:11:31,11.0660936885434,0.72680468735529,66.4825898714929,363274.747573107,5.8252132131379,-108.510909120351,OUT,Jeff City_OUT,7/14/2022 9:56:57 AM,Mokane,7/14/2022 1:15:22 PM,7/14/2022 10:11:31 AM,184291,38.5785,-92.1566,6.68877985714645,False,12,2324,38.5785,-92.1566,6.64351256468094,7.37615350385011,225.545988937687,224.647870524316,0,0,0,,9663
764,False,'51:15:45,11.0837280890207,0.106377639836907,66.5819437829391,363817.1992217,5.76267841697158,-231.147916188578,OUT,Jeff City_OUT,7/14/2022 9:56:57 AM,Mokane,7/14/2022 1:18:05 PM,7/14/2022 10:15:45 AM,184545,38.576,-92.1512,4.76215520072167,False,12,2328,38.576,-92.1512,4.68292446997246,7.37615350385011,225.883052765304,224.987598685646,0,0,0,,9663
766,False,'51:20:45,11.1078493588305,0.64710298353202,66.717845341245,364559.193404679,5.74550791488611,-415.83353300967,OUT,Jeff City_OUT,7/14/2022 9:56:57 AM,Mokane,7/14/2022 1:18:49 PM,7/14/2022 10:20:45 AM,184845,38.5724,-92.144,5.23202473058763,False,12,2332,38.5724,-92.144,5.2160391222361,7.37615350385011,226.344106575415,225.449772743244,0,0,0,,9663
768,False,'51:25:46,11.130249690963,0.971669048887394,66.8440509708571,365248.249837869,5.70181851410763,-95.8702415621279,OUT,Jeff City_OUT,7/14/2022 9:56:57 AM,Mokane,7/14/2022 1:20:42 PM,7/14/2022 10:25:46 AM,185146,38.5685,-92.138,5.3664958586817,False,12,2336,38.5685,-92.138,5.33153756555893,7.37615350385011,226.772266392825,225.872205275879,0,0,0,,9663
770,False,'51:29:33,11.1489547995452,0.516687578174392,66.9494373549342,365823.637529704,5.69995765278373,-9.97254848763749,OUT,Jeff City_OUT,7/14/2022 9:56:57 AM,Mokane,7/14/2022 1:20:46 PM,7/14/2022 10:29:33 AM,185373,38.5662,-92.1321,5.60855861510959,False,12,2340,38.5662,-92.1321,5.61370611533459,7.37615350385011,227.129795728899,226.229420614972,0,0,0,,9663
