index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'20:10:23,6.70687051602834,0.893516649782294,38.6129379147801,211112.256639952,6.1698775715841,-93.0112420792279,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:55:36 AM,7/13/2022 4:10:23 AM,72623,39.2869,-92.9581,5.83195628438455,False,7,1362,39.2869,-92.9581,5.83807359131016,8.02414116666309,130.99660053275,129.233200317904,0,0,0,,1806
268,False,'20:15:23,6.71946704016471,0.537975923747682,38.7499980693929,211860.576517285,6.12799735820364,-85.3959157439394,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:56:46 AM,7/13/2022 4:15:23 AM,72923,39.2805,-92.9593,5.34790861773471,False,7,1367,39.2805,-92.9593,5.56293234421691,8.02414116666309,131.461584947103,129.682252821396,0,0,0,,1806
270,False,'20:20:22,6.73468071933265,0.179948043255213,38.9155349426137,212764.373342939,6.17312673186198,31.7112638624081,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:55:33 AM,7/13/2022 4:20:22 AM,73222,39.2735,-92.9545,6.73671468233887,False,7,1373,39.2735,-92.9545,6.85879210811721,8.02414116666309,132.0231782582,130.233986457628,0,0,0,,1806
272,False,'20:25:24,6.74859804695843,0.327966132039162,39.0669664848022,213591.15800107,6.16870241899842,-15.2838992246283,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:55:39 AM,7/13/2022 4:25:24 AM,73524,39.269,-92.9469,5.8883116168116,False,7,1378,39.269,-92.9469,5.88638090176639,8.02414116666309,132.536918426946,130.747656072523,0,0,0,,1806
274,False,'20:30:24,6.76372002343905,0.874040381218533,39.2315055601889,214489.507058517,6.20577465422424,16.34290743795,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:54:43 AM,7/13/2022 4:30:24 AM,73824,39.2658,-92.9374,6.55899610312724,False,7,1383,39.2658,-92.9374,6.57820558187313,8.02414116666309,133.095126651817,131.303225664505,0,0,0,,1806
276,False,'20:35:24,6.77725057078153,0.775718932133327,39.3787286267014,215293.314316611,6.19087694221673,141.248156553308,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:55:05 AM,7/13/2022 4:35:24 AM,74124,39.2642,-92.9283,6.04636270177701,False,7,1388,39.2642,-92.9283,6.02904446818673,8.02414116666309,133.594589326108,131.803468921323,0,0,0,,1806
278,False,'20:40:26,6.79005133902788,0.569776697146501,39.51801111892,216053.76769408,6.15099797879978,206.089527832459,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:56:01 AM,7/13/2022 4:40:26 AM,74426,39.2616,-92.9208,5.3080659371621,False,7,1393,39.2616,-92.9208,5.61285493376986,8.02414116666309,134.067113147907,132.253739208635,0,0,0,,1806
280,False,'20:45:26,6.8032610569082,0.364222465904957,39.6617433069003,216838.515482976,6.12980186814768,96.8213769056602,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:56:31 AM,7/13/2022 4:45:26 AM,74726,39.256,-92.9159,5.64960766725639,False,7,1398,39.256,-92.9159,5.85879049707791,8.02414116666309,134.554732817099,132.723062000331,0,0,0,,1806
282,False,'20:50:26,6.8165932212496,0.202871417614216,39.8068078093117,217630.537430978,6.11385732842787,148.625626313336,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:56:52 AM,7/13/2022 4:50:26 AM,75026,39.2491,-92.9155,5.73867806779598,False,7,1403,39.2491,-92.9155,5.88804615794916,8.02414116666309,135.046872439207,133.203923399607,0,0,0,,1806
284,False,'20:55:26,6.82929817852887,0.88817652527269,39.9450478023599,218385.29898026,6.07923698875143,-12.9473630073987,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:57:37 AM,7/13/2022 4:55:26 AM,75326,39.2427,-92.918,5.50902234985662,False,7,1407,39.2427,-92.918,5.57784085642692,8.02414116666309,135.51585952294,133.666491040924,0,0,0,,1806
286,False,'21:00:26,6.84220680870181,0.656378541000998,40.0855039177285,219152.160095515,6.05352455717036,-162.962578672375,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:58:09 AM,7/13/2022 5:00:26 AM,75626,39.2363,-92.9207,5.53032945503253,False,7,1412,39.2363,-92.9207,5.68341767461727,8.02414116666309,135.992364928406,134.132539080642,0,0,0,,1806
288,False,'21:05:26,6.8552866012966,0.498059007000787,40.2278224157472,219929.189431871,6.03483885087439,-14.8550521600072,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:58:32 AM,7/13/2022 5:05:26 AM,75926,39.2297,-92.919,5.56369059918343,False,7,1417,39.2297,-92.919,5.71455644603013,8.02414116666309,136.475188573541,134.601097333423,0,0,0,,1806
290,False,'21:10:26,6.868444932157,0.358593731592935,40.3709954722704,220710.884479549,6.01975987876041,-96.2721057461949,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:58:50 AM,7/13/2022 5:10:26 AM,76226,39.2246,-92.913,5.62570343282306,False,7,1422,39.2246,-92.913,5.69996027489421,8.02414116666309,136.960911357283,135.081123712491,0,0,0,,1806
292,False,'21:15:28,6.88163723078456,0.229091920428263,40.5145381249907,221494.59744543,6.00447985017384,-123.621836410075,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:59:07 AM,7/13/2022 5:15:28 AM,76528,39.2219,-92.9049,5.67282836099989,False,7,1427,39.2219,-92.9049,5.81167796041674,8.02414116666309,137.447888017264,135.556142704878,0,0,0,,1806
294,False,'21:20:28,6.89410459734434,0.823414586334467,40.6501929429229,222235.244477396,5.97014568493839,-61.0224689402608,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:59:45 AM,7/13/2022 5:20:28 AM,76828,39.2214,-92.8965,5.40148957873327,False,7,1431,39.2214,-92.8965,5.46690746628488,8.02414116666309,137.908104746543,136.009786404982,0,0,0,,1806
296,False,'21:25:28,6.9080157496225,0.887683522369768,40.8015572924405,223061.662277548,5.98389432634483,-19.6302656831784,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:59:30 AM,7/13/2022 5:25:28 AM,77128,39.2231,-92.8873,6.14408733873258,False,7,1436,39.2231,-92.8873,6.2034550428452,8.02414116666309,138.42161696031,136.517357607699,0,0,0,,1806
298,False,'21:30:28,6.92221618921665,0.131908055512878,40.9560693169699,223905.265727208,6.0056962819142,67.2955913627198,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:59:09 AM,7/13/2022 5:30:28 AM,77428,39.2272,-92.8791,6.33212612215832,False,7,1442,39.2272,-92.8791,6.32050543735697,8.02414116666309,138.945807841601,137.041989115335,0,0,0,,1806
300,False,'21:35:28,6.93601896790275,0.26304555048163,41.1062544760122,224725.245393139,6.01306182223874,62.097439950775,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:59:01 AM,7/13/2022 5:35:28 AM,77728,39.2321,-92.872,6.03403440416873,False,7,1447,39.2321,-92.872,6.03038637100462,8.02414116666309,139.455319584231,137.551538944963,0,0,0,,1806
302,False,'21:40:30,6.95035372143627,0.499517196136594,41.2622279425312,225576.828011461,6.03461382808129,234.223407124818,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:58:43 AM,7/13/2022 5:40:30 AM,78030,39.2363,-92.8641,6.26229445412669,False,7,1452,39.2363,-92.8641,6.4564602454782,8.02414116666309,139.984468491066,138.066274353422,0,0,0,,1806
304,False,'21:45:30,6.96478099827856,0.840083851920702,41.4192081358954,226433.907148529,6.05925933198963,365.658793648564,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:58:22 AM,7/13/2022 5:45:30 AM,78330,39.2357,-92.8553,5.569126429272,False,7,1457,39.2357,-92.8553,6.23820790286001,8.02414116666309,140.517032776308,138.542817355204,0,0,0,,1806
306,False,'21:50:30,6.97954839950299,0.22566030156272,41.579889151796,227311.192005301,6.09379622856606,355.998323767303,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:57:55 AM,7/13/2022 5:50:30 AM,78630,39.2307,-92.8497,5.61458679231386,False,7,1463,39.2307,-92.8497,6.6501256753635,8.02414116666309,141.062152313692,139.007132624535,0,0,0,,1806
308,False,'21:55:30,6.99389372872265,0.763377989922329,41.7359776901524,228163.40289187,6.11177912253718,69.4045415935508,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:57:42 AM,7/13/2022 5:55:30 AM,78930,39.2233,-92.8497,6.15541930915739,False,7,1468,39.2233,-92.8497,6.22775598400645,8.02414116666309,141.591691608317,139.524397257362,0,0,0,,1806
310,True,'21:59:23,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.11749155869449,-224.907518259009,IN,Glasgow_IN,7/13/2022 5:59:23 AM,Franklin Island,7/13/2022 11:03:24 AM,7/13/2022 5:59:23 AM,79163,39.2199,-92.8492,3.07012882863959,True,8,1474,39.2199,-92.8492,2.74770863892762,8.02414116666309,141.819179323068,139.769759986287,0,0,0,,1806
312,False,'22:00:30,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.11749155869449,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:03:45 AM,7/13/2022 6:00:30 AM,79230,39.2163,-92.8513,21.3713219568724,True,8,1474,39.2199,-92.8492,0,8.02414116666309,141.819179323068,139.769759986287,0,0,0,Too fast(1),1806
314,False,'22:05:30,7.02385738789342,0.191364726825464,42.0204196256573,229716.39657473,6.23950285007366,51.5176748628479,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 10:56:29 AM,7/13/2022 6:05:30 AM,79530,39.2099,-92.8543,5.51431667073765,False,8,1482,39.2099,-92.8543,5.5213357414132,8.02414116666309,142.556677144573,140.513506794966,0,0,0,,1806
316,False,'22:10:32,7.03940164710238,0.0357092644937797,42.1624578926324,230491.895907995,6.20453915117526,61.620608741592,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 10:58:30 AM,7/13/2022 6:10:32 AM,79832,39.2036,-92.8581,5.75009474901678,False,8,1487,39.2036,-92.8581,5.75779311787995,8.02414116666309,143.038550089863,140.994883835618,0,0,0,,1806
318,False,'22:15:32,7.05642999316679,0.33262876061139,42.3180572513362,231341.435975619,6.21387787090404,34.7249247451626,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 10:57:58 AM,7/13/2022 6:15:32 AM,80132,39.197,-92.863,6.46083766794434,False,8,1492,39.197,-92.863,6.46563066649551,8.02414116666309,143.566429814536,141.522620025097,0,0,0,,1806
320,False,'22:20:32,7.07387950606843,0.689126048217381,42.4775050924195,232211.987954913,6.23307135847891,59.2649563000545,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 10:56:53 AM,7/13/2022 6:20:32 AM,80432,39.1908,-92.8691,6.30187092045526,False,8,1497,39.1908,-92.8691,6.32650432241278,8.02414116666309,144.107365735815,142.061945829855,0,0,0,,1806
322,False,'22:25:32,7.09005409604688,0.731510674371565,42.6253031121699,233018.934337851,6.21753850656888,108.945721729528,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 10:57:44 AM,7/13/2022 6:25:32 AM,80732,39.1861,-92.8761,5.74970491612093,False,8,1502,39.1861,-92.8761,5.79300871379612,8.02414116666309,144.608778971852,142.559366306652,0,0,0,,1806
324,False,'22:30:32,7.10568410567058,0.531676645093149,42.768124937894,233798.711738572,6.18940670433975,-79.4329749495984,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 10:59:17 AM,7/13/2022 6:30:32 AM,81032,39.1821,-92.8835,5.9399438831453,False,8,1507,39.1821,-92.8835,5.91241117580333,8.02414116666309,145.093310185018,143.043072428655,0,0,0,,1806
326,False,'22:35:32,7.12223056480289,0.681426604409426,42.9193209742012,234624.210583677,6.18687065408248,-2.29921385320999,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 10:59:25 AM,7/13/2022 6:35:32 AM,81332,39.1794,-92.8924,6.06595041162332,False,8,1512,39.1794,-92.8924,6.06639033900492,8.02414116666309,145.606251386591,143.555517155278,0,0,0,,1806
328,False,'22:40:34,7.13854711031219,0.669541153429772,43.0684161363448,235438.239093723,6.17555430760129,-92.2985796080791,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:00:01 AM,7/13/2022 6:40:34 AM,81634,39.1747,-92.8994,5.85171995769545,False,8,1517,39.1747,-92.8994,5.90405228274384,8.02414116666309,146.112065252394,144.057764128439,0,0,0,,1806
330,False,'22:45:34,7.1527898810856,0.0925710093785198,43.1985618351768,236148.807483644,6.11429834408257,0.502247268712737,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:03:17 AM,7/13/2022 6:45:34 AM,81934,39.1694,-92.9039,5.47161937214971,False,8,1522,39.1694,-92.9039,5.47707610036953,8.02414116666309,146.553591980005,144.498829132774,0,0,0,,1806
332,False,'22:52:45,7.17658462941689,0.349428105901814,43.4159903256986,237335.921724217,6.11916462290553,9.77944193643568,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:03:02 AM,7/13/2022 6:52:45 AM,82365,39.1591,-92.9071,6.30765725615773,False,8,1529,39.1591,-92.9071,6.3183623035646,8.02414116666309,147.291230570992,145.234043038526,0,0,0,,1806
334,False,'22:57:45,7.19412312246619,0.746502489532486,43.5762512377556,238210.912901562,6.14780025957953,-62.4421547372934,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:01:33 AM,7/13/2022 6:57:45 AM,82665,39.1513,-92.9059,6.72393763770761,False,8,1534,39.1513,-92.9059,6.73375293225098,8.02414116666309,147.834924882056,145.777675421277,0,0,0,,1806
336,False,'23:05:34,7.22019827065286,0.80432111269374,43.8145172631585,239511.795739509,6.15490389724633,41.081903965464,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:01:13 AM,7/13/2022 7:05:34 AM,83134,39.1401,-92.909,6.27436724615257,False,8,1542,39.1401,-92.909,6.38428112715852,8.02414116666309,148.643256002032,146.577795335239,0,0,0,,1806
338,False,'23:10:36,7.23665886212741,0.924062672832458,43.9649286693888,240333.010667931,6.14949250284548,169.545325021918,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:01:29 AM,7/13/2022 7:10:36 AM,83436,39.1345,-92.915,5.81869135124896,False,8,1547,39.1345,-92.915,5.88115001829442,8.02414116666309,149.153535301189,147.083143416389,0,0,0,,1806
340,False,'23:19:27,7.26343056349703,0.173765947207767,44.2095595659402,241668.644375746,6.08515811363718,80.8133398736823,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:04:35 AM,7/13/2022 7:19:27 AM,83967,39.1287,-92.9278,5.36337537046355,False,8,1556,39.1287,-92.9278,5.53385274164651,8.02414116666309,149.983459610607,147.893075097296,0,0,0,,1806
342,False,'23:25:36,7.2842219638533,0.642338460204536,44.3995444622862,242705.922312069,6.10148694409664,-9.54203063354429,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:03:48 AM,7/13/2022 7:25:36 AM,84336,39.1275,-92.9396,5.98635399784965,False,8,1562,39.1275,-92.9396,6.03990800848421,8.02414116666309,150.62799423858,148.531684350028,0,0,0,,1806
344,False,'23:35:36,7.32184625052694,0.129945694979372,44.7433426712234,244582.988876498,6.22652893407261,-15.4855970599344,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 10:58:10 AM,7/13/2022 7:35:36 AM,84936,39.1126,-92.9465,7.30826259125016,False,8,1574,39.1126,-92.9465,7.29702498690475,8.02414116666309,151.794349327629,149.678865258441,0,0,0,,1806
346,False,'23:45:38,7.35668034797218,0.812355631331144,45.0616450596646,246320.853575003,6.25724132267081,50.6489207002659,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 10:56:51 AM,7/13/2022 7:45:38 AM,85538,39.0998,-92.9379,6.18172397157176,False,8,1584,39.0998,-92.9379,6.22073595414776,8.02414116666309,152.874208387286,150.747836242193,0,0,0,,1806
348,False,'23:55:38,7.39036998495478,0.361541772028444,45.3694897493149,248001.621417763,6.26001636172858,62.2402543821722,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 10:56:46 AM,7/13/2022 7:55:38 AM,86138,39.0972,-92.9189,6.59283586525509,False,8,1595,39.0972,-92.9189,6.5660683360495,8.02414116666309,153.918589105616,151.794235031481,0,0,0,,1806
350,False,'24:05:38,7.4124653529558,0.171590760384874,45.5713898679923,249103.953984576,6.26937172284128,621.277478060346,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 10:59:56 AM,7/13/2022 8:05:38 AM,86738,39.0944,-92.9095,1.18599117719989,False,8,1602,39.0944,-92.9095,1.8284991300241,8.02414116666309,154.603546806899,152.35739706696,0,0,0,,1806
352,False,'24:25:40,7.42694704124845,0.650814804777885,45.7037187155951,249826.441911761,6.14059956142687,-45.4634672485166,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:19:14 AM,7/13/2022 8:25:40 AM,87940,39.0888,-92.9062,4.41662514015629,False,8,1606,39.0888,-92.9062,4.47850060383292,8.02414116666309,155.05247999159,152.783532563381,0,0,0,,1806
354,False,'24:35:40,7.46351066311976,0.0909796824186078,46.0378249225951,251650.592165676,6.23202500566663,99.9940200887968,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:15:47 AM,7/13/2022 8:35:40 AM,88540,39.0745,-92.9152,6.81873401592685,False,8,1618,39.0745,-92.9152,6.89360619348815,8.02414116666309,156.185954409686,153.903715558989,0,0,0,,1806
356,False,'24:45:40,7.50150223688271,0.826431742148662,46.3849792787084,253545.982594179,6.34798591131799,-247.387004886734,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:11:43 AM,7/13/2022 8:45:40 AM,89140,39.066,-92.9331,6.91928470022278,False,8,1629,39.066,-92.9331,7.26545680784474,8.02414116666309,157.36369542,155.030551644172,0,0,0,,1806
358,False,'24:55:42,7.54024439553416,0.834670541853739,46.7389922297117,255478.819521276,6.46275233837886,56.0202049958571,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:08:01 AM,7/13/2022 8:55:42 AM,89742,39.05,-92.931,7.08848606510382,False,8,1641,39.05,-92.931,7.0826076864316,8.02414116666309,158.564704605791,156.193255437537,0,0,0,,1806
360,False,'25:05:43,7.57295503127773,0.0180853176296494,47.0378911318858,257110.745228947,6.41102176396668,417.524874633754,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:09:36 AM,7/13/2022 9:05:43 AM,90343,39.0377,-92.9214,6.11618162231369,False,8,1652,39.0377,-92.9214,6.38148048126607,8.02414116666309,159.578736228409,157.188352103014,0,0,0,,1806
362,False,'25:15:45,7.60928178274496,0.317765561818664,47.3698328959722,258923.078075679,6.45630696940426,26.7098741086624,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:08:18 AM,7/13/2022 9:15:45 AM,90945,39.0224,-92.9148,6.84525000338591,False,8,1663,39.0224,-92.9148,6.85108610544554,8.02414116666309,160.704867650113,158.310050070456,0,0,0,,1806
364,False,'25:25:45,7.6437392206526,0.145145632273943,47.6846934949244,260642.151320931,6.450700498047,38.8410975322012,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:08:28 AM,7/13/2022 9:25:45 AM,91545,39.0103,-92.9036,6.53690045520222,False,8,1674,39.0103,-92.9036,6.58497331629017,8.02414116666309,161.773050242059,159.369297907657,0,0,0,,1806
366,False,'25:35:47,7.67744349581828,0.496513514523651,47.9926719434197,262323.649459105,6.42322674875846,-69.0271105063737,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:09:11 AM,7/13/2022 9:35:47 AM,92147,39.0067,-92.8848,6.35278360948449,False,8,1684,39.0067,-92.8848,6.34764327429002,8.02414116666309,162.817884744921,160.411112425666,0,0,0,,1806
368,False,'25:45:47,7.70865422624412,0.016809622200056,48.2778652100217,263880.745253158,6.34159657389825,117.143277545991,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:11:14 AM,7/13/2022 9:45:47 AM,92747,38.9976,-92.8714,6.47224807885885,False,8,1694,38.9976,-92.8714,6.49226493073152,8.02414116666309,163.785419214899,161.376617336469,0,0,0,,1806
370,False,'25:55:47,7.74309665374164,0.715192284687478,48.5925886488422,265599.069632679,6.35298767584085,-112.787042004747,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:10:59 AM,7/13/2022 9:55:47 AM,93347,38.9855,-92.8595,6.80676604304649,False,8,1704,38.9855,-92.8595,6.8919074682869,8.02414116666309,164.853136483253,162.432323214833,0,0,0,,1806
372,False,'26:05:49,7.77935775078069,0.895292890741881,48.923930484616,267408.126995864,6.404633004401,-32.7494915100288,OUT,Glasgow_OUT,7/13/2022 5:59:44 AM,Franklin Island,7/13/2022 11:09:53 AM,7/13/2022 10:05:49 AM,93949,38.9788,-92.841,6.8213488171652,False,8,1715,38.9788,-92.841,6.84316867350238,8.02414116666309,165.977232613841,163.550963775723,0,0,0,,1806
374,True,'36:59:25,10.411474712494,0.695954462915739,61.5253768088394,336209.397461405,4.11398843772694,43.7096102028376,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/14/2022 12:46:16 AM,7/13/2022 8:59:25 PM,133165,38.7018,-92.3457,3.30857938443594,False,11,2151,38.7018,-92.3457,4.11398843772694,8.02414116666309,208.728360070457,200.199143328742,0,0,0,,1806
376,False,'37:09:27,10.4457763757676,0.635459645111428,61.7925997551255,337668.379052009,4.29521598012707,-122.389206725059,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/14/2022 12:34:03 AM,7/13/2022 9:09:27 PM,133767,38.6944,-92.3594,5.50148556932096,False,11,2160,38.6944,-92.3594,5.52864413358716,8.02414116666309,209.634929200864,201.098699080633,0,0,0,,1806
378,False,'37:15:30,10.4707963336202,0.262333902198799,61.9875147013777,338732.574033271,4.48844455779476,-95.4663640304774,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/14/2022 12:22:27 AM,7/13/2022 9:15:30 PM,134130,38.6862,-92.3637,6.77331262109846,False,11,2167,38.6862,-92.3637,6.94937377855947,8.02414116666309,210.296189305143,201.716180879654,0,0,0,,1806
380,False,'37:24:29,10.5056579391796,0.428404661931256,62.2590998101103,340215.372121646,4.69469776454997,-50.9951278099042,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/14/2022 12:11:27 AM,7/13/2022 9:24:29 PM,134669,38.6766,-92.3535,5.93248291958415,False,11,2176,38.6766,-92.3535,6.01579863745331,8.02414116666309,211.217557321164,202.608631465379,0,0,0,,1806
382,False,'37:34:29,10.5423060427827,0.994203398653206,62.5446024151152,341774.156838905,4.84635959095773,-69.002184520587,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/14/2022 12:04:14 AM,7/13/2022 9:34:29 PM,135269,38.6725,-92.3365,5.36434719217356,False,11,2185,38.6725,-92.3365,5.38350071955891,8.02414116666309,212.186141239368,203.57045553539,0,0,0,,1806
384,False,'37:44:31,10.5749082614821,0.622737851467958,62.7985860446219,343160.854519307,4.88907940286527,29.9822179339501,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/14/2022 12:02:23 AM,7/13/2022 9:44:31 PM,135871,38.6705,-92.3208,5.22882208182898,False,11,2194,38.6705,-92.3208,5.22584005979064,8.02414116666309,213.047795230313,204.429535529914,0,0,0,,1806
386,False,'37:54:31,10.6134155130635,0.774976193236959,63.098572116402,344798.715946432,5.0572127910877,91.3217998093235,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:55:44 PM,7/13/2022 9:54:31 PM,136471,38.6687,-92.3022,6.14371792000844,False,11,2204,38.6687,-92.3022,6.19501845170223,8.02414116666309,214.065515138005,205.441838175686,0,0,0,,1806
388,False,'38:04:31,10.6511828987336,0.699082496371442,63.3927943525597,346405.108032391,5.18433491932594,19.7231357406725,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:51:12 PM,7/13/2022 10:04:31 PM,137071,38.6639,-92.2851,5.66827163414497,False,11,2214,38.6639,-92.2851,5.74685844176494,8.02414116666309,215.063680903658,206.427251747637,0,0,0,,1806
390,False,'38:09:32,10.6676017802756,0.0216396106233292,63.5207036572886,347103.46617663,5.18498351430593,248.76753545942,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:51:11 PM,7/13/2022 10:09:32 PM,137372,38.66,-92.2788,5.2677881263307,False,11,2219,38.66,-92.2788,5.25069990165604,8.02414116666309,215.497620536352,206.862156431596,0,0,0,,1806
392,False,'38:14:32,10.6861282477282,0.904898128142535,63.6650318543646,347891.468050965,5.23396194029822,5.6394643920618,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:49:37 PM,7/13/2022 10:14:32 PM,137672,38.6557,-92.2718,5.78230041599102,False,11,2223,38.6557,-92.2718,5.8701567008767,8.02414116666309,215.987262200493,207.343489757894,0,0,0,,1806
394,False,'38:19:34,10.7061895426657,0.331090982800071,63.821316938757,348744.752037927,5.31142945733958,-3.96656492758902,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:47:17 PM,7/13/2022 10:19:34 PM,137974,38.6493,-92.2664,6.2903115891314,False,11,2228,38.6493,-92.2664,6.29230263608784,8.02414116666309,216.517468288789,207.873642721478,0,0,0,,1806
396,False,'38:24:34,10.7224340435011,0.532276530902786,63.947867751747,349435.693100416,5.29974688217046,-176.590371516584,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:47:37 PM,7/13/2022 10:24:34 PM,138274,38.6454,-92.2606,4.88729743405367,False,11,2232,38.6454,-92.2606,5.06345841468284,8.02414116666309,216.946799160553,208.289330371417,0,0,0,,1806
