index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'18:49:04,6.19703317344987,0.475480294007203,33.0655040159809,180824.423780059,6.36371797066024,9.72236100781667,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:28:31 AM,7/13/2022 1:49:04 AM,67744,39.4112,-93.1885,5.93577587943062,False,7,1172,39.4112,-93.1885,6.08307744902747,7.58553692986277,112.176613718313,111.322834625972,0,0,0,,1515
268,False,'19:00:20,6.2265581994445,0.289347924670231,33.3867596722207,182578.412705207,6.27613407640949,-58.1951148216757,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:33:16 AM,7/13/2022 2:00:20 AM,68420,39.4096,-93.1691,5.55456053517093,False,7,1183,39.4096,-93.1691,5.65494849836326,7.58553692986277,113.266491907903,112.39402280475,0,0,0,,1515
270,False,'19:11:16,6.25645570942581,0.248781999625933,33.7120682491115,184354.529732377,6.24187335110232,-7.1732407208848,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:35:06 AM,7/13/2022 2:11:16 AM,69076,39.3967,-93.1574,5.8444646747919,False,7,1194,39.3967,-93.1574,5.86865968522595,7.58553692986277,114.370119862629,113.49182316567,0,0,0,,1515
272,False,'19:20:41,6.28018912120039,0.923579905177151,33.9703065577191,185764.457073886,6.15653860587833,5.53379372823219,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:39:38 AM,7/13/2022 2:20:41 AM,69641,39.3852,-93.1508,5.68659187892166,False,7,1202,39.3852,-93.1508,5.72355280099584,7.58553692986277,115.24620809579,114.364643213366,0,0,0,,1515
274,False,'19:30:17,6.30600759303171,0.361127194552749,34.251231970377,187298.251274934,6.12904233270986,8.57972309076593,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:41:04 AM,7/13/2022 2:30:17 AM,70217,39.3773,-93.1367,5.76465421559337,False,7,1212,39.3773,-93.1367,5.76193617222157,7.58553692986277,116.199263627142,115.318509295171,0,0,0,,1515
276,False,'19:41:32,6.3343043468079,0.897853007067709,34.5591230525211,188979.272411041,6.04701833754602,62.4299448950944,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:45:21 AM,7/13/2022 2:41:32 AM,70892,39.3795,-93.1177,6.38089614037637,False,7,1222,39.3795,-93.1177,6.37310368292375,7.58553692986277,117.243801734661,116.358779578688,0,0,0,,1515
278,False,'19:52:23,6.36483071173518,0.069496566637484,34.8912740690557,190792.747732526,6.07395666643035,81.5265499047482,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:43:59 AM,7/13/2022 2:52:23 AM,71543,39.3836,-93.0983,5.84660201602788,False,7,1234,39.3836,-93.0983,6.14924797992502,7.58553692986277,118.370643057265,117.451474314121,0,0,0,,1515
280,False,'20:04:21,6.39633285223096,0.605415452758453,35.234042296246,192664.190811292,6.03382278735449,21.3057543051367,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:45:56 AM,7/13/2022 3:04:21 AM,72261,39.3741,-93.0813,5.77203316930503,False,7,1245,39.3741,-93.0813,5.7847906899426,7.58553692986277,119.533503874322,118.600591235978,0,0,0,,1515
282,False,'20:14:06,6.42147050042151,0.869664772666777,35.5075598087199,194157.539421333,5.98941808014534,54.595704428423,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:48:02 AM,7/13/2022 3:14:06 AM,72846,39.3617,-93.0755,5.43575238680644,False,7,1254,39.3617,-93.0755,5.46543216606816,7.58553692986277,120.461427680569,119.519869759141,0,0,0,,1515
284,False,'20:23:31,6.44633458487002,0.940168205078928,35.7781007311143,195634.636469937,5.97156032998254,81.6512014289671,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:48:52 AM,7/13/2022 3:23:31 AM,73411,39.3485,-93.0761,5.93732625825413,False,7,1263,39.3485,-93.0761,5.95912411564099,7.58553692986277,121.379253234711,120.434994673194,0,0,0,,1515
286,False,'20:36:02,6.47510746386022,0.433634633926806,36.0911724325103,197343.942707384,5.82364853548978,-63.8356553924125,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:55:39 AM,7/13/2022 3:36:02 AM,74162,39.3338,-93.0725,5.41288440009948,False,7,1274,39.3338,-93.0725,5.52385674833296,7.58553692986277,122.441366889372,121.483253319622,0,0,0,,1515
288,False,'20:47:30,6.50539879033798,0.689046600770913,36.4207660446464,199143.455133882,5.82814788317347,-36.2958724610761,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:55:27 AM,7/13/2022 3:47:30 AM,74850,39.3225,-93.058,5.84429792798005,False,7,1285,39.3225,-93.058,5.88218019810682,7.58553692986277,123.559532071271,122.592336112713,0,0,0,,1515
290,False,'20:56:56,6.52212859287363,0.821766825731478,36.6027995403434,200137.320079938,5.57816632859445,-84.5725619155999,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 7:06:40 AM,7/13/2022 3:56:56 AM,75416,39.3181,-93.048,3.51360448879859,False,7,1291,39.3181,-93.048,3.51308710110324,7.58553692986277,124.177091117724,123.208915695715,0,0,0,,1515
292,False,'21:05:57,6.54445801757416,0.0162303330201333,36.8457613581223,201463.840965534,5.5715780099341,-62.8340173214105,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 7:07:02 AM,7/13/2022 4:05:57 AM,75957,39.314,-93.0337,6.4574379842461,False,7,1300,39.314,-93.0337,6.49949389374802,7.58553692986277,125.001352981935,124.026012018812,0,0,0,,1515
294,False,'21:17:22,6.57510190506173,0.422566390539762,37.1791911131493,203284.297932666,5.62750789286466,-90.93994902174,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 7:04:35 AM,7/13/2022 4:17:22 AM,76642,39.3123,-93.0129,5.55302833010905,False,7,1314,39.3123,-93.0129,5.58471781621824,7.58553692986277,126.132532498019,125.148582091915,0,0,0,,1515
296,False,'21:28:02,6.60392193004369,0.0444540537917767,37.4927758002587,204996.404965189,5.67782432176133,-31.904430088487,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 7:02:32 AM,7/13/2022 4:28:02 AM,77282,39.3127,-92.9931,5.68903429298958,False,7,1325,39.3127,-92.9931,5.69892283736976,7.58553692986277,127.196386486056,126.20866890593,0,0,0,,1515
298,False,'21:38:08,6.63156470129891,0.204662526742571,37.793551034851,206638.575056788,5.731381209377,-39.6237453938403,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 7:00:30 AM,7/13/2022 4:38:08 AM,77888,39.3149,-92.9743,6.0956971707904,False,7,1335,39.3149,-92.9743,6.09322681074674,7.58553692986277,128.216783673729,127.226555504824,0,0,0,,1515
300,False,'21:49:05,6.66102748710755,0.0172174130941012,38.1141294685948,208388.866488258,5.76540214531617,111.089269773499,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:59:18 AM,7/13/2022 4:49:05 AM,78545,39.3099,-92.9564,5.66959295912964,False,7,1346,39.3099,-92.9564,5.91949465081908,7.58553692986277,129.304364347264,128.276636195035,0,0,0,,1515
302,False,'21:59:45,6.68755026759474,0.810490398037612,38.4027183169928,209964.501451191,5.72923085151304,-13.8238041230541,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 7:00:32 AM,7/13/2022 4:59:45 AM,79185,39.2966,-92.9536,5.74168366296096,False,7,1355,39.2966,-92.9536,5.80945906068662,7.58553692986277,130.283418522713,129.240352311962,0,0,0,,1515
304,False,'22:09:02,6.71165460081383,0.661386368793762,38.6649925445559,211396.464069007,5.73006735539539,-139.822921713359,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 7:00:29 AM,7/13/2022 5:09:02 AM,79742,39.2845,-92.959,5.36634428473055,False,7,1364,39.2845,-92.959,5.41762736904204,7.58553692986277,131.173198841784,130.125889749952,0,0,0,,1515
306,False,'22:19:37,6.73914910565937,0.836526478690375,38.9641545232361,213029.82611957,5.73674874050034,-29.8195658943372,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 7:00:19 AM,7/13/2022 5:19:37 AM,80377,39.272,-92.9521,6.23365557736375,False,7,1374,39.272,-92.9521,6.32899461324468,7.58553692986277,132.188122966498,131.112957479748,0,0,0,,1515
308,False,'22:29:44,6.76522070033666,0.426215039161998,39.2478341128423,214578.657552715,5.73378192303712,12.2284192873163,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 7:00:25 AM,7/13/2022 5:29:44 AM,80984,39.2656,-92.9364,5.9492000197312,False,7,1384,39.2656,-92.9364,5.97602830344452,7.58553692986277,133.150522200686,132.068168894274,0,0,0,,1515
310,False,'22:39:08,6.79081082158311,0.85017220800727,39.5262748903635,216098.886163779,5.77194232919839,71.224173591784,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:59:24 AM,7/13/2022 5:39:08 AM,81548,39.2616,-92.9201,5.81585070612786,False,7,1393,39.2616,-92.9201,5.96400530447953,7.58553692986277,134.095148465216,132.999591704586,0,0,0,,1515
312,False,'22:50:00,6.82198193470469,0.164948915072296,39.8654412776655,217950.663947471,5.85788007689268,146.215427749323,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:57:18 AM,7/13/2022 5:50:00 AM,82200,39.2464,-92.9164,6.03092420765493,False,7,1405,39.2464,-92.9164,6.2405736356481,7.58553692986277,135.245789834427,134.116825795232,0,0,0,,1515
314,False,'22:59:28,6.84717885891875,0.51062841416637,40.1396037602008,219447.533959619,5.86285076129102,17.0607695282275,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:57:11 AM,7/13/2022 5:59:28 AM,82768,39.2337,-92.9211,5.87695394846166,False,7,1414,39.2337,-92.9211,5.92049982972654,7.58553692986277,136.1759017385,135.042060196862,0,0,0,,1515
316,False,'23:10:09,6.87649872397045,0.332233867163617,40.4586271029662,221189.334918468,5.89383742054302,4.52392135013448,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:56:33 AM,7/13/2022 6:10:09 AM,83409,39.2223,-92.9084,5.88694832008312,False,7,1425,39.2223,-92.9084,5.9553434161767,7.58553692986277,137.25820667694,136.112176817929,0,0,0,,1515
318,False,'23:19:57,6.90100401544975,0.327824999689096,40.7252640738179,222645.117205333,5.84521947706655,9.1690917275479,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:57:27 AM,7/13/2022 6:19:57 AM,83997,39.2218,-92.8918,5.42796557815021,False,7,1434,39.2218,-92.8918,5.44804676494584,7.58553692986277,138.162787852167,137.010697325496,0,0,0,,1515
320,False,'23:29:26,6.92635829856837,0.669013414595697,41.0011387458078,224151.335415038,5.85561005938506,44.0796733295373,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:57:17 AM,7/13/2022 6:29:26 AM,84566,39.2287,-92.877,6.03626740915159,False,7,1443,39.2287,-92.877,6.02958341876616,7.58553692986277,139.098708456901,137.943356930128,0,0,0,,1515
322,False,'23:39:45,6.95482647488203,0.148886092782417,41.3108950408659,225842.540224896,5.89217784259183,142.836875653226,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:56:43 AM,7/13/2022 6:39:45 AM,85185,39.2371,-92.8614,5.91995132343667,False,7,1454,39.2371,-92.8614,6.14925765253627,7.58553692986277,140.149574405921,138.972604804953,0,0,0,,1515
324,False,'23:49:47,6.98499231629849,0.186950416376477,41.6391232761951,227634.597978608,5.99716871275222,101.199425127472,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:55:19 AM,7/13/2022 6:49:47 AM,85787,39.228,-92.8489,6.11624356811257,False,7,1465,39.228,-92.8489,6.49403504194892,7.58553692986277,141.263107468903,140.036111724075,0,0,0,,1515
326,True,'24:04:03,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.98254478632726,-224.907518259009,IN,Glasgow_IN,7/13/2022 7:04:03 AM,Franklin Island,7/13/2022 12:14:56 PM,7/13/2022 7:04:03 AM,86643,39.2199,-92.8492,0.688928342126833,True,8,1474,39.2199,-92.8492,0.563013478940585,7.58553692986277,141.819179323068,140.612178750871,0,0,0,,1515
328,False,'27:13:36,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.98254478632726,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:24:29 PM,7/13/2022 10:13:36 AM,98016,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.58553692986277,141.819179323068,140.612178750871,0,0,0,,1515
330,False,'27:20:27,7.01858895153702,0.499413944192049,41.9722784077535,229453.555558841,5.99372076008069,53.5195136867141,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:25:00 PM,7/13/2022 10:20:27 AM,98427,39.2121,-92.8532,6.17668367885658,False,8,1480,39.2121,-92.8532,6.14440371654944,7.58553692986277,142.393355309161,141.192755255032,0,0,0,,1515
332,False,'27:31:06,7.05342668643023,0.425501016993205,42.2906140339837,231191.601728745,6.00638971117993,-50.9603708700025,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:24:13 PM,7/13/2022 10:31:06 AM,99066,39.198,-92.8618,5.98664515867068,False,8,1491,39.198,-92.8618,5.97859894430792,7.58553692986277,143.473327129918,142.274111073903,0,0,0,,1515
334,False,'27:41:26,7.0871575593392,0.821664302955916,42.5988355238044,232874.4268219,6.01577132755155,-16.4600455727413,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:23:40 PM,7/13/2022 10:41:26 AM,99686,39.1866,-92.8745,6.09790662364693,False,8,1501,39.1866,-92.8745,6.09381293053084,7.58553692986277,144.518986164379,143.320582908914,0,0,0,,1515
336,False,'27:51:24,7.11981290504096,0.934041239592618,42.8972292039789,234503.594122754,6.02513479793463,-91.7665330451692,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:23:07 PM,7/13/2022 10:51:24 AM,100284,39.1796,-92.891,5.84164900761374,False,8,1511,39.1796,-92.891,5.83725026935157,7.58553692986277,145.531303792464,144.33094208001,0,0,0,,1515
338,False,'28:02:04,7.15368464413813,0.375536951336617,43.2067378821422,236193.446995977,6.0081971049004,60.0793069744304,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:24:04 PM,7/13/2022 11:02:04 AM,100924,39.1691,-92.9043,5.98629142339215,False,8,1522,39.1691,-92.9043,6.01474456419538,7.58553692986277,146.581329687004,145.354605477911,0,0,0,,1515
340,False,'28:12:57,7.18896767415426,0.160234003517953,43.5291424669957,237953.70883189,6.01222144252209,-105.858996109766,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:23:51 PM,7/13/2022 11:12:57 AM,101577,39.1536,-92.9062,6.11766597799349,False,8,1533,39.1536,-92.9062,6.18290347538834,7.58553692986277,147.675105682635,146.440463216715,0,0,0,,1515
342,False,'28:23:06,7.22209506799152,0.388708585737802,43.8318495659182,239606.426500081,6.01941929457225,-4.36154387137019,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:23:28 PM,7/13/2022 11:23:06 AM,102186,39.1393,-92.9094,5.80767414797536,False,8,1543,39.1393,-92.9094,5.89656204119001,7.58553692986277,148.702056830551,147.457774604472,0,0,0,,1515
344,False,'28:33:16,7.25282800071878,0.904822849612398,44.1126768761785,241139.685082486,5.96334056880507,-38.0228557790809,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:26:18 PM,7/13/2022 11:33:16 AM,102796,39.1297,-92.9219,5.57042912008692,False,8,1552,39.1297,-92.9219,5.53299238772376,7.58553692986277,149.654779543908,148.41520672517,0,0,0,,1515
346,False,'28:44:07,7.28622516443231,0.267484076120529,44.4178490424415,242805.861504573,5.92987509480687,33.0319436281955,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:28:00 PM,7/13/2022 11:44:07 AM,103447,39.1272,-92.9407,6.03582438455777,False,8,1563,39.1272,-92.9407,6.08999113209006,7.58553692986277,150.690093573778,149.438737153102,0,0,0,,1515
348,False,'28:55:29,7.32276828072115,0.419931571242224,44.751767876254,244628.988739937,5.93754486966239,60.3352116494688,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:27:38 PM,7/13/2022 11:55:29 AM,104129,39.1122,-92.9468,5.96994805391595,False,8,1574,39.1122,-92.9468,5.96287864409336,7.58553692986277,151.822932317616,150.557650257746,0,0,0,,1515
350,False,'29:05:27,7.35727229095542,0.99341454046869,45.067054037626,246350.385467303,6.00729197387127,121.026136179312,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:24:27 PM,7/13/2022 12:05:27 PM,104727,39.0995,-92.9377,6.64747573268439,False,8,1584,39.0995,-92.9377,6.61129359604934,7.58553692986277,152.892558654413,151.629746419213,0,0,0,,1515
352,False,'29:15:55,7.3897730031277,0.169839502993131,45.3640347280756,247971.838138763,5.97390286917888,197.864927644048,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:25:54 PM,7/13/2022 12:15:55 PM,105355,39.0968,-92.9192,5.84027952564014,False,8,1595,39.0968,-92.9192,5.76772673617497,7.58553692986277,153.900082634035,152.645094035215,0,0,0,,1515
354,False,'29:25:15,7.42188354175046,0.135066115766794,45.6574501424933,249573.825146183,6.02956503625673,-177.858219592094,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:23:35 PM,7/13/2022 12:25:15 PM,105915,39.0911,-92.9058,6.47643724834759,False,8,1605,39.0911,-92.9058,6.61661731188376,7.58553692986277,154.895511210784,153.614542651991,0,0,0,,1515
356,False,'29:36:24,7.46053096322517,0.20001009507584,46.0105974167073,251501.935658439,6.09248079711642,-109.550409125759,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:21:05 PM,7/13/2022 12:36:24 PM,106584,39.0751,-92.9135,6.34869003076443,False,8,1617,39.0751,-92.9135,6.29881402984478,7.58553692986277,156.09358353855,154.824238756514,0,0,0,,1515
358,False,'29:47:46,7.49721028096296,0.518902203627026,46.3457608140277,253331.857951157,6.08188461029944,-204.231741496111,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:21:31 PM,7/13/2022 12:47:46 PM,107266,39.0673,-92.9316,6.4904661602053,False,8,1628,39.0673,-92.9316,6.67806494280894,7.58553692986277,157.230644535278,155.948654205305,0,0,0,,1515
360,False,'30:03:47,7.53889695087274,0.428535122598448,46.7266797288726,255411.595832936,5.81536074060337,164.424184205066,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:31:15 PM,7/13/2022 1:03:47 PM,108227,39.0504,-92.9317,5.29213709962507,False,8,1641,39.0504,-92.9317,5.24501219783617,7.58553692986277,158.52293374242,157.184092672774,0,0,0,,1515
362,False,'30:13:42,7.56787943872687,0.472434179605153,46.9915120564919,256857.525143885,5.763130759807,-1.74864093685319,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:33:09 PM,7/13/2022 1:13:42 PM,108822,39.0402,-92.9213,5.34897962873738,False,8,1650,39.0402,-92.9213,5.35237955740211,7.58553692986277,159.421392562256,158.087327478697,0,0,0,,1515
364,False,'30:25:20,7.60179613713883,0.0235883969342363,47.3014315579097,258549.621026451,5.70930268006689,24.8481308804188,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:35:03 PM,7/13/2022 1:25:20 PM,109520,39.0257,-92.9156,5.48147756804938,False,8,1661,39.0257,-92.9156,5.47393307654221,7.58553692986277,160.472812198185,159.141110637966,0,0,0,,1515
366,False,'30:36:01,7.63672858547785,0.796109908544735,47.6206326440837,260292.392427265,5.76261797302283,173.783301302485,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:33:16 PM,7/13/2022 1:36:01 PM,110161,39.0117,-92.9073,5.91995593605275,False,8,1671,39.0117,-92.9073,5.86525399105481,7.58553692986277,161.555720141306,160.230796947927,0,0,0,,1515
368,False,'30:46:46,7.66846964095648,0.64964538305043,47.9106718445072,261875.946009967,5.72470635130646,97.9817854766451,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:34:29 PM,7/13/2022 1:46:46 PM,110806,39.007,-92.89,5.88837312113642,False,8,1681,39.007,-92.89,5.85354034214707,7.58553692986277,162.539694718961,161.223692441387,0,0,0,,1515
370,False,'30:56:47,7.70244260081248,0.0877572273361309,48.2211054442749,263570.848762372,5.80653784367677,-66.6842916085302,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:32:05 PM,7/13/2022 1:56:47 PM,111407,39,-92.8733,6.59479472122284,False,8,1692,39,-92.8733,6.58095943772762,7.58553692986277,163.59285846295,162.269458316525,0,0,0,,1515
372,False,'31:07:01,7.73636458175482,0.618480799810184,48.5310732156971,265263.208189101,5.85720163764379,125.283799696944,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:30:44 PM,7/13/2022 2:07:01 PM,112021,38.9871,-92.8629,6.26595497830484,False,8,1702,38.9871,-92.8629,6.17546045966384,7.58553692986277,164.64444185763,163.325075697155,0,0,0,,1515
374,False,'31:17:09,7.77213146688559,0.665564305272715,48.8578991075441,267047.609439685,5.95505835395035,-4.99928849808896,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:28:19 PM,7/13/2022 2:17:09 PM,112629,38.9793,-92.8451,6.41411495621776,False,8,1713,38.9793,-92.8451,6.41088862282381,7.58553692986277,165.753217390135,164.43712743294,0,0,0,,1515
376,False,'31:28:31,7.80979203472949,0.344735047608074,49.2020288417395,268926.486062926,5.98751267057396,206.216213175692,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:27:36 PM,7/13/2022 2:28:31 PM,113311,38.9782,-92.8235,6.20058404106103,False,8,1724,38.9782,-92.8235,6.17759058427826,7.58553692986277,166.920697197586,165.603025894934,0,0,0,,1515
378,False,'31:38:50,7.83943235215311,0.495532228263686,49.4728721970159,270405.234332031,5.89494569445695,322.851280852507,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:29:29 PM,7/13/2022 2:38:50 PM,113930,38.9757,-92.8073,5.02780288563921,False,8,1734,38.9757,-92.8073,5.09291320547149,7.58553692986277,167.839548772578,166.493637475622,0,0,0,,1515
380,False,'31:49:30,7.87164474768417,0.143259642213858,49.76721834596,272012.302955976,5.85376611065674,116.387443512215,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:30:17 PM,7/13/2022 2:49:30 PM,114570,38.971,-92.7898,5.69942735774822,False,8,1746,38.971,-92.7898,5.54698751903989,7.58553692986277,168.838134919447,167.49292799544,0,0,0,,1515
382,False,'31:59:18,7.90439989826357,0.694499736893645,50.0665240098879,273646.449498043,5.90399913862024,-185.540511679102,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:29:25 PM,7/13/2022 2:59:18 PM,115158,38.9727,-92.7712,6.38555405117,False,8,1758,38.9727,-92.7712,6.41450540932693,7.58553692986277,169.853546504581,168.505422589355,0,0,0,,1515
384,False,'32:09:07,7.93678688822726,0.705356503235292,50.3624655446462,275262.228596015,5.93546516125552,25.3393976797535,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:28:55 PM,7/13/2022 3:09:07 PM,115747,38.9786,-92.7544,6.16081171576349,False,8,1770,38.9786,-92.7544,6.13721106429137,7.58553692986277,170.85754508908,169.496919198795,0,0,0,,1515
386,False,'32:18:27,7.96588691096483,0.705346374165166,50.6283718669106,276714.021693879,5.91761588362811,253.648230545559,OUT,Glasgow_OUT,7/13/2022 10:11:23 AM,Franklin Island,7/13/2022 3:29:10 PM,7/13/2022 3:18:27 PM,116307,38.9825,-92.7387,5.60388048117721,False,8,1779,38.9825,-92.7387,5.7163054416042,7.58553692986277,171.759647497182,170.383195398663,0,0,0,,1515
388,True,'32:28:18,7.99808444298402,0.728028425994463,50.9225821980304,278320.348780812,5.93959246829484,-200.340047592651,IN,Franklin Island_IN,7/13/2022 3:28:54 PM,Katfish Katy's,7/13/2022 6:06:25 PM,7/13/2022 3:28:18 PM,116898,38.9855,-92.7205,6.13170272972601,True,9,1789,38.9855,-92.7205,6.06717227664146,7.58553692986277,172.757772874312,171.385976753084,0,0,0,,1515
390,False,'33:44:39,8.03027085448282,0.0351107175994118,51.0792216007231,279175.567271843,5.89055561815221,-89.8289133263499,IN,Franklin Island_IN,7/13/2022 3:28:54 PM,Katfish Katy's,7/13/2022 7:18:40 PM,7/13/2022 4:44:39 PM,121479,38.9837,-92.7108,5.29603350651314,False,9,1795,38.9837,-92.7108,5.23426791144869,7.58553692986277,173.289181007708,171.9229392683,0,0,0,,1515
392,False,'33:53:23,8.07570463850248,0.092556369665145,51.2880515314833,280315.735168279,5.7685940238458,-20.8344096583683,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:23:17 PM,7/13/2022 4:53:23 PM,122003,38.9787,-92.6993,5.45914977626284,False,9,1802,38.9787,-92.6993,5.45299545864707,7.58553692986277,173.997648492867,172.632412317889,0,0,0,,1515
394,False,'34:03:15,8.13955212192778,0.00601186759289402,51.5815174144295,281917.997723346,5.80654121646704,-113.581472283777,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:21:53 PM,7/13/2022 5:03:15 PM,122595,38.975,-92.6821,5.7404247064713,False,9,1812,38.975,-92.6821,5.86907903972249,7.58553692986277,174.993248286986,173.598740419099,0,0,0,,1515
396,False,'34:13:26,8.2051625305551,0.305533801198767,51.883086332503,283564.501161328,5.83751940044099,98.3605007148215,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:20:49 PM,7/13/2022 5:13:26 PM,123206,38.976,-92.6632,6.02593601614982,False,9,1821,38.976,-92.6632,6.01545029090519,7.58553692986277,176.016338091268,174.61809533498,0,0,0,,1515
398,False,'34:21:52,8.25799739893015,0.536928726480378,52.1259342955895,284890.400424034,5.8412136344309,-26.6129802010664,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:20:42 PM,7/13/2022 5:21:52 PM,123712,38.977,-92.6481,6.17992789579043,False,9,1829,38.977,-92.6481,6.18344631704646,7.58553692986277,176.840213696922,175.438168610596,0,0,0,,1515
