index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'14:55:11,5.43487050942422,0.565678054153841,25.8109505521314,141216.073902507,6.08602081056071,33.0530176482784,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:46:06 AM,7/12/2022 9:55:11 PM,53711,39.2513,-93.406,6.84115666850072,False,6,925,39.2513,-93.406,7.03816717815791,7.89199057275448,87.5651261323446,86.8464923764165,0,0,0,,4343
266,False,'15:05:55,5.47657202233392,0.257185032075732,26.1880728717513,143275.083165665,6.24406978489791,-91.3954059993919,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:40:13 AM,7/12/2022 10:05:55 PM,54355,39.236,-93.4157,6.65778735018896,False,6,938,39.236,-93.4157,7.28577982780105,7.89199057275448,88.8445351730209,88.0644806955618,0,0,0,,4343
268,False,'15:16:08,5.51839308802203,0.127797178931948,26.566276351693,145339.995338838,6.42433346934635,15.3355864976445,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:34:07 AM,7/12/2022 10:16:08 PM,54968,39.226,-93.3979,7.11430404132499,False,6,951,39.226,-93.3979,7.29719137159156,7.89199057275448,90.1276121119307,89.3034572197633,0,0,0,,4343
270,False,'15:25:51,5.55551853602878,0.427097562125431,26.9020156113105,147173.061719674,6.50588987362936,-123.596420998722,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:31:36 AM,7/12/2022 10:25:51 PM,55551,39.2294,-93.3773,6.96282042759515,False,6,962,39.2294,-93.3773,7.01709763827107,7.89199057275448,91.266626754441,90.434651103679,0,0,0,,4343
272,False,'15:35:42,5.59354841424672,0.131202713379775,27.2459339703271,149050.784278495,6.58731851594967,48.2737554810536,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:29:16 AM,7/12/2022 10:35:42 PM,56142,39.2395,-93.3604,7.02075689832286,False,6,974,39.2395,-93.3604,7.05793375165822,7.89199057275448,92.4333894595065,91.5858465786596,0,0,0,,4343
274,False,'15:47:03,5.63107041529347,0.578954593245436,27.5852594068448,150903.430437755,6.50287536632397,144.056943186533,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:31:29 AM,7/12/2022 10:47:03 PM,56823,39.2461,-93.3412,5.29076962486769,False,6,985,39.2461,-93.3412,5.30711177281372,7.89199057275448,93.5845704122799,92.7183113417457,0,0,0,,4343
276,False,'15:56:25,5.66669434967048,0.357931557619499,27.9074199192305,152662.359688864,6.56791327862513,-245.878612583376,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:29:49 AM,7/12/2022 10:56:25 PM,57385,39.2569,-93.3286,6.59432151837123,False,6,996,39.2569,-93.3286,7.1375683414679,7.89199057275448,94.677518378103,93.7607672457211,0,0,0,,4343
278,False,'16:06:39,5.70508783968773,0.0160020462914128,28.2546265552334,154558.035554669,6.61449882550367,8.14175475623484,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:28:43 AM,7/12/2022 11:06:39 PM,57999,39.2728,-93.3332,6.58390136969701,False,6,1008,39.2728,-93.3332,6.71461343508549,7.89199057275448,95.8554367509338,94.913212641103,0,0,0,,4343
280,False,'16:16:55,5.7443388039562,0.00720349242844877,28.6095876503932,156496.049151242,6.67509948962466,57.091861369443,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:27:25 AM,7/12/2022 11:16:55 PM,58615,39.2874,-93.3444,7.06356086327154,False,6,1020,39.2874,-93.3444,7.18335106630964,7.89199057275448,97.0596625700085,96.1061808334138,0,0,0,,4343
282,False,'16:27:21,5.7849062852376,0.346180434456489,28.9764544994475,158499.065682615,6.74390233270693,79.4327741833013,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:26:03 AM,7/12/2022 11:27:21 PM,59241,39.3045,-93.3402,6.98515324076403,False,6,1032,39.3045,-93.3402,7.08115299806682,7.89199057275448,98.3042793401787,97.3365856119041,0,0,0,,4343
284,False,'16:37:39,5.82421425964668,0.332161768103812,29.3319311585513,160439.894150866,6.78243415220628,-74.4937796578522,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:25:21 AM,7/12/2022 11:37:39 PM,59859,39.3123,-93.3211,6.81507659215649,False,6,1044,39.3123,-93.3211,6.80110437834643,7.89199057275448,99.5102542394238,98.5333146546573,0,0,0,,4343
286,False,'16:48:18,5.86045089117265,0.420866295169286,29.6596325195518,162229.075280557,6.70318116940772,-27.0481342517604,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:26:37 AM,7/12/2022 11:48:18 PM,60498,39.3103,-93.3006,5.80645238666066,False,6,1055,39.3103,-93.3006,5.81192801537715,7.89199057275448,100.621999851109,99.6419398667681,0,0,0,,4343
288,False,'16:58:51,5.89874971322236,0.133935966292758,30.0059830378501,164120.076922132,6.70025235699462,-199.881689751967,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:26:40 AM,7/12/2022 11:58:51 PM,61131,39.3107,-93.2796,6.50650072159953,False,6,1067,39.3107,-93.2796,6.69535278156015,7.89199057275448,101.797013795657,100.788201327886,0,0,0,,4343
290,False,'17:09:02,5.93643368675302,0.685781655113418,30.3467732518923,165980.720461378,6.71568103778611,89.4701647857438,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:26:27 AM,7/13/2022 12:09:02 AM,61742,39.3215,-93.264,6.69176077292383,False,6,1078,39.3215,-93.264,6.77293963919978,7.89199057275448,102.953164089967,101.916187200169,0,0,0,,4343
292,False,'17:18:46,5.97418148826067,0.210649198719749,30.6881406861133,167844.515502494,6.77225221244164,1.15846289192947,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:25:47 AM,7/13/2022 12:18:46 AM,62326,39.3265,-93.2441,7.06967924615191,False,6,1090,39.3265,-93.2441,7.09188494988922,7.89199057275448,104.111272636751,103.061007259135,0,0,0,,4343
294,True,'17:28:50,6.00549960076494,0.0420764020491928,30.981467118062,169446.016684179,6.65273917158042,-173.477618155813,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 5:59:55 AM,7/13/2022 12:28:50 AM,62930,39.3281,-93.2265,4.9140228361033,False,7,1100,39.3281,-93.2265,5.22941302931532,7.89199057275448,105.106399335384,104.019911635301,0,0,0,,4343
296,False,'17:40:51,6.03863927753103,0.208264228236192,31.3420530362251,171414.740641993,6.56807658591597,-303.260272632199,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:05:01 AM,7/13/2022 12:40:51 AM,63651,39.3418,-93.2141,6.66808416787081,False,7,1114,39.3418,-93.2141,6.94288446825953,7.89199057275448,106.329707688237,105.201573979985,0,0,0,,4343
298,False,'17:52:01,6.06910007937902,0.457772077932851,31.673490674554,173224.321067162,6.49225953169108,264.214170541717,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:09:35 AM,7/13/2022 12:52:01 AM,64321,39.3555,-93.2035,6.98171545125216,False,7,1125,39.3555,-93.2035,7.05550873939888,7.89199057275448,107.454128834474,106.325553949245,0,0,0,,4343
300,False,'18:02:41,6.10015810731335,0.92416036820632,32.011426605495,175069.380815582,6.48902457009295,-121.736147939435,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:09:48 AM,7/13/2022 1:02:41 AM,64961,39.3678,-93.1898,7.0560488041283,False,7,1136,39.3678,-93.1898,7.15268947471683,7.89199057275448,108.600595810099,107.459604175094,0,0,0,,4343
302,False,'18:13:25,6.13363763643447,0.327400410108441,32.3757103863241,177058.294332823,6.54865145289546,-178.912966986672,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:06:25 AM,7/13/2022 1:13:25 AM,65605,39.3847,-93.1912,6.3463400033141,False,7,1149,39.3847,-93.1912,6.58012087565223,7.89199057275448,109.836449373564,108.660898483119,0,0,0,,4343
304,False,'18:23:43,6.16322143892395,0.0853129782494668,32.6976055773581,178815.774984652,6.52125623960795,170.357316910032,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:07:54 AM,7/13/2022 1:23:43 AM,66223,39.3981,-93.2011,6.15112577171169,False,7,1160,39.3981,-93.2011,6.20925016313376,7.89199057275448,110.928497221525,109.741161108755,0,0,0,,4343
306,False,'18:35:03,6.19550719075433,0.915493859668227,33.0489001162128,180733.769948004,6.48760101582601,309.024440074305,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:09:41 AM,7/13/2022 1:35:03 AM,66903,39.4102,-93.1892,5.71607803302852,False,7,1171,39.4102,-93.1892,6.19401758500625,7.89199057275448,112.120284038608,110.840378509312,0,0,0,,4343
308,False,'18:45:58,6.22430510885548,0.457639857282635,33.3622442629581,182444.563680274,6.38836311825416,158.547482134543,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:14:53 AM,7/13/2022 1:45:58 AM,67558,39.4098,-93.1708,5.17656980387436,False,7,1182,39.4098,-93.1708,5.50151632784185,7.89199057275448,113.183321979701,111.851684542497,0,0,0,,4343
310,False,'18:56:21,6.25360211677485,0.175880431881843,33.681018902029,184185.006768788,6.36916153954173,485.668552436477,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:15:54 AM,7/13/2022 1:56:21 AM,68181,39.3976,-93.1597,6.15544948318187,False,7,1193,39.3976,-93.1597,6.38054394483968,7.89199057275448,114.264783176632,112.896457792653,0,0,0,,4343
312,False,'19:05:35,6.2813940151924,0.360055704522562,33.9834167582037,185836.03603603,6.40718817179136,120.322967467015,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:13:59 AM,7/13/2022 2:05:35 AM,68735,39.3845,-93.1506,6.78155061742044,False,7,1203,39.3845,-93.1506,6.6802861948191,7.89199057275448,115.290685200837,113.926650638994,0,0,0,,4343
314,False,'19:16:51,6.3117356048986,0.478255217798989,34.313557274056,187638.53444283,6.33559604102977,83.7046582704213,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:17:27 AM,7/13/2022 2:16:51 AM,69411,39.3767,-93.1328,5.51395125206462,False,7,1214,39.3767,-93.1328,5.47269719194743,7.89199057275448,116.410705784876,115.052957249889,0,0,0,,4343
316,False,'19:26:31,6.34200443320644,0.713957108680045,34.6429060882927,189436.710323819,6.41710581390228,-25.9767506486968,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:13:37 AM,7/13/2022 2:26:31 AM,69991,39.3817,-93.1132,7.25579759564649,False,7,1225,39.3817,-93.1132,7.30658855397227,7.89199057275448,117.528040475899,116.163229732338,0,0,0,,4343
318,False,'19:36:37,6.37424378582065,0.542222933613946,34.9936957669439,191351.948855686,6.50688815452323,79.4698141566623,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:09:36 AM,7/13/2022 2:36:37 AM,70597,39.382,-93.0922,6.72715552869527,False,7,1237,39.382,-93.0922,6.85623961139484,7.89199057275448,118.718114525863,117.321233837482,0,0,0,,4343
320,False,'19:46:44,6.40347134334183,0.214965943723971,35.3117147307021,193088.266114495,6.48885769224137,113.691168603717,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:10:20 AM,7/13/2022 2:46:44 AM,71204,39.3708,-93.0789,5.84040784351935,False,7,1248,39.3708,-93.0789,5.8719312259355,7.89199057275448,119.797012051072,118.386550530446,0,0,0,,4343
322,False,'19:57:05,6.43316680603986,0.120680212462134,35.6348248732006,194852.380148093,6.46973019510544,331.803429915796,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:11:07 AM,7/13/2022 2:57:05 AM,71825,39.3555,-93.0762,6.26401888236158,False,7,1259,39.3555,-93.0762,6.35439107998058,7.89199057275448,120.893181691371,119.465319931202,0,0,0,,4343
324,False,'20:07:52,6.46242678916891,0.778811541259877,35.9531966532422,196590.623710273,6.40228958228959,71.3219517036687,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:13:50 AM,7/13/2022 3:07:52 AM,72472,39.3399,-93.0762,6.2165491331487,False,7,1269,39.3399,-93.0762,6.12975286739933,7.89199057275448,121.973276166002,120.547772128598,0,0,0,,4343
326,False,'20:17:20,6.48869954669137,0.567804556824687,36.2390650538539,198151.405595304,6.36934927727624,22.9542387630018,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:15:07 AM,7/13/2022 3:17:20 AM,73040,39.3279,-93.0671,6.25878678271843,False,7,1279,39.3279,-93.0671,6.27622556357218,7.89199057275448,122.943101066726,121.513939462845,0,0,0,,4343
328,False,'20:28:04,6.51966883370065,0.907717465328072,36.5760354132788,199991.193524495,6.37329592312053,-71.5481389529542,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:14:59 AM,7/13/2022 3:28:04 AM,73684,39.3187,-93.0495,6.55188666802987,False,7,1290,39.3187,-93.0495,6.55029159597735,7.89199057275448,124.086292285752,122.655258585365,0,0,0,,4343
330,False,'20:38:09,6.54959503368841,0.916676485337662,36.9016561601522,201769.014934706,6.40101691621654,-147.353159067476,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:13:59 AM,7/13/2022 3:38:09 AM,74289,39.3136,-93.0302,6.52162033905168,False,7,1301,39.3136,-93.0302,6.5622866410341,7.89199057275448,125.190979295,123.749640050049,0,0,0,,4343
332,False,'20:48:06,6.57888970062186,0.789859649169943,37.220405327443,203509.31895261,6.41698102136331,-259.227895760656,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:13:26 AM,7/13/2022 3:48:06 AM,74886,39.3128,-93.0103,6.37226607482494,False,7,1316,39.3128,-93.0103,6.42196491541678,7.89199057275448,126.27235407746,124.817372058718,0,0,0,,4343
334,False,'20:58:36,6.60864360702754,0.788125933913033,37.5441513837476,205276.904943049,6.39644422694207,-462.718662824859,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:14:06 AM,7/13/2022 3:58:36 AM,75516,39.3142,-92.9901,6.13219929903328,False,7,1326,39.3142,-92.9901,6.23952388990049,7.89199057275448,127.370681091721,125.903146505433,0,0,0,,4343
336,False,'21:08:16,6.6360273754878,0.847084148050117,37.8421084628918,206903.688493276,6.38126679611333,-227.745127995378,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 6:14:35 AM,7/13/2022 4:08:16 AM,76096,39.3157,-92.9713,6.54307139766777,False,7,1336,39.3157,-92.9713,6.49232595772595,7.89199057275448,128.381517525838,126.915011291861,0,0,0,,4343
338,False,'23:40:19,6.65760289742196,0.74056399074991,38.0768672217472,208185.422386878,6.27173000412721,-175.89630268379,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 8:41:13 AM,7/13/2022 6:40:19 AM,85219,39.3118,-92.9572,4.44075994719707,False,7,1344,39.3118,-92.9572,4.29010985819663,7.89199057275448,129.177950043436,127.732510713219,0,0,0,,4343
340,False,'23:51:03,6.68001938612442,0.0343092621593141,38.320776364791,209517.115470975,6.02999939064374,-143.065349971102,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 8:48:34 AM,7/13/2022 6:51:03 AM,85863,39.3005,-92.9521,4.92515393626966,False,7,1353,39.3005,-92.9521,4.8193482364816,7.89199057275448,130.005425762795,128.580348229183,0,0,0,,4343
342,False,'24:00:30,6.70112114113314,0.777941031458548,38.5503801644411,210770.704361741,5.88694039179947,-59.4486754696801,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 8:52:56 AM,7/13/2022 7:00:30 AM,86430,39.2897,-92.9565,4.59424235126788,False,7,1360,39.2897,-92.9565,4.55002486858234,7.89199057275448,130.784369786427,129.367616330278,0,0,0,,4343
344,False,'24:10:57,6.72723757766703,0.404221775694953,38.834547668946,212322.199708539,5.83799361510018,-62.0322913216438,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 8:54:25 AM,7/13/2022 7:10:57 AM,87057,39.2767,-92.9575,5.73099232505498,False,7,1370,39.2767,-92.9575,5.91791337408745,7.89199057275448,131.748424299817,130.309589349573,0,0,0,,4343
346,False,'24:21:21,6.75347168694013,0.100167605366069,39.1199955460089,213880.685622642,5.80019469027229,-0.138214322432339,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 8:55:29 AM,7/13/2022 7:21:21 AM,87681,39.2677,-92.944,5.34714218198022,False,7,1380,39.2677,-92.944,5.3693548388023,7.89199057275448,132.716822550348,131.270774320327,0,0,0,,4343
348,False,'24:30:30,6.77739626744106,0.830283944929348,39.3803139216974,215301.969696873,5.79923781879023,139.144378896207,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 8:55:30 AM,7/13/2022 7:30:30 AM,88230,39.2642,-92.9282,5.85697345255239,False,7,1388,39.2642,-92.9282,5.84070177038063,7.89199057275448,133.599967530061,132.151798628075,0,0,0,,4343
350,False,'24:40:51,6.80424770157755,0.721786207528233,39.6724787819778,216897.128939351,5.79031728149595,-169.612749669566,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 8:55:43 AM,7/13/2022 7:40:51 AM,88851,39.2557,-92.9148,5.48417831200975,False,7,1398,39.2557,-92.9148,5.49673160743763,7.89199057275448,134.591153530368,133.104831460783,0,0,0,,4343
352,False,'24:51:10,6.82418066750319,0.974610293144705,39.8893652311349,218081.283747048,5.57582241620536,-158.116869035088,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 9:01:00 AM,7/13/2022 7:51:10 AM,89470,39.245,-92.916,4.38534260291125,False,7,1405,39.245,-92.916,4.27883597060304,7.89199057275448,135.32695321502,133.860699764984,0,0,0,,4343
354,False,'25:01:24,6.84949270481802,0.357606380363736,40.1647802353356,219584.992266431,5.56340343668106,-94.6142112145304,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 9:01:19 AM,7/13/2022 8:01:24 AM,90084,39.2326,-92.9203,5.33979126218671,False,7,1415,39.2326,-92.9203,5.70723056380624,7.89199057275448,136.261314370487,134.763355570826,0,0,0,,4343
356,False,'25:11:47,6.87440562671044,0.563955141347892,40.4358525477817,221064.990593962,5.52518336808667,51.076570227931,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 9:02:07 AM,7/13/2022 8:11:47 AM,90707,39.2226,-92.9098,4.91329810920078,False,7,1424,39.2226,-92.9098,4.93017770262927,7.89199057275448,137.180942695774,135.675010249619,0,0,0,,4343
358,False,'25:24:40,6.90685321314477,0.466150916294532,40.7889079752435,222992.599642095,5.5323904138301,-1.28852027375832,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 9:01:57 AM,7/13/2022 8:24:40 AM,91480,39.2228,-92.888,5.3173449583176,False,7,1436,39.2228,-92.888,5.31901232640802,7.89199057275448,138.37870342818,136.869863074183,0,0,0,,4343
360,False,'25:34:27,6.93397180507434,0.492990117381604,41.0839797238074,224603.629888731,5.6143388992769,-3.16655069471379,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 9:00:29 AM,7/13/2022 8:34:27 AM,92067,39.2315,-92.8732,6.15444432771065,False,7,1446,39.2315,-92.8732,6.15757117443392,7.89199057275448,139.379751213262,137.867081035791,0,0,0,,4343
362,False,'25:44:42,6.95930169225661,0.782791198280409,41.3595889486968,226108.398812593,5.59346457001449,-175.857741545776,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 9:00:48 AM,7/13/2022 8:44:42 AM,92682,39.2379,-92.8583,5.19594603377321,False,7,1455,39.2379,-92.8583,5.29054544163577,7.89199057275448,140.314771273524,138.788031637602,0,0,0,,4343
364,False,'25:55:55,6.98581360323633,0.491655283085529,41.6480595282487,227683.388052277,5.53840890264554,-116.91937967094,OUT,Miami_OUT,7/13/2022 12:27:00 AM,Glasgow,7/13/2022 9:01:35 AM,7/13/2022 8:55:55 AM,93355,39.2275,-92.8482,5.33153485445649,False,7,1465,39.2275,-92.8482,5.2524603430806,7.89199057275448,141.293424215147,139.785784350244,0,0,0,,4343
366,False,'26:51:32,7.00107647936003,0.12050652981918,41.8122552657671,228579.862556523,5.40718290973631,-112.268297882893,IN,Glasgow_IN,7/13/2022 9:03:16 AM,Franklin Island,7/13/2022 3:35:09 PM,7/13/2022 9:51:32 AM,96692,39.2195,-92.8497,0.10155325862867,True,8,1475,39.2195,-92.8497,0.0957686291587915,7.89199057275448,141.850467646661,140.348094791083,0,0,0,,4343
368,True,'27:03:28,7.03189351281685,0.677393309805603,42.0938510605024,230117.31690399,5.31246350141576,-117.811372504674,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:42:25 PM,7/13/2022 10:03:28 AM,97408,39.2064,-92.8556,5.583278570908,False,8,1484,39.2064,-92.8556,5.5601331391552,7.89199057275448,142.805797487557,141.308955455445,0,0,0,,4343
370,False,'27:14:26,7.06390792799247,0.596850150671015,42.3863881308534,231714.508335875,5.33144040485156,-61.2688970402412,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:41:00 PM,7/13/2022 10:14:26 AM,98066,39.1941,-92.8652,5.65241285940188,False,8,1494,39.1941,-92.8652,5.63364373196713,7.89199057275448,143.798246231819,142.305242037468,0,0,0,,4343
372,False,'27:23:05,7.09003579696454,0.725746458498776,42.625135901246,233018.021401058,5.36626027889569,16.5506107190753,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:38:29 PM,7/13/2022 10:23:05 AM,98585,39.1859,-92.8759,5.74708640123456,False,8,1502,39.1859,-92.8759,5.75908864609807,7.89199057275448,144.608211699229,143.11421041385,0,0,0,,4343
374,False,'27:33:27,7.11907202301442,0.701606669357981,42.890459270612,234466.631697599,5.34392099909839,57.8648990406142,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:40:03 PM,7/13/2022 10:33:27 AM,99207,39.1801,-92.8908,5.20549252757879,False,8,1511,39.1801,-92.8908,5.20930084626801,7.89199057275448,145.508336406278,144.010756663013,0,0,0,,4343
376,False,'27:44:33,7.14507183793165,0.678598227786296,43.1280369256724,235763.75617695,5.19158579019964,38.0072190263083,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:50:50 PM,7/13/2022 10:44:33 AM,99873,39.1725,-92.9019,4.21188616388957,False,8,1519,39.1725,-92.9019,4.21943222116591,7.89199057275448,146.314332190492,144.816196197785,0,0,0,,4343
378,False,'27:54:49,7.1637026767004,0.389647690200808,43.2982793293425,236693.244218104,5.00294627071192,123.303089752942,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 4:05:44 PM,7/13/2022 10:54:49 AM,100489,39.1649,-92.9065,2.65710013178027,False,8,1525,39.1649,-92.9065,2.6205164581295,7.89199057275448,146.891889282795,145.398128244004,0,0,0,,4343
380,False,'28:03:03,7.18431087115071,0.742405193857362,43.4865901510972,237721.382056078,4.96420638845072,148.006178679947,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 4:08:40 PM,7/13/2022 11:03:03 AM,100983,39.1556,-92.9074,4.92251437323928,False,8,1531,39.1556,-92.9074,4.88139611059673,7.89199057275448,147.530744516961,146.043633772363,0,0,0,,4343
382,False,'28:14:54,7.21706321328377,0.832811495524233,43.7858701523771,239355.388485436,4.99187377281302,-76.4999177519674,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 4:06:37 PM,7/13/2022 11:14:54 AM,101694,39.1412,-92.9078,4.95082706845318,False,8,1541,39.1412,-92.9078,5.03951126516973,7.89199057275448,148.546069040094,147.04940842457,0,0,0,,4343
384,False,'28:25:50,7.24433351072596,0.278049815289247,44.0350570538893,240715.897030749,4.9354582036886,-192.021832338662,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 4:10:37 PM,7/13/2022 11:25:50 AM,102350,39.1315,-92.9175,4.30614760664516,False,8,1550,39.1315,-92.9175,4.24288195708658,7.89199057275448,149.391449856944,147.905714698913,0,0,0,,4343
386,False,'28:36:28,7.27303190526701,0.139633018640158,44.2972934313699,242147.652995004,4.94944616874232,-38.8121363070492,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 4:09:39 PM,7/13/2022 11:36:28 AM,102988,39.1282,-92.9333,5.33943180586491,False,8,1559,39.1282,-92.9333,5.28990614900517,7.89199057275448,150.281101767446,148.805793446907,0,0,0,,4343
388,False,'28:46:46,7.30337590881678,0.467876364403988,44.5745668362555,243661.507994788,5.02390911400775,81.3564995280613,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 4:04:40 PM,7/13/2022 11:46:46 AM,103606,39.1209,-92.946,5.30226264030246,False,8,1568,39.1209,-92.946,5.36241731146801,7.89199057275448,151.221767653537,149.733045170534,0,0,0,,4343
390,False,'28:57:30,7.33668198460644,0.715848339104358,44.8789066713875,245323.140062379,5.1317284995385,131.250392960618,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:57:55 PM,7/13/2022 11:57:30 AM,104250,39.1059,-92.9463,5.46804885724892,False,8,1578,39.1059,-92.9463,5.42311372779028,7.89199057275448,152.254257952435,150.77244764425,0,0,0,,4343
392,False,'29:06:55,7.36510152840671,0.541670460175082,45.1385950036101,246740.984230603,5.19617609231078,131.673703847698,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:54:10 PM,7/13/2022 12:06:55 PM,104815,39.0983,-92.9334,6.01895778771888,False,8,1587,39.0983,-92.9334,5.96559013821175,7.89199057275448,153.135265473652,151.66329635249,0,0,0,,4343
394,False,'29:17:49,7.39897936455489,0.0509867137718995,45.4481593945962,248431.141284226,5.28417633598048,234.535328836024,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:49:22 PM,7/13/2022 12:17:49 PM,105469,39.0972,-92.914,5.85720445590345,False,8,1598,39.0972,-92.914,5.87260862047847,7.89199057275448,154.18548037713,152.716401351385,0,0,0,,4343
396,False,'29:30:28,7.43419572819133,0.798948509924514,45.769954804261,250188.077150577,5.26580908048539,-135.687610076817,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:50:19 PM,7/13/2022 12:30:28 PM,106228,39.0855,-92.9062,5.24673632599727,False,8,1608,39.0855,-92.9062,5.17050491351127,7.89199057275448,155.277189711089,153.743371323587,0,0,0,,4343
