index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'23:14:46,5.87708306351078,0.462391438512751,29.8100434513099,163050.28761846,5.50491804094254,-32.6640268347533,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:55:52 AM,7/13/2022 7:14:46 AM,83686,39.3086,-93.2914,5.15362925290953,False,6,1060,39.3086,-93.2914,5.06004802596108,6.86885029599038,101.132277540591,97.1461440192214,0,0,0,,7241
268,False,'23:20:46,5.89601538165408,0.280000391113214,29.9812554586403,163985.069493509,5.53080546349345,-16.596824841588,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:55:22 AM,7/13/2022 7:20:46 AM,84046,39.3098,-93.2808,5.99922210551639,False,6,1066,39.3098,-93.2808,6.03822757977325,6.86885029599038,101.713124068772,97.7207587559352,0,0,0,,7241
270,False,'23:27:04,5.9155947758882,0.29454084038543,30.1583192161667,164951.800704973,5.54752565113431,84.3348962239772,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:55:04 AM,7/13/2022 7:27:04 AM,84424,39.3141,-93.2711,5.76421936017995,False,6,1072,39.3141,-93.2711,5.71666925578093,6.86885029599038,102.313822994213,98.3233022746156,0,0,0,,7241
272,False,'23:32:04,5.93130079274425,0.0908230652151058,30.3003545788061,165727.284181171,5.56429094357972,191.490230786124,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:54:47 AM,7/13/2022 7:32:04 AM,84724,39.3196,-93.2655,6.10556098098266,False,6,1077,39.3196,-93.2655,6.12444693912082,6.86885029599038,102.795686086378,98.8080460015914,0,0,0,,7241
274,False,'23:39:23,5.95387657775793,0.039595245427311,30.5045158146355,166841.96197636,5.57516786470419,-135.484297512268,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:54:36 AM,7/13/2022 7:39:23 AM,85163,39.3257,-93.2557,5.46135531850993,False,6,1084,39.3257,-93.2557,5.44364266441363,6.86885029599038,103.488314756935,99.490276848439,0,0,0,,7241
276,False,'23:44:47,5.96966276185817,0.755880677098959,30.6472761595353,167621.403704594,5.56096117101635,-140.996779775227,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:54:49 AM,7/13/2022 7:44:47 AM,85487,39.3269,-93.2467,5.67572127534088,False,6,1088,39.3269,-93.2467,5.61038047325198,6.86885029599038,103.972637392887,99.9792968486455,0,0,0,,7241
278,False,'23:51:08,5.98956872287007,0.879920967791239,30.827293182115,168604.259127713,5.57990627156649,-336.085150846849,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:54:34 AM,7/13/2022 7:51:08 AM,85868,39.3266,-93.2353,5.88341362671463,False,6,1094,39.3266,-93.2353,5.96513768686741,6.86885029599038,104.583355438948,100.590001813955,0,0,0,,7241
280,True,'23:57:27,6.00961538451355,0.504388225762358,31.0262501034975,169690.522450734,5.6525365080789,16.5857447583355,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:25:30 PM,7/13/2022 7:57:27 AM,86247,39.3289,-93.2238,6.02011402305342,False,7,1103,39.3289,-93.2238,6.0954228488408,6.86885029599038,105.258328175058,101.233670111941,0,0,0,,7241
282,False,'24:03:27,6.02632849800054,0.671728118585742,31.2081020091333,170683.395952903,5.69519657504184,163.677238616881,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:22:06 PM,7/13/2022 8:03:27 AM,86607,39.3353,-93.2157,5.88221488134345,False,7,1109,39.3353,-93.2157,5.79072995888943,6.86885029599038,105.875271166841,101.857931343161,0,0,0,,7241
284,False,'24:09:27,6.04203038207481,0.460181367253788,31.3789509382214,171616.195496424,5.70356371732633,273.107184197308,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:21:27 PM,7/13/2022 8:09:27 AM,86967,39.3432,-93.2116,5.8194036523918,False,7,1115,39.3432,-93.2116,5.74155176670936,6.86885029599038,106.454885931317,102.447942165707,0,0,0,,7241
286,False,'24:15:27,6.05833843466681,0.437459879901683,31.5563954606542,172585.005604916,5.73028722168297,454.505907202122,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:19:24 PM,7/13/2022 8:15:27 AM,87327,39.3509,-93.2074,5.77250250963119,False,7,1121,39.3509,-93.2074,6.12309185165226,6.86885029599038,107.056876623482,103.027949858535,0,0,0,,7241
288,False,'24:21:14,6.07218682174302,0.583917307404883,31.7070768750868,173407.694721845,5.69527682969207,-176.90056948938,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:22:02 PM,7/13/2022 8:21:14 AM,87674,39.3575,-93.203,5.09000282131554,False,7,1126,39.3575,-93.203,5.00354836754498,6.86885029599038,107.568071940909,103.548708589959,0,0,0,,7241
290,False,'24:27:12,6.08759007079026,0.261920272700954,31.8746764186669,174322.753297748,5.69778467262711,-248.935603299851,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:21:52 PM,7/13/2022 8:27:12 AM,88032,39.3628,-93.1949,6.01930646110936,False,7,1132,39.3628,-93.1949,6.06581126842663,6.86885029599038,108.136662979185,104.116218573967,0,0,0,,7241
292,False,'24:33:34,6.10501534746348,0.719659347199196,32.0642772235513,175357.934174745,5.72995446778203,91.280820229355,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:19:30 PM,7/13/2022 8:33:34 AM,88414,39.3701,-93.1881,5.98911043916403,False,7,1138,39.3701,-93.1881,5.9773980596897,6.86885029599038,108.779894554906,104.751971358714,0,0,0,,7241
294,False,'24:38:42,6.11844837787866,0.676719688178088,32.2104392286958,176155.948258921,5.73399319675609,127.908747949638,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:19:12 PM,7/13/2022 8:38:42 AM,88722,39.3773,-93.1871,5.49679316021997,False,7,1143,39.3773,-93.1871,5.41667694154583,6.86885029599038,109.275757517813,105.255223722991,0,0,0,,7241
296,False,'24:44:49,6.13364708661282,0.33101493617264,32.3758132117458,177058.855738194,5.71390110098045,114.644881518288,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:20:37 PM,7/13/2022 8:44:49 AM,89089,39.3851,-93.1903,5.38012929782266,False,7,1149,39.3851,-93.1903,5.29528435574691,6.86885029599038,109.836798214688,105.826583750295,0,0,0,,7241
298,False,'24:50:49,6.14845057622519,0.599548967218541,32.5368868978764,177938.284492578,5.69306755181488,13.3993287325,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:22:06 PM,7/13/2022 8:50:49 AM,89449,39.3913,-93.1967,5.51947810288952,False,7,1154,39.3913,-93.1967,5.51040584215914,6.86885029599038,110.383249908288,106.375789544626,0,0,0,,7241
300,False,'24:55:49,6.16182900713344,0.553734914623621,32.6824548171619,178733.054991788,5.70934146817465,-28.2870547942304,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:20:58 PM,7/13/2022 8:55:49 AM,89749,39.3973,-93.2016,5.83949916233288,False,7,1159,39.3973,-93.2016,5.81502897753955,6.86885029599038,110.877097400937,106.871109331932,0,0,0,,7241
302,False,'25:03:00,6.18250847799328,0.154322672062104,32.9074638309719,179961.557309539,5.77638056755157,-70.2530232830183,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:16:26 PM,7/13/2022 9:03:00 AM,90180,39.4075,-93.1972,6.60166491810228,False,7,1167,39.4075,-93.1972,6.54805832069768,6.86885029599038,111.640453350784,107.63678868756,0,0,0,,7241
304,False,'25:09:00,6.19745924694625,0.631673097882801,33.0701400329216,180849.73546629,5.7547467198125,-81.6207465914568,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:17:52 PM,7/13/2022 9:09:00 AM,90540,39.4115,-93.1883,5.5460523863111,False,7,1172,39.4115,-93.1883,5.49955738272375,6.86885029599038,112.192341670964,108.192642509233,0,0,0,,7241
306,False,'25:14:39,6.21089713955955,0.585172580131698,33.2163549426308,181648.038398364,5.71609732169921,-137.881232745653,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:20:24 PM,7/13/2022 9:14:39 AM,90879,39.4128,-93.1791,5.32109240816864,False,7,1177,39.4128,-93.1791,5.18947789818104,6.86885029599038,112.688384115633,108.693896030378,0,0,0,,7241
308,False,'25:21:05,6.22713688273988,0.503395868080555,33.3930562045876,182612.790459572,5.70552973273812,-142.470469244726,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:21:06 PM,7/13/2022 9:21:05 AM,91265,39.4096,-93.1686,6.02913325729237,False,7,1183,39.4096,-93.1686,5.95853146641894,6.86885029599038,113.287853254119,109.30021198591,0,0,0,,7241
310,False,'25:26:05,6.24002358480032,0.246320659472928,33.533273724733,183378.348894637,5.7056438129362,-139.827586044074,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:21:05 PM,7/13/2022 9:26:05 AM,91565,39.4047,-93.1622,5.71078223152098,False,7,1188,39.4047,-93.1622,5.60553885894976,6.86885029599038,113.763549211643,109.782946269647,0,0,0,,7241
312,False,'25:36:09,6.26442276660874,0.175711559500024,33.798756138364,184827.827539716,5.65951154078095,-70.275469225104,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:24:00 PM,7/13/2022 9:36:09 AM,92169,39.3927,-93.1555,5.88575015470354,False,7,1197,39.3927,-93.1555,5.86962299528116,6.86885029599038,114.664213485458,110.689821531134,0,0,0,,7241
314,False,'25:41:43,6.28033730357515,0.978847750843794,33.9719188992647,185773.260122671,5.71209329293595,206.109337233379,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:20:45 PM,7/13/2022 9:41:43 AM,92503,39.3848,-93.1513,6.57755299700803,False,7,1202,39.3848,-93.1513,6.44395193713033,6.86885029599038,115.251678056709,111.281724892801,0,0,0,,7241
316,False,'25:48:13,6.29741469791941,0.194314196928611,34.1577344690097,186787.774404747,5.72081501982584,235.016319354624,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:20:13 PM,7/13/2022 9:48:13 AM,92893,39.3784,-93.1426,5.57503956676794,False,7,1209,39.3784,-93.1426,5.37656638241236,6.86885029599038,115.882068005705,111.928656335816,0,0,0,,7241
318,False,'25:54:53,6.31399899682435,0.310914438813078,34.3381847700171,187772.995437775,5.70083025755147,232.74213787876,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:21:24 PM,7/13/2022 9:54:53 AM,93293,39.3763,-93.1312,5.54556319624582,False,7,1215,39.3763,-93.1312,5.37331290790529,6.86885029599038,116.494255973615,112.55921567831,0,0,0,,7241
320,False,'26:00:53,6.33112299876932,0.704065695415811,34.5245074673547,188790.278530808,5.75335951213047,134.91068903271,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:18:22 PM,7/13/2022 10:00:53 AM,93653,39.3786,-93.1196,6.70126515825289,False,7,1221,39.3786,-93.1196,6.59459102221025,6.86885029599038,117.126366381975,113.202122130749,0,0,0,,7241
322,False,'26:06:53,6.34818782475977,0.975411778379827,34.7101862834605,189804.046166517,5.79884906000571,272.398757613919,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:15:50 PM,7/13/2022 10:06:53 AM,94013,39.3825,-93.109,6.0310960534175,False,7,1227,39.3825,-93.109,6.1363979667098,6.86885029599038,117.756292386427,113.830112992384,0,0,0,,7241
324,False,'26:11:53,6.36121797152705,0.742614849284226,34.8519645955738,190578.126200418,5.79704994642694,-98.6825308484927,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:15:56 PM,7/13/2022 10:11:53 AM,94313,39.3845,-93.1006,5.96475862297084,False,7,1232,39.3845,-93.1006,5.88636230577085,6.86885029599038,118.237283419979,114.308843018233,0,0,0,,7241
326,False,'26:18:38,6.37902240392072,0.28094127482971,35.0456909148545,191635.831526155,5.80121062542836,-56.5137100693305,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:15:42 PM,7/13/2022 10:18:38 AM,94718,39.3811,-93.0891,5.85766778157918,False,7,1239,39.3811,-93.0891,5.81021906579334,6.86885029599038,118.894511039269,114.970319766775,0,0,0,,7241
328,False,'26:24:02,6.39261265145163,0.231089666857267,35.1935635666786,192443.18538466,5.78430520302731,-115.448289217918,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:16:36 PM,7/13/2022 10:24:02 AM,95042,39.3759,-93.0825,5.87469290840964,False,7,1244,39.3759,-93.0825,5.8483753720391,6.86885029599038,119.396177468885,115.476124370062,0,0,0,,7241
330,False,'26:30:01,6.40665540011218,0.41396127909081,35.3463597890146,193277.420911962,5.7347491237357,-186.973823149651,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:19:10 PM,7/13/2022 10:30:01 AM,95401,39.3696,-93.077,4.90516950825493,False,7,1249,39.3696,-93.077,4.76268335006775,6.86885029599038,119.914547393091,116.00384963179,0,0,0,,7241
332,False,'26:36:16,6.42249538918245,0.24209174917848,35.5187114097897,194218.424838894,5.72463430766557,-94.8745317996524,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:19:41 PM,7/13/2022 10:36:16 AM,95776,39.3612,-93.0749,5.94247972969159,False,7,1255,39.3612,-93.0749,5.87829324562943,6.86885029599038,120.499260125069,116.597734214912,0,0,0,,7241
334,False,'26:42:40,6.43890534695414,0.221336448168799,35.6972647412505,195193.288813575,5.72095621158248,-67.8832867191093,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:19:53 PM,7/13/2022 10:42:40 AM,96160,39.3524,-93.075,5.93193662265128,False,7,1261,39.3524,-93.075,5.8973311986733,6.86885029599038,121.105012515286,117.208370559445,0,0,0,,7241
336,False,'26:48:46,6.45589584879448,0.428886038258779,35.8821348517646,196202.641085308,5.75896690241297,-111.674989320389,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:18:01 PM,7/13/2022 10:48:46 AM,96526,39.3434,-93.0761,6.02454038609936,False,7,1267,39.3434,-93.0761,6.07555826946071,6.86885029599038,121.73219493976,117.834247801458,0,0,0,,7241
338,False,'26:54:51,6.47242060099973,0.421654759306864,36.0619372375394,197184.324636208,5.78074208290221,183.265484932812,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:16:59 PM,7/13/2022 10:54:51 AM,96891,39.3347,-93.0742,6.07451281874044,False,7,1273,39.3347,-93.0742,5.96389584659238,6.86885029599038,122.342184818183,118.450951505412,0,0,0,,7241
340,False,'27:00:15,6.48571289125498,0.4729456358328,36.2065678783271,197973.977790173,5.75586749338599,172.733107363262,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:18:08 PM,7/13/2022 11:00:15 AM,97215,39.3288,-93.0689,5.54353439466587,False,7,1278,39.3288,-93.0689,5.46275207672144,6.86885029599038,122.832852539916,118.948384938148,0,0,0,,7241
342,False,'27:07:00,6.50219225876028,0.51110212089879,36.3858764426377,198952.965178803,5.72346926853494,189.589258723098,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:19:38 PM,7/13/2022 11:07:00 AM,97620,39.3229,-93.0603,5.67248417475068,False,7,1284,39.3229,-93.0603,5.58956264773227,6.86885029599038,123.441167100774,119.56454297562,0,0,0,,7241
344,False,'27:12:12,6.51485725531379,0.138754925504203,36.523681631355,199705.352787063,5.69968909493931,168.993680846872,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:20:43 PM,7/13/2022 11:12:12 AM,97932,39.3194,-93.0528,5.53288384125268,False,7,1289,39.3194,-93.0528,5.51551596483892,6.86885029599038,123.908679085943,120.033392501329,0,0,0,,7241
346,False,'27:17:40,6.52806655437266,0.999847709354341,36.6674092622264,200490.075695095,5.67328116640159,160.298640568783,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:21:54 PM,7/13/2022 11:17:40 AM,98260,39.3161,-93.0447,5.57118418739987,False,7,1293,39.3161,-93.0447,5.52211858602923,6.86885029599038,124.396283294883,120.523290548501,0,0,0,,7241
348,False,'27:24:11,6.54509995759417,0.252472058179246,36.8527461737303,201501.976602939,5.68375899849391,94.4260799286287,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:21:26 PM,7/13/2022 11:24:11 AM,98651,39.3135,-93.0334,5.74440929967501,False,7,1300,39.3135,-93.0334,5.71362019175102,6.86885029599038,125.025049368416,121.155771481157,0,0,0,,7241
350,False,'27:30:48,6.562660292903,0.759242849714987,37.043816523489,202545.180888658,5.70101517120172,188.437668097468,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:20:42 PM,7/13/2022 11:30:48 AM,99048,39.3116,-93.0215,5.65193054872019,False,7,1309,39.3116,-93.0215,5.59227267826163,6.86885029599038,125.673266459181,121.806872221525,0,0,0,,7241
352,False,'27:37:03,6.57842450277207,0.576918933930845,37.2153436065645,203481.683011606,5.6908138580937,140.689187017968,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:21:07 PM,7/13/2022 11:37:03 AM,99423,39.3117,-93.0106,5.47527370815452,False,7,1316,39.3117,-93.0106,5.48036282485311,6.86885029599038,126.255181899849,122.390308421388,0,0,0,,7241
354,False,'27:43:03,6.59354464966726,0.220658507483791,37.3798627746132,204379.923379136,5.68224216943357,94.5164206235047,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:21:28 PM,7/13/2022 11:43:03 AM,99783,39.312,-93.0002,5.91734315568274,False,7,1321,39.312,-93.0002,5.91090722942132,6.86885029599038,126.813322587938,122.947627641441,0,0,0,,7241
356,False,'27:49:03,6.60973513966968,0.188026455235652,37.5560281230033,205341.749463968,5.70711417736594,47.4784723085534,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:20:30 PM,7/13/2022 11:49:03 AM,100143,39.3129,-92.9891,6.11085963453141,False,7,1327,39.3129,-92.9891,6.07975687700458,6.86885029599038,127.410973608994,123.546823147608,0,0,0,,7241
358,False,'27:54:03,6.62317846060379,0.115076915542366,37.7023020971402,206140.374875506,5.72551894159019,-36.8992898355109,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:19:49 PM,7/13/2022 11:54:03 AM,100443,39.3142,-92.98,7.19147301480831,False,7,1332,39.3142,-92.98,7.19008986544173,6.86885029599038,127.907216433113,124.042074937785,0,0,0,,7241
360,False,'28:01:15,6.6453193196654,0.330993945016483,37.94321217149,207455.693669616,5.83379305642425,-9.65047235782504,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:15:54 PM,7/13/2022 12:01:15 PM,100875,39.3147,-92.9649,6.48555794455018,False,7,1340,39.3147,-92.9649,6.54294461345689,6.86885029599038,128.724517640381,124.854044064639,0,0,0,,7241
362,False,'28:06:36,6.65983006175043,0.568946300496251,38.1011005327704,208317.731214221,5.84641649769314,-186.574198122834,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:15:28 PM,7/13/2022 12:06:36 PM,101196,39.3109,-92.9561,5.98453530007583,False,7,1345,39.3109,-92.9561,5.80080995948797,6.86885029599038,129.260162937226,125.402046976709,0,0,0,,7241
364,False,'28:12:36,6.67495762485638,0.158554103801483,38.2657003950632,209216.412155506,5.82351373439037,-176.996030315145,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:16:13 PM,7/13/2022 12:12:36 PM,101556,39.3033,-92.9519,5.27150984549418,False,7,1351,39.3033,-92.9519,5.09200776543111,6.86885029599038,129.818577385153,125.979844186103,0,0,0,,7241
366,False,'28:18:36,6.69118941320783,0.121612215781631,38.4423151021844,210180.691645351,5.83805506642372,-171.436164850122,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:15:45 PM,7/13/2022 12:18:36 PM,101916,39.2946,-92.9537,6.28845612004231,False,7,1357,39.2946,-92.9537,6.22574714220419,6.86885029599038,130.417752881408,126.592475489888,0,0,0,,7241
368,False,'28:24:38,6.70687018110518,0.893394489013942,38.612934270551,211112.236743221,5.83129892697916,-370.49642464451,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:15:58 PM,7/13/2022 12:24:38 PM,102278,39.2866,-92.9572,5.82590081334819,False,7,1362,39.2866,-92.9572,5.82692811865433,6.86885029599038,130.996588169494,127.176899084645,0,0,0,,7241
370,False,'28:30:45,6.72435771823322,0.326840981046804,38.8032125184721,212151.116318001,5.87314761146241,152.206725736517,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:14:41 PM,7/13/2022 12:30:45 PM,102645,39.2778,-92.9591,5.87918825204032,False,7,1369,39.2778,-92.9591,5.81986530538863,6.86885029599038,131.642118009466,127.805476155986,0,0,0,,7241
372,False,'28:37:03,6.7413483524245,0.64944749919097,38.9880840690692,213160.476452287,5.88195768005357,135.77993378537,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:14:26 PM,7/13/2022 12:37:03 PM,103023,39.2709,-92.9513,6.03953800891206,False,7,1375,39.2709,-92.9513,5.97614573740815,6.86885029599038,132.269305319505,128.44272423627,0,0,0,,7241
374,False,'28:43:03,6.75573599495498,0.934785781996026,39.1446330097446,214015.201039559,5.83472848388744,151.729008285878,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:15:46 PM,7/13/2022 12:43:03 PM,103383,39.2668,-92.9428,5.75417417878261,False,7,1380,39.2668,-92.9428,5.67056249937443,6.86885029599038,132.800406555332,128.979942218123,0,0,0,,7241
376,False,'28:48:50,6.77071122125121,0.337832409359323,39.3075753269506,214904.832130145,5.82648294067373,139.403430307651,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:15:59 PM,7/13/2022 12:48:50 PM,103730,39.2646,-92.9328,5.68251742328946,False,7,1386,39.2646,-92.9328,5.62328937094678,6.86885029599038,133.353197686741,129.53771818507,0,0,0,,7241
378,False,'28:54:59,6.78822639575684,0.892408818730616,39.498154291419,215945.353554597,5.86845844239206,72.7898829934162,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:14:54 PM,7/13/2022 12:54:59 PM,104099,39.2625,-92.9214,6.37383237644348,False,7,1392,39.2625,-92.9214,6.61549804442718,6.86885029599038,133.999747724801,130.171023973369,0,0,0,,7241
380,False,'29:01:17,6.80401561275602,0.637676345086974,39.6699534718669,216883.341272485,5.83902360425772,-6.87545363130513,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:15:37 PM,7/13/2022 1:01:17 PM,104477,39.2557,-92.9154,4.88720053395076,False,7,1398,39.2557,-92.9154,4.87992602462248,6.86885029599038,134.582586271369,130.751812092425,0,0,0,,7241
382,False,'29:06:31,6.8191744107378,0.150531832059935,39.8348931943359,217783.877779496,5.88084809657878,-124.839419049393,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:14:37 PM,7/13/2022 1:06:31 PM,104791,39.2476,-92.9149,6.26991139196663,False,7,1404,39.2476,-92.9149,6.17342899524168,6.86885029599038,135.142153714384,131.319373081091,0,0,0,,7241
384,False,'29:11:31,6.83322032064737,0.295304884658991,39.9877238135639,218618.301106658,5.90493091938051,47.9313145274885,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:14:04 PM,7/13/2022 1:11:31 PM,105091,39.2409,-92.9194,6.44969094789918,False,7,1409,39.2409,-92.9194,6.39816445009885,6.86885029599038,135.660640332013,131.843598776214,0,0,0,,7241
386,False,'29:18:38,6.85251784474758,0.476502085678665,40.1976961526142,219764.706314251,5.91551066420612,194.482695170726,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:13:51 PM,7/13/2022 1:18:38 PM,105518,39.2308,-92.9205,6.40226237896791,False,7,1416,39.2308,-92.9205,6.30084058807053,6.86885029599038,136.372983502642,132.558846404078,0,0,0,,7241
388,False,'29:24:40,6.86831709138175,0.310469653093778,40.3696044634308,220703.289861207,5.90526106330254,198.071526608899,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:14:03 PM,7/13/2022 1:24:40 PM,105880,39.224,-92.9137,5.6801264337038,False,7,1422,39.224,-92.9137,5.5352890895379,6.86885029599038,136.956192280229,133.15677370715,0,0,0,,7241
390,False,'29:30:41,6.88499396049002,0.447517228835312,40.5510620015333,221694.01019884,5.92573466787607,168.280314995557,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:13:40 PM,7/13/2022 1:30:41 PM,106241,39.2208,-92.9028,6.72899191048197,False,7,1428,39.2208,-92.9028,6.58281322555418,6.86885029599038,137.571797357598,133.787783514811,0,0,0,,7241
392,False,'29:37:27,6.90437215396194,0.566444198803112,40.7619120872096,222845.207720065,5.96541740487991,158.979898256133,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:12:57 PM,7/13/2022 1:37:27 PM,106647,39.2219,-92.8894,6.56129869644294,False,7,1435,39.2219,-92.8894,6.45925625956413,6.86885029599038,138.287118333862,134.512996272194,0,0,0,,7241
394,False,'29:42:39,6.91946111189135,0.115692357073873,40.92609189462,223741.595249242,5.99903804809482,139.742797011538,OUT,Miami_OUT,7/13/2022 7:53:56 AM,Glasgow,7/13/2022 2:12:23 PM,7/13/2022 1:42:39 PM,106959,39.2261,-92.8804,6.47716277793864,False,7,1441,39.2261,-92.8804,6.39442520863819,6.86885029599038,138.844107721573,135.078797306026,0,0,0,,7241
396,True,'30:39:52,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.23661250794437,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 2:39:52 PM,Franklin Island,7/13/2022 7:38:05 PM,7/13/2022 2:39:52 PM,110392,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.86885029599038,141.819179323068,136.804734038112,0,0,0,,7241
398,False,'30:43:39,7.0136192657501,0.961799632540685,41.926867073119,229205.619136623,6.25862846400546,-168.404505841217,OUT,Glasgow_OUT,7/13/2022 2:39:52 PM,Franklin Island,7/13/2022 7:36:47 PM,7/13/2022 2:43:39 PM,110619,39.214,-92.8515,3.8299246965786,False,8,1478,39.214,-92.8515,3.81009189806604,6.86885029599038,142.239294758888,137.231049850268,0,0,0,,7241
