index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'43:03:27,14.7259248783459,0.157877767462698,78.3516275628439,428077.219555915,5.89083856704928,117.146110617655,OUT,Portland_OUT,7/14/2022 1:00:30 AM,Hermann,7/14/2022 3:49:25 AM,7/14/2022 3:03:27 AM,155007,38.6913,-91.5151,6.10609754844151,False,15,2727,38.6913,-91.5151,6.14048572636738,7.55870214989396,265.81237821357,259.674216036667,0,0,0,,6422
268,False,'43:23:24,14.8515428699964,0.854992066558008,78.9615479450161,431407.257719519,5.98164236443853,-104.96082973316,OUT,Portland_OUT,7/14/2022 1:00:30 AM,Hermann,7/14/2022 3:47:55 AM,7/14/2022 3:23:24 AM,156204,38.7019,-91.4794,6.36189542600932,False,15,2747,38.7019,-91.4794,6.36227907249609,7.55870214989396,267.881567997485,261.737887300819,0,0,0,,6422
270,False,'43:43:15,14.9842400968528,0.744513239518492,79.6058405519433,434924.961066232,6.14471585102385,149.277358117779,OUT,Portland_OUT,7/14/2022 1:00:30 AM,Hermann,7/14/2022 3:45:47 AM,7/14/2022 3:43:15 AM,157395,38.7086,-91.44,6.52732588403808,False,15,2770,38.7086,-91.44,6.51070097470774,7.55870214989396,270.067367519969,263.915865025784,0,0,0,,6422
272,False,'44:03:07,15.0791934886316,0.629113313947647,80.0645723493923,437429.541068828,6.20028317577152,-194.602516618777,OUT,Hermann_OUT,7/14/2022 3:51:05 AM,New Haven,7/14/2022 6:29:00 AM,7/14/2022 4:03:07 AM,158587,38.7093,-91.4117,6.40690687649844,False,16,2788,38.7093,-91.4117,6.53629766971549,7.55870214989396,271.623641382236,265.445877698742,0,0,0,,6422
274,False,'44:23:02,15.1845391448042,0.55459522774939,80.573002467205,440205.463542205,5.93769412403088,119.425627908422,OUT,Hermann_OUT,7/14/2022 3:51:05 AM,New Haven,7/14/2022 6:37:57 AM,7/14/2022 4:23:02 AM,159782,38.7039,-91.3808,5.29806291670553,False,16,2806,38.7039,-91.3808,5.33164011023454,7.55870214989396,273.348519639077,267.157367073094,0,0,0,,6422
276,False,'44:43:01,15.2957068152619,0.667774284405276,81.1095313934204,443134.799652947,5.81139954710155,-336.912610422049,OUT,Hermann_OUT,7/14/2022 3:51:05 AM,New Haven,7/14/2022 6:42:04 AM,7/14/2022 4:43:01 AM,160981,38.6958,-91.3498,5.33037243217793,False,16,2824,38.6958,-91.3498,5.41111474957926,7.55870214989396,275.168724710672,268.956832367882,0,0,0,,6422
278,False,'45:02:55,15.4113699536835,0.781486744015937,81.6677568127757,446182.594094128,5.78884072355588,409.514718296768,OUT,Hermann_OUT,7/14/2022 3:51:05 AM,New Haven,7/14/2022 6:42:48 AM,7/14/2022 5:02:55 AM,162175,38.7082,-91.3221,5.32006723482661,False,16,2843,38.7082,-91.3221,5.92112503262358,7.55870214989396,277.062536376283,270.693919503817,0,0,0,,6422
280,False,'45:22:45,15.5165456221103,0.07758204626927,82.1753665181217,448954.037286431,5.63664160982409,-601.838116059368,OUT,Hermann_OUT,7/14/2022 3:51:05 AM,New Haven,7/14/2022 6:47:00 AM,7/14/2022 5:22:45 AM,163365,38.6953,-91.2974,5.1964590779727,False,16,2861,38.6953,-91.2974,5.22298300458845,7.55870214989396,278.784631336903,272.313603580219,0,0,0,,6422
282,False,'45:42:41,15.6181181989561,0.651787807502311,82.6655866096609,451630.536811791,5.46574773626626,105.07101523589,OUT,Hermann_OUT,7/14/2022 3:51:05 AM,New Haven,7/14/2022 6:51:19 AM,7/14/2022 5:42:41 AM,164561,38.6795,-91.2748,4.76985521640766,False,16,2877,38.6795,-91.2748,4.78935710864871,7.55870214989396,280.447731037998,273.958698100261,0,0,0,,6422
284,False,'46:02:40,15.7281081991155,0.768182405667279,83.1964317414962,454528.840589866,5.45370630873666,-38.1444013215754,OUT,Hermann_OUT,7/14/2022 3:51:05 AM,New Haven,7/14/2022 6:51:38 AM,7/14/2022 6:02:40 AM,165760,38.6614,-91.2514,5.5067766442567,False,16,2895,38.6614,-91.2514,5.57683881420555,7.55870214989396,282.248653512047,275.740391894561,0,0,0,,6422
286,False,'46:22:38,15.8705166163646,0.808961143944531,83.8837379958788,458281.389486539,5.86560888221889,206.804864147378,OUT,Hermann_OUT,7/14/2022 3:51:05 AM,New Haven,7/14/2022 6:44:19 AM,7/14/2022 6:22:38 AM,166958,38.6374,-91.2263,6.79246524001435,False,16,2918,38.6374,-91.2263,7.03050469819553,7.55870214989396,284.580379293901,278.009451567596,0,0,0,,6422
288,True,'46:42:56,16.0152873343989,0.0339862840325067,84.5677437833223,462015.918521625,6.12992179528696,69.9423014093304,OUT,New Haven_OUT,7/14/2022 6:42:05 AM,Washington,7/14/2022 8:49:18 AM,7/14/2022 6:42:56 AM,168176,38.6147,-91.2066,6.63856716175215,False,17,2942,38.6147,-91.2066,6.72154594209898,7.55870214989396,286.900908052878,280.237413879573,0,0,0,,6422
290,False,'47:02:30,16.1760614004047,0.0987440913308124,85.18907372688,465408.250512349,6.21460504113943,-49.6454688930499,OUT,New Haven_OUT,7/14/2022 6:42:05 AM,Washington,7/14/2022 8:46:47 AM,7/14/2022 7:02:30 AM,169350,38.6048,-91.1703,6.3441175784135,False,17,2963,38.6048,-91.1703,6.35974690574287,7.55870214989396,289.008805426418,282.315964679233,0,0,0,,6422
292,False,'47:22:28,16.335502732977,0.0866654167922585,85.8052531681856,468772.461834273,6.23234235672476,162.796979264224,OUT,New Haven_OUT,7/14/2022 6:42:05 AM,Washington,7/14/2022 8:46:20 AM,7/14/2022 7:22:28 AM,170548,38.5984,-91.1332,6.17190590190933,False,17,2984,38.5984,-91.1332,6.27946204014921,7.55870214989396,291.099229426461,284.382419557808,0,0,0,,6422
294,False,'47:42:22,16.5004137040219,0.6649577721854,86.4425706589784,472252.082500686,6.30651071042714,-22.6401955118722,OUT,New Haven_OUT,7/14/2022 6:42:05 AM,Washington,7/14/2022 8:44:41 AM,7/14/2022 7:42:22 AM,171742,38.6044,-91.0953,6.39745012224658,False,17,3005,38.6044,-91.0953,6.43337271782543,7.55870214989396,293.261365468484,286.504257907186,0,0,0,,6422
296,False,'48:02:16,16.6553932277194,0.0621192960500218,87.0415069246573,475522.149677608,6.25633058675426,521.696611923982,OUT,New Haven_OUT,7/14/2022 6:42:05 AM,Washington,7/14/2022 8:45:35 AM,7/14/2022 8:02:16 AM,172936,38.6087,-91.06,5.75165786951302,False,17,3026,38.6087,-91.06,5.99682259290455,7.55870214989396,295.293291008904,288.459608052073,0,0,0,,6422
298,False,'48:22:10,16.8051101104122,0.515174085369643,87.6201051064671,478681.175155584,6.17927519183742,86.5722506809358,OUT,New Haven_OUT,7/14/2022 6:42:05 AM,Washington,7/14/2022 8:46:58 AM,7/14/2022 8:22:10 AM,174130,38.5938,-91.0313,6.41060826604388,False,17,3045,38.5938,-91.0313,6.52184327889277,7.55870214989396,297.256218436462,290.36294251291,0,0,0,,6422
300,False,'48:42:04,16.9723429079271,0.26083469311969,88.2663955637674,482209.786348931,6.29250553658587,142.003591421845,OUT,New Haven_OUT,7/14/2022 6:42:05 AM,Washington,7/14/2022 8:45:31 AM,7/14/2022 8:42:04 AM,175324,38.5653,-91.0153,6.3915304005863,False,17,3067,38.5653,-91.0153,6.57231834735421,7.55870214989396,299.448795780614,292.521956940518,0,0,0,,6422
302,True,'49:02:03,17.0986326127405,0.848458131365353,88.7240369883358,484708.41314286,6.33989135970519,-50.6928132530166,OUT,Washington_OUT,7/14/2022 8:50:47 AM,Klondike,7/14/2022 10:44:57 AM,7/14/2022 9:02:03 AM,176523,38.5548,-90.9903,6.57285400608827,False,18,3084,38.5548,-90.9903,6.62310430253459,7.55870214989396,301.001370490514,294.06631660095,0,0,0,,6422
304,False,'49:21:59,17.2678330983067,0.222773000012494,89.32574792855,487993.629464432,6.28604278827237,-199.163943646668,OUT,Washington_OUT,7/14/2022 8:50:47 AM,Klondike,7/14/2022 10:46:17 AM,7/14/2022 9:21:59 AM,177719,38.5439,-90.9559,6.0660449503395,False,18,3110,38.5439,-90.9559,6.03751838310286,7.55870214989396,303.042709273007,296.10649416209,0,0,0,,6422
306,False,'49:41:54,17.4395673861283,0.826988731248463,89.9364695789423,491328.042385513,6.27201138116091,-64.534983126644,OUT,Washington_OUT,7/14/2022 8:50:47 AM,Klondike,7/14/2022 10:46:34 AM,7/14/2022 9:41:54 AM,178914,38.5336,-90.9218,6.09762361844873,False,18,3131,38.5336,-90.9218,6.11454774647022,7.55870214989396,305.11461740519,298.144860294652,0,0,0,,6422
308,False,'50:01:51,17.6159027903555,0.0572144536159907,90.5635537242128,494751.791118266,6.30448307122696,5.78831501635462,OUT,Washington_OUT,7/14/2022 8:50:47 AM,Klondike,7/14/2022 10:45:57 AM,7/14/2022 10:01:51 AM,180111,38.5453,-90.8866,6.32062049050816,False,18,3153,38.5453,-90.8866,6.35188616310599,7.55870214989396,307.242036237182,300.256018227033,0,0,0,,6422
310,False,'50:21:39,17.7951641616141,0.769463748906866,91.2010431964394,498232.350767462,6.37374051188108,-83.9232458541182,OUT,Washington_OUT,7/14/2022 8:50:47 AM,Klondike,7/14/2022 10:44:54 AM,7/14/2022 10:21:39 AM,181299,38.5608,-90.8532,6.73257015747004,False,18,3174,38.5608,-90.8532,6.73996983644306,7.55870214989396,309.404755736056,302.408897552003,0,0,0,,6422
312,False,'50:41:49,17.9611992505148,0.889300787249815,91.7914973497872,501456.107378946,6.2639187819253,-114.605759227816,OUT,Washington_OUT,7/14/2022 8:50:47 AM,Klondike,7/14/2022 10:46:18 AM,7/14/2022 10:41:49 AM,182509,38.5782,-90.8247,6.01911679610457,False,18,3194,38.5782,-90.8247,6.00249845081975,7.55870214989396,311.407905225217,304.404331043315,0,0,0,,6422
314,False,'51:01:26,18.2218080937294,0.59969483767448,92.4288539230254,504935.941427365,6.35751929296112,-142.236291686159,OUT,Klondike_OUT,7/14/2022 10:46:18 AM,Weldon Springs,7/14/2022 11:57:31 AM,7/14/2022 11:01:26 AM,183686,38.592,-90.7903,6.71474741844344,False,19,3216,38.592,-90.7903,6.7362973805933,7.55870214989396,313.570173856671,306.551761671399,0,0,0,,6422
316,False,'51:21:20,18.506564909824,0.315007956242217,93.0699484425226,508436.183883274,6.41038782682822,62.8170244723649,OUT,Klondike_OUT,7/14/2022 10:46:18 AM,Weldon Springs,7/14/2022 11:56:36 AM,7/14/2022 11:21:20 AM,184880,38.6067,-90.7577,6.51419630891034,False,19,3240,38.6067,-90.7577,6.55870302959925,7.55870214989396,315.745123684619,308.683779247175,0,0,0,,6422
318,False,'51:41:15,18.7925109922487,0.0287567912370184,93.7137204470996,511951.044849661,6.45232188099006,-120.054288289702,OUT,Klondike_OUT,7/14/2022 10:46:18 AM,Weldon Springs,7/14/2022 11:55:59 AM,7/14/2022 11:41:15 AM,186075,38.6362,-90.7449,6.32789703045191,False,19,3262,38.6362,-90.7449,6.42391500000161,7.55870214989396,317.929157033852,310.850245711069,0,0,0,,6422
320,True,'52:01:13,19.0316219272488,0.0884711482905081,94.364868660431,515506.178378457,6.5051298002005,-88.9129729640319,OUT,Weldon Springs_OUT,7/14/2022 11:55:58 AM,St. Charles,7/14/2022 2:57:32 PM,7/14/2022 12:01:13 PM,187273,38.6645,-90.7289,6.76113580957261,False,20,3284,38.6645,-90.7289,6.81384074853686,7.55870214989396,320.138214593202,313.017614491469,0,0,0,,6422
322,False,'52:21:09,19.1439848109003,0.0571992359129455,95.0187244476339,519076.094696264,6.54924440265315,-121.705901370314,OUT,Weldon Springs_OUT,7/14/2022 11:55:58 AM,St. Charles,7/14/2022 2:55:58 PM,7/14/2022 12:21:09 PM,188469,38.6803,-90.6943,6.57871815720639,False,20,3306,38.6803,-90.6943,6.6102522122665,7.55870214989396,322.356457751785,315.224060985559,0,0,0,,6422
324,False,'52:41:21,19.2543144762435,0.817383963378086,95.660748644953,522581.412999311,6.52347976660311,70.8265664082592,OUT,Weldon Springs_OUT,7/14/2022 11:55:58 AM,St. Charles,7/14/2022 2:56:44 PM,7/14/2022 12:41:21 PM,189681,38.6893,-90.6574,6.22047802510076,False,20,3334,38.6893,-90.6574,6.2497164216217,7.55870214989396,324.534561564921,317.343555993319,0,0,0,,6422
326,False,'53:00:58,19.3618648484926,0.0777917939582463,96.2865997358615,525998.429512248,6.51357143672546,69.8534197087544,OUT,Weldon Springs_OUT,7/14/2022 11:55:58 AM,St. Charles,7/14/2022 2:57:00 PM,7/14/2022 1:00:58 PM,190858,38.6919,-90.6199,6.27531587116326,False,20,3356,38.6919,-90.6199,6.38173686845052,7.55870214989396,326.657797189459,319.436352439367,0,0,0,,6422
328,False,'53:16:07,19.4470693499353,0.903904474183274,96.7824169893315,528705.488375157,6.54106359574104,46.8286936232571,OUT,Weldon Springs_OUT,7/14/2022 11:55:58 AM,St. Charles,7/14/2022 2:56:14 PM,7/14/2022 1:16:07 PM,191767,38.679,-90.5948,6.06524625333072,False,20,3372,38.679,-90.5948,6.11231005633969,7.55870214989396,328.339885582562,321.093013261013,0,0,0,,6422
330,False,'53:35:38,19.5561173729965,0.368735931239662,97.4169831258041,532170.087220434,6.55939843951475,264.995394920536,OUT,Weldon Springs_OUT,7/14/2022 11:55:58 AM,St. Charles,7/14/2022 2:55:47 PM,7/14/2022 1:35:38 PM,192938,38.6812,-90.5562,6.2610317571934,False,20,3394,38.6812,-90.5562,6.53392402278472,7.55870214989396,330.492687497676,323.194421520287,0,0,0,,6422
332,False,'53:55:30,19.6708804472226,0.0174966448321544,98.0848059673102,535816.260743644,6.63549083128536,-138.406262084343,OUT,Weldon Springs_OUT,7/14/2022 11:55:58 AM,St. Charles,7/14/2022 2:54:15 PM,7/14/2022 1:55:30 PM,194130,38.7019,-90.53,6.7612760015656,False,20,3417,38.7019,-90.53,6.91387928789849,7.55870214989396,332.758314686897,325.390019844237,0,0,0,,6422
334,False,'54:15:55,19.7842994801704,0.338877318326008,98.7448076392314,539419.732311052,6.62030580519809,125.537119347058,OUT,Weldon Springs_OUT,7/14/2022 11:55:58 AM,St. Charles,7/14/2022 2:54:30 PM,7/14/2022 2:15:55 PM,195355,38.7322,-90.5313,5.95087935797614,False,20,3441,38.7322,-90.5313,6.56976912170779,7.55870214989396,334.99740811093,327.506322113604,0,0,0,,6422
336,False,'54:35:19,19.8951455699814,0.322296933444762,99.3898369848343,542941.458097379,6.65288556076881,99.434413155457,OUT,Weldon Springs_OUT,7/14/2022 11:55:58 AM,St. Charles,7/14/2022 2:53:59 PM,7/14/2022 2:35:19 PM,196519,38.7472,-90.496,6.48771964167943,False,20,3468,38.7472,-90.496,6.49832908394116,7.55870214989396,337.185707061513,329.682614914758,0,0,0,,6422
338,False,'54:53:49,20,0.734521975056758,100,546275.165932829,6.66889164969588,2.96483279257902,OUT,Weldon Springs_OUT,7/14/2022 11:55:58 AM,St. Charles,7/14/2022 2:53:48 PM,7/14/2022 2:53:49 PM,197629,38.7729,-90.4817,6.39505676410018,True,20,3492,38.7729,-90.4817,6.70892448876239,7.55870214989396,339.257177073798,331.70869421571,0,0,0,,6422
340,False,'54:55:10,20,0.245132375107894,100,546322.425487918,6.17733202365816,143.032139950126,FINISH,St. Charles_FINISH,7/14/2022 2:55:10 PM,St. Charles,7/14/2022 2:55:10 PM,7/14/2022 3:05:10 PM,198310,38.7736,-90.4816,0.127834277697123,True,20,3493,38.7734,-90.4813,1.30514308515124,7.55870214989396,339.255719991737,331.749455246726,0,0,0,race finished(3),6422
