index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'28:46:42,7.44314002918877,0.65929434945396,45.8516848497976,250634.306164568,6.78053449791308,-121.909138796332,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:19:27 PM,7/13/2022 11:46:42 AM,103602,39.0816,-92.9078,8.02169994403127,False,8,1611,39.0816,-92.9078,7.98595107032493,7.91958885362104,155.554463565523,154.671126817178,0,0,0,,9197
268,False,'28:56:59,7.48325340479858,0.184248912890919,46.2182275249771,252635.55277415,6.84734220350216,-46.4905309723589,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:17:21 PM,7/13/2022 11:56:59 AM,104219,39.0697,-92.9245,7.18150972853269,False,8,1624,39.0697,-92.9245,7.18234063350041,7.91958885362104,156.79798055728,155.919029168662,0,0,0,,9197
270,False,'29:07:30,7.52364327856649,0.669074471332811,46.587296748297,254650.593809982,6.89126012446421,-33.7650455714295,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:16:04 PM,7/13/2022 12:07:30 PM,104850,39.0569,-92.9346,7.05138876530198,False,8,1636,39.0569,-92.9346,7.34948664138669,7.91958885362104,158.050069008122,157.114310909097,0,0,0,,9197
272,False,'29:18:28,7.56204883214385,0.680394886535151,46.9382339141673,256566.637591325,6.83695153174193,271.981126451673,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:17:36 PM,7/13/2022 12:18:28 PM,105508,39.0418,-92.924,7.09876151292692,False,8,1648,39.0418,-92.924,7.05193181493808,7.91958885362104,159.240643416914,158.307330456885,0,0,0,,9197
274,False,'29:29:18,7.60230353031651,0.180935096907127,47.306067947889,258574.934749396,6.85177000863988,-16.1008142361486,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:17:15 PM,7/13/2022 12:29:18 PM,106158,39.0255,-92.9154,7.68791890693757,False,8,1661,39.0255,-92.9154,7.7050694828408,7.91958885362104,160.488541416391,159.53057639514,0,0,0,,9197
276,False,'29:39:24,7.641986015838,0.555213742280561,47.6686732928569,260554.684356663,6.91611467454183,-8.876111364824,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:15:41 PM,7/13/2022 12:39:24 PM,106764,39.0108,-92.9044,7.36269452654182,False,8,1673,39.0108,-92.9044,7.49644663134798,7.91958885362104,161.718700790191,160.744575676187,0,0,0,,9197
278,False,'29:49:38,7.68187029795688,0.866095003252424,48.0331225879667,262544.501547379,6.96296590519636,-1.02913066167989,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:14:36 PM,7/13/2022 12:49:38 PM,107378,39.0058,-92.8825,7.20916909592719,False,8,1685,39.0058,-92.8825,7.23344658398485,7.91958885362104,162.95511587032,161.972025838115,0,0,0,,9197
280,False,'30:04:29,7.72008099121595,0.579214638187548,48.3822791851048,264450.82379456,6.49299648373556,-146.000915719714,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:24:40 PM,7/13/2022 1:04:29 PM,108269,38.9938,-92.8669,3.38872639157554,False,8,1697,38.9938,-92.8669,3.36456910830774,7.91958885362104,164.13964959784,163.161112331812,0,0,0,,9197
282,False,'30:15:57,7.75960484215043,0.781379825902065,48.7434349800157,266422.65916064,6.47831590859738,132.068227331293,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:24:58 PM,7/13/2022 1:15:57 PM,108957,38.9808,-92.8521,6.16849849916804,False,8,1709,38.9808,-92.8521,6.17018212692005,7.91958885362104,165.364891290157,164.373511800073,0,0,0,,9197
284,False,'30:22:58,7.78656668870315,0.146161723964814,48.9898033599632,267767.779165662,6.54478255311715,30.0885621519502,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:23:37 PM,7/13/2022 1:22:58 PM,109378,38.9783,-92.8369,7.39889345453795,False,8,1718,38.9783,-92.8369,7.38768439695314,7.91958885362104,166.200710111379,165.211504129263,0,0,0,,9197
286,False,'30:35:30,7.82821981838678,0.999837032390906,49.370415795385,269845.843733669,6.48417080834074,-116.634728538764,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:24:46 PM,7/13/2022 1:35:30 PM,110130,38.9783,-92.813,6.34775133640246,False,8,1729,38.9783,-92.813,6.33124693721029,7.91958885362104,167.491959569548,166.500417304076,0,0,0,,9197
288,False,'30:47:30,7.86234308163574,0.588380118086235,49.6822228175313,271548.245086004,6.29124124685391,-72.1007799666136,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:28:11 PM,7/13/2022 1:47:30 PM,110850,38.9726,-92.7948,6.13751859371282,False,8,1741,38.9726,-92.7948,6.1397267054593,7.91958885362104,168.549782727515,167.557974148288,0,0,0,,9197
290,False,'30:57:43,7.89952455863554,0.197237099804063,50.0219747790515,273403.219982879,6.35776555307962,151.268594815997,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:27:06 PM,7/13/2022 1:57:43 PM,111463,38.9714,-92.7737,6.68733622168284,False,8,1756,38.9714,-92.7737,6.63919265918518,7.91958885362104,169.702410690756,168.709584546117,0,0,0,,9197
292,False,'31:07:23,7.93646314432097,0.6051905655395,50.3595072805839,275246.077090813,6.45930025738092,121.446022894887,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:25:40 PM,7/13/2022 2:07:23 PM,112043,38.9783,-92.7544,7.44523695563193,False,8,1770,38.9783,-92.7544,7.44673377111464,7.91958885362104,170.847509009036,169.85390799146,0,0,0,,9197
294,False,'31:16:51,7.96339245321012,0.965488969936187,50.6055783421914,276589.573799668,6.30476604919744,398.34846791632,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:27:38 PM,7/13/2022 2:16:51 PM,112611,38.9819,-92.74,4.7105229243418,False,8,1778,38.9819,-92.74,4.74648396830925,7.91958885362104,171.682319160784,170.669333062164,0,0,0,,9197
296,True,'31:59:29,8.00299674372103,0.789397400405254,50.9538600270653,278491.11920824,6.36934157559383,-211.867656685819,IN,Franklin Island_IN,7/13/2022 2:26:53 PM,Katfish Katy's,7/13/2022 5:25:56 PM,7/13/2022 2:59:29 PM,115169,38.9854,-92.7185,0.931431141337483,True,9,1790,38.9854,-92.7185,0.921267026138198,7.91958885362104,172.863884698402,171.860801649984,0,0,0,,9197
298,False,'32:08:55,8.06620475464229,0.636199453651042,51.2443866655347,280077.334101078,6.35847166333634,-72.2414651159783,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:26:19 PM,7/13/2022 3:08:55 PM,115735,38.98,-92.7015,6.63575268006552,False,9,1800,38.98,-92.7015,6.58538878068329,7.91958885362104,173.84951293751,172.855625449665,0,0,0,,9197
300,False,'32:19:06,8.14059218894447,0.089733672045212,51.5862979346475,281944.098367353,6.42446251198465,-39.9142717276265,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:24:15 PM,7/13/2022 3:19:06 PM,116346,38.9748,-92.6818,6.57744867385333,False,9,1812,38.9748,-92.6818,6.7069552107592,7.91958885362104,175.009466475271,173.994412788294,0,0,0,,9197
302,False,'32:31:09,8.21313684189701,0.526552131750683,51.9197391212003,283764.617748234,6.28725702016605,8.8965759072862,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:28:14 PM,7/13/2022 3:31:09 PM,117069,38.9766,-92.661,4.82528753496974,False,9,1822,38.9766,-92.661,4.81750035119964,7.91958885362104,176.14068477346,175.123926129397,0,0,0,,9197
304,False,'32:40:33,8.27188356811094,0.710369478443247,52.1897600985932,285238.876005499,6.22839659080598,-34.0061633514514,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:29:55 PM,7/13/2022 3:40:33 PM,117633,38.9767,-92.6441,5.60502957174445,False,9,1831,38.9767,-92.6441,5.60612398839058,7.91958885362104,177.056746384443,176.036119098267,0,0,0,,9197
306,False,'32:50:28,8.34178589590497,0.583155398224403,52.5110562131076,286993.085824395,6.27898875011362,13.3855386277445,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:28:32 PM,7/13/2022 3:50:28 PM,118228,38.9736,-92.6243,6.70192240381396,False,9,1842,38.9736,-92.6243,6.70905430813246,7.91958885362104,178.146761831044,177.12286557497,0,0,0,,9197
308,False,'33:00:39,8.4124139673687,0.551775943679936,52.8356881052502,288765.508293878,6.30798261460398,-32.8152017736849,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:27:48 PM,7/13/2022 4:00:39 PM,118839,38.9677,-92.6054,6.38741043315712,False,9,1853,38.9677,-92.6054,6.40631377638241,7.91958885362104,179.248094094055,178.218155323176,0,0,0,,9197
310,False,'33:11:11,8.4883942723885,0.345411507369235,53.1849207782224,290672.245899257,6.37467789603398,104.705135207152,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:26:16 PM,7/13/2022 4:11:11 PM,119471,38.9673,-92.5836,7.3548494538862,False,9,1865,38.9673,-92.5836,7.30383870154061,7.91958885362104,180.432885913193,179.406964573333,0,0,0,,9197
312,False,'33:21:13,8.56259805414362,0.904639615551883,53.525987914505,292534.401376218,6.44975714875967,-33.0342071385306,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:24:39 PM,7/13/2022 4:21:13 PM,120073,38.9731,-92.5638,6.70067470296546,False,9,1877,38.9731,-92.5638,6.87888880945421,7.91958885362104,181.589975682044,180.547776393511,0,0,0,,9197
314,False,'33:30:01,8.63083217352233,0.469490054176247,53.8396163461402,294246.747244735,6.54675117805808,-9.80779776271307,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:22:46 PM,7/13/2022 4:30:01 PM,120601,38.9641,-92.5483,6.88962756773733,False,9,1888,38.9641,-92.5483,6.8859526445824,7.91958885362104,182.653978075887,181.604104916647,0,0,0,,9197
316,False,'33:40:02,8.70186793453256,0.498046520001854,54.1661221253385,296029.400746976,6.55875544338636,26.4850982728138,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:22:33 PM,7/13/2022 4:40:02 PM,121202,38.9506,-92.5373,6.58735367548303,False,9,1899,38.9506,-92.5373,6.60147199943133,7.91958885362104,183.761667607921,182.709714080484,0,0,0,,9197
318,False,'33:50:37,8.7766246694244,0.14395576775271,54.5097308321231,297905.43266915,6.56530700177126,-348.180387396028,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:22:26 PM,7/13/2022 4:50:37 PM,121837,38.9421,-92.5188,6.52091851216753,False,9,1911,38.9421,-92.5188,6.49364297867714,7.91958885362104,184.927379800077,183.876486819169,0,0,0,,9197
320,False,'34:00:43,8.8427769514694,0.416037836124717,54.8137903943446,299565.534505066,6.50675896095319,37.077026880968,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:23:19 PM,7/13/2022 5:00:43 PM,122443,38.9311,-92.5057,6.65340220734068,False,9,1921,38.9311,-92.5057,6.65173122260439,7.91958885362104,185.958919257096,184.918142562791,0,0,0,,9197
322,False,'34:12:17,8.90937802905863,0.677659295361313,55.1199127814982,301236.898935165,6.32214944815789,-353.470567689124,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:25:41 PM,7/13/2022 5:12:17 PM,123137,38.9191,-92.4949,4.45306459549223,False,9,1931,38.9191,-92.4949,4.50855548323263,7.91958885362104,186.997456965689,185.947855848987,0,0,0,,9197
324,False,'34:21:57,8.96521081492691,0.395010577435344,55.3765402462494,302638.031404959,6.19790681936912,-307.14162171374,OUT,Franklin Island_OUT,7/13/2022 2:59:22 PM,Katfish Katy's,7/13/2022 5:27:12 PM,7/13/2022 5:21:57 PM,123717,38.9116,-92.4823,4.9943400639075,False,9,1940,38.9116,-92.4823,5.08287105747187,7.91958885362104,187.868080318928,186.803206365398,0,0,0,,9197
326,False,'34:32:00,9.0661129185438,0.0602084082097938,55.7204617736605,304515.771262553,6.30410865096543,-20.4618654794027,IN,Katfish Katy's_IN,7/13/2022 5:27:12 PM,Cooper's Landing,7/13/2022 6:55:55 PM,7/13/2022 5:32:00 PM,124320,38.8965,-92.4738,6.76826970042501,False,10,1952,38.8965,-92.4738,6.94698566645369,7.91958885362104,189.034853772953,187.966673407536,0,0,0,,9197
328,False,'34:42:56,9.19841686582008,0.554652497052957,56.0887151503074,306526.357945593,6.3854263633639,8.36321015205836,OUT,Katfish Katy's_OUT,7/13/2022 5:27:12 PM,Cooper's Landing,7/13/2022 6:54:03 PM,7/13/2022 5:42:56 PM,124976,38.8796,-92.4806,6.38757997350414,False,10,1964,38.8796,-92.4806,6.63801097343887,7.91958885362104,190.28417441729,189.19400511516,0,0,0,,9197
330,False,'34:52:22,9.32345016893613,0.315660321586419,56.4367314945941,308426.454649864,6.5329046468041,-3.1618606320863,OUT,Katfish Katy's_OUT,7/13/2022 5:27:12 PM,Cooper's Landing,7/13/2022 6:51:02 PM,7/13/2022 5:52:22 PM,125542,38.8671,-92.4669,7.68378871508709,False,10,1976,38.8671,-92.4669,7.73332282907334,7.91958885362104,191.464839771789,190.36010490692,0,0,0,,9197
332,False,'35:05:00,9.47114933301532,0.142945560185632,56.8478357512683,310670.998206631,6.54986708437456,-29.2368514025733,OUT,Katfish Katy's_OUT,7/13/2022 5:27:12 PM,Cooper's Landing,7/13/2022 6:50:44 PM,7/13/2022 6:05:00 PM,126300,38.8519,-92.4507,6.73788877365089,False,10,1992,38.8519,-92.4507,6.75885574503149,7.91958885362104,192.859534477685,191.746521323686,0,0,0,,9197
334,False,'35:15:29,9.58633321610248,0.201475963831406,57.1684373263186,312421.415984812,6.50424463877075,-52.7357945646429,OUT,Katfish Katy's_OUT,7/13/2022 5:27:12 PM,Cooper's Landing,7/13/2022 6:51:31 PM,7/13/2022 6:15:29 PM,126929,38.837,-92.4443,6.54811259261094,False,10,2005,38.837,-92.4443,6.5677187356245,7.91958885362104,193.947193659427,192.833411800371,0,0,0,,9197
336,False,'35:26:20,9.71390195019673,0.16184778426088,57.5235107617821,314360.042936029,6.52540284798065,133.745656613585,OUT,Katfish Katy's_OUT,7/13/2022 5:27:12 PM,Cooper's Landing,7/13/2022 6:51:10 PM,7/13/2022 6:26:20 PM,127580,38.8231,-92.431,6.36612423115127,False,10,2017,38.8231,-92.431,6.33342212072534,7.91958885362104,195.151800599408,194.038540233102,0,0,0,,9197
338,False,'35:37:24,9.8285927484291,0.947179942742038,57.8427398897777,316102.967439345,6.42378601500438,-1.70076397258153,OUT,Katfish Katy's_OUT,7/13/2022 5:27:12 PM,Cooper's Landing,7/13/2022 6:52:31 PM,7/13/2022 6:37:24 PM,128244,38.8184,-92.4124,5.57298443802589,False,10,2027,38.8184,-92.4124,5.56328228864707,7.91958885362104,196.234803676013,195.125635195049,0,0,0,,9197
340,False,'35:46:28,9.93823269432155,0.407956395346753,58.1479105299701,317769.135529404,6.47726111694468,-190.844922179536,OUT,Katfish Katy's_OUT,7/13/2022 5:27:12 PM,Cooper's Landing,7/13/2022 6:51:52 PM,7/13/2022 6:46:28 PM,128788,38.8204,-92.3933,6.9412621616738,False,10,2038,38.8204,-92.3933,6.82737544854995,7.91958885362104,197.270112528601,196.16739714452,0,0,0,,9197
342,True,'37:04:37,10.0204966945989,0.546113305042981,58.479509993525,319579.599486578,6.51358564430805,-50.9751634727188,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/14/2022 12:03:04 AM,7/13/2022 8:04:37 PM,133477,38.8084,-92.3804,0.48697501019204,False,11,2049,38.8084,-92.3804,0.482118729840995,7.91958885362104,198.395082676173,197.309680743026,0,0,0,,9197
344,False,'37:15:33,10.06677441984,0.715965372686353,58.8400309976443,321547.969027242,6.53965834689613,-53.8727802927467,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/14/2022 12:01:50 AM,7/13/2022 8:15:33 PM,134133,38.7911,-92.3812,6.1725446774946,False,11,2061,38.7911,-92.3812,6.19337667938761,7.91958885362104,199.61817080442,198.530394041913,0,0,0,,9197
346,False,'37:24:42,10.1068652459195,0.381889395400794,59.1523537144343,323253.185964848,6.58872708164764,33.9509090815762,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/13/2022 11:59:39 PM,7/13/2022 8:24:42 PM,134682,38.7789,-92.3928,6.51398181998997,False,11,2072,38.7789,-92.3928,6.54897239560015,7.91958885362104,200.677743485963,199.587283571288,0,0,0,,9197
348,False,'37:35:05,10.1531681352271,0.751965338812619,59.5130707561609,325222.62582999,6.65521690369258,83.2208189929486,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/13/2022 11:56:51 PM,7/13/2022 8:35:05 PM,135305,38.7686,-92.4097,6.34699526732224,False,11,2084,38.7686,-92.4097,6.70987233362015,7.91958885362104,201.901496683006,200.76713350847,0,0,0,,9197
350,False,'37:45:16,10.1979533841948,0.375977267392158,59.8619648049374,327127.514617838,6.69844322771416,58.7658251650734,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/13/2022 11:55:08 PM,7/13/2022 8:45:16 PM,135916,38.7516,-92.4077,6.7214740915175,False,11,2096,38.7516,-92.4077,6.69485978618312,7.91958885362104,203.085139700191,201.9583493011,0,0,0,,9197
352,False,'37:55:31,10.2421664096189,0.0211170456189802,60.2064010156204,329008.064538824,6.71699061953962,45.4898154075943,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/13/2022 11:54:25 PM,7/13/2022 8:55:31 PM,136531,38.7378,-92.396,6.56686492390007,False,11,2108,38.7378,-92.396,6.61317531646926,7.91958885362104,204.253659246656,203.122543181368,0,0,0,,9197
354,False,'38:05:52,10.2811110984843,0.265146329672123,60.5097948894917,330664.531855094,6.61644009576121,87.8227279182507,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/13/2022 11:58:09 PM,7/13/2022 9:05:52 PM,137152,38.7327,-92.3782,7.03773462799346,False,11,2118,38.7327,-92.3782,7.05321396126405,7.91958885362104,205.282940317868,204.147451962797,0,0,0,,9197
356,False,'38:15:42,10.3268360679225,0.337625908263274,60.8660097165883,332609.390566733,6.71903121876286,-66.4880163792426,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/13/2022 11:54:34 PM,7/13/2022 9:15:42 PM,137742,38.7291,-92.3568,7.18849420807752,False,11,2129,38.7291,-92.3568,7.36163126001301,7.91958885362104,206.491419494252,205.339516078364,0,0,0,,9197
358,False,'38:24:58,10.3646991311277,0.363909860971607,61.1609773169761,334219.852186034,6.68549780177168,-81.9081751199231,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/13/2022 11:55:39 PM,7/13/2022 9:24:58 PM,138298,38.7181,-92.3447,5.67262504206359,False,11,2139,38.7181,-92.3447,5.64616759695521,7.91958885362104,207.49211395069,206.342834825002,0,0,0,,9197
360,False,'38:35:28,10.4103313646067,0.394655600426,61.5164696958332,336160.766480862,6.71397459848714,-157.850496134405,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/13/2022 11:54:44 PM,7/13/2022 9:35:28 PM,138928,38.7017,-92.3448,6.64397030554845,False,11,2151,38.7017,-92.3448,6.66732198023648,7.91958885362104,208.698142180098,207.5511196821,0,0,0,,9197
362,False,'38:45:54,10.4514705901427,0.155637818641725,61.8369598413977,337910.575877275,6.6422980820056,-639.699928742624,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/13/2022 11:56:51 PM,7/13/2022 9:45:54 PM,139554,38.6921,-92.3599,5.39339463677948,False,11,2162,38.6921,-92.3599,5.72126976085184,7.91958885362104,209.785423330935,208.604107960963,0,0,0,,9197
364,False,'38:54:09,10.4837053181755,0.65061325647983,62.0880805794494,339281.642767033,6.59099056497969,-59.3504196592296,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/13/2022 11:58:22 PM,7/13/2022 9:54:09 PM,140049,38.6817,-92.3618,5.75813140691382,False,11,2170,38.6817,-92.3618,6.2082896751748,7.91958885362104,210.637364798861,209.392085923881,0,0,0,,9197
366,False,'39:05:21,10.5310352176335,0.0364415647093154,62.4567984191567,341294.765321577,6.60549222528809,-6.50037776331349,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/13/2022 11:57:55 PM,7/13/2022 10:05:21 PM,140721,38.6733,-92.3419,6.36464503709451,False,11,2183,38.6733,-92.3419,6.3568396085884,7.91958885362104,211.888261160698,210.636375775881,0,0,0,,9197
368,False,'39:23:12,10.6027467168386,0.984796861638613,63.0154581537406,344344.931033383,6.55797293858274,257.352146727163,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/13/2022 11:59:15 PM,7/13/2022 10:23:12 PM,141792,38.669,-92.3074,6.66879392649113,False,11,2201,38.669,-92.3074,6.68140470144733,7.91958885362104,213.783546265565,212.525333750713,0,0,0,,9197
370,False,'39:33:50,10.6489863694458,0.121191214026908,63.3756825576245,346311.681198582,6.6058984144903,-134.013699495262,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/13/2022 11:58:05 PM,7/13/2022 10:33:50 PM,142430,38.6647,-92.2857,6.69289953509378,False,11,2214,38.6647,-92.2857,6.66909348075662,7.91958885362104,215.005628160547,213.74891283339,0,0,0,,9197
372,False,'39:46:47,10.6942006962739,0.534417186423341,63.7279192854177,348234.820317162,6.40457083593027,-158.996791507276,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/14/2022 12:02:29 AM,7/13/2022 10:46:47 PM,143207,38.6534,-92.2691,4.52372190587157,False,11,2225,38.6534,-92.2691,4.4968668226291,7.91958885362104,216.200611407497,214.946891807682,0,0,0,,9197
374,False,'39:55:50,10.7316912961824,0.0431050346438845,64.0199852556795,349829.439640749,6.42941261067851,-302.378967308741,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/14/2022 12:02:00 AM,7/13/2022 10:55:50 PM,143750,38.6446,-92.2564,6.6291890527728,False,11,2235,38.6446,-92.2564,7.24368657689672,7.91958885362104,217.191461917759,215.880755437895,0,0,0,,9197
376,False,'40:05:42,10.7730710493359,0.0694566320162938,64.3423492024672,351589.479601293,6.46136143805606,-187.338225038487,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/14/2022 12:01:23 AM,7/13/2022 11:05:42 PM,144342,38.645,-92.2368,6.92813404236235,False,11,2246,38.645,-92.2368,7.05377153615347,7.91958885362104,218.285100046428,216.947203807154,0,0,0,,9197
378,False,'40:16:26,10.8179143417015,0.0543116033276498,64.6916954312943,353496.837197972,6.48597077433819,-102.727957806754,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/14/2022 12:00:57 AM,7/13/2022 11:16:26 PM,144986,38.6427,-92.2158,6.68834234605576,False,11,2258,38.6427,-92.2158,6.70107271524035,7.91958885362104,219.470277110299,218.127460591414,0,0,0,,9197
380,False,'40:28:03,10.8603611924253,0.222851515030252,65.0223724722448,355302.264919983,6.37873352204295,-136.409028293348,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/14/2022 12:02:45 AM,7/13/2022 11:28:03 PM,145683,38.63,-92.2031,6.2999247168822,False,11,2269,38.63,-92.2031,6.2417521304382,7.91958885362104,220.592117886423,219.259227234827,0,0,0,,9197
382,False,'40:39:08,10.9030837390713,0.581506563448338,65.3551972888301,357119.419049308,6.34133210029302,-30.3417777615968,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/14/2022 12:03:22 AM,7/13/2022 11:39:08 PM,146348,38.6138,-92.2013,6.71777719519955,False,11,2280,38.6138,-92.2013,6.70155242079475,7.91958885362104,221.721245114241,220.395712373614,0,0,0,,9197
384,False,'40:47:45,10.9424422011592,0.888265748197078,65.6618146127925,358793.485731225,6.44940593399571,53.7428583798165,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/14/2022 12:01:54 AM,7/13/2022 11:47:45 PM,146865,38.5998,-92.1997,7.01066931278461,False,11,2290,38.5998,-92.1997,7.38502561510684,7.91958885362104,222.761461924269,221.400661404049,0,0,0,,9197
386,False,'40:58:02,10.9893705144384,0.349077675806559,66.0274039440945,360789.527281938,6.55977772960967,-270.636658799382,OUT,Cooper's Landing_OUT,7/13/2022 7:59:38 PM,Jeff City,7/14/2022 12:00:36 AM,7/13/2022 11:58:02 PM,147482,38.5889,-92.1817,6.99066192318217,False,11,2303,38.5889,-92.1817,7.05292892158752,7.91958885362104,224.001744642391,222.634712527726,0,0,0,,9197
388,False,'46:19:28,10.9962594590928,0.0560043384217926,66.0810714316636,361082.540578384,6.55977772960967,-461.854532312945,IN,Jeff City_IN,7/14/2022 5:03:03 AM,Mokane,7/14/2022 8:15:11 AM,7/14/2022 5:19:28 AM,166768,38.5881,-92.1785,0.378729350608859,True,12,2306,38.5881,-92.1785,0.362075237660994,7.91958885362104,224.183814663744,223.014824701287,0,0,0,,9197
390,False,'46:25:19,11.0249386970942,0.750092498583268,66.2507186841916,362008.779218347,6.60895472271351,404.618353195248,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:14:31 AM,7/14/2022 5:25:19 AM,167119,38.5827,-92.1701,7.60934092576587,False,12,2316,38.5827,-92.1701,7.45779238628855,7.91958885362104,224.759352671755,223.604036063408,0,0,0,,9197
392,False,'46:42:15,11.1246464590747,0.911044645061302,66.8124818225008,365075.888867665,6.64207444808998,-552.623137277758,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:13:23 AM,7/14/2022 5:42:15 AM,168135,38.5703,-92.139,6.72320173263061,False,12,2335,38.5703,-92.139,6.75583480812891,7.91958885362104,226.665166251274,225.493203797826,0,0,0,,9197
394,False,'46:52:12,11.183864856487,0.152183514942498,67.1461239794919,366897.50550525,6.66875769299047,-47.0789210402785,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:12:33 AM,7/14/2022 5:52:12 AM,168732,38.563,-92.1205,7.0906095327226,False,12,2347,38.563,-92.1205,7.09943430684614,7.91958885362104,227.79706635317,226.622542455851,0,0,0,,9197
