index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'55:26:15,14.0771605716647,0.576740239179696,75.2016442788284,410878.967362523,6.25098282394387,-41.3630534137164,OUT,Portland_OUT,7/14/2022 2:13:16 PM,Hermann,7/14/2022 4:52:09 PM,7/14/2022 2:26:15 PM,199575,38.7081,-91.6935,6.0106716883572,False,15,2620,38.7081,-91.6935,6.03175007087225,7.57723939826611,255.125879743764,250.073619173902,0,0,0,,1104
268,False,'55:46:15,14.207293693429,0.966996866490835,75.8334872363289,414328.698218193,6.30074189663881,-72.5930130319435,OUT,Portland_OUT,7/14/2022 2:13:16 PM,Hermann,7/14/2022 4:50:35 PM,7/14/2022 2:46:15 PM,200775,38.7014,-91.6555,6.35967622120126,False,15,2641,38.7014,-91.6555,6.53270732288571,7.57723939826611,257.26944311845,252.184046710165,0,0,0,,1104
270,False,'56:06:15,14.3372924303571,0.201149595450339,76.4646777072745,417774.866633268,6.33383393582918,-0.776902880062838,OUT,Portland_OUT,7/14/2022 2:13:16 PM,Hermann,7/14/2022 4:49:39 PM,7/14/2022 3:06:15 PM,201975,38.6986,-91.618,6.31972999531296,False,15,2663,38.6986,-91.618,6.44258013463878,7.57723939826611,259.410792895176,254.292350624815,0,0,0,,1104
272,False,'56:26:15,14.4671091868011,0.595356125919184,77.0949845977313,421216.210883035,6.34957853992303,-147.407478259045,OUT,Portland_OUT,7/14/2022 2:13:16 PM,Hermann,7/14/2022 4:49:11 PM,7/14/2022 3:26:15 PM,203175,38.6816,-91.5862,5.96151203189248,False,15,2684,38.6816,-91.5862,6.1306658044219,7.57723939826611,261.549145074552,256.393139486195,0,0,0,,1104
274,False,'56:46:15,14.5994540913979,0.386114211033263,77.7375665537842,424724.574432518,6.39974952991726,-104.91956312598,OUT,Portland_OUT,7/14/2022 2:13:16 PM,Hermann,7/14/2022 4:48:06 PM,7/14/2022 3:46:15 PM,204375,38.6759,-91.5477,6.33086437303626,False,15,2706,38.6759,-91.5477,6.52305986944646,7.57723939826611,263.729141116097,258.510611054138,0,0,0,,1104
276,False,'57:06:15,14.7318276954781,0.130737289831027,78.3802878561177,428233.698783649,6.42930703024167,-56.0031729954379,OUT,Portland_OUT,7/14/2022 2:13:16 PM,Hermann,7/14/2022 4:47:28 PM,7/14/2022 4:06:15 PM,205575,38.6923,-91.5137,6.12576747234346,False,15,2728,38.6923,-91.5137,6.14820310123655,7.57723939826611,265.909609897868,260.669929679235,0,0,0,,1104
278,False,'57:26:15,14.8550016771622,0.428219440892506,78.9783416937512,431498.948087365,6.3433074393634,-156.661710771067,OUT,Portland_OUT,7/14/2022 2:13:16 PM,Hermann,7/14/2022 4:48:50 PM,7/14/2022 4:26:15 PM,206775,38.7022,-91.4784,6.34058244237713,False,15,2748,38.7022,-91.4784,6.32548133958906,7.57723939826611,267.93854175067,262.697940406535,0,0,0,,1104
280,False,'57:46:15,14.978474591759,0.796841046006441,79.5778469578407,434772.121877016,6.28089026103802,30.5541170778596,OUT,Portland_OUT,7/14/2022 2:13:16 PM,Hermann,7/14/2022 4:49:38 PM,7/14/2022 4:46:15 PM,207975,38.7086,-91.4418,6.1804411266718,False,15,2769,38.7086,-91.4418,6.18575921170505,7.57723939826611,269.972397650745,264.726256243067,0,0,0,,1104
282,False,'58:46:15,15.0152204446027,0.834994860725399,79.7558190177965,435743.812230431,6.28089026103802,549.629380664344,IN,Hermann_IN,7/14/2022 4:49:38 PM,New Haven,7/14/2022 8:20:16 PM,7/14/2022 5:46:15 PM,211575,38.709,-91.4306,0.335117851231882,False,16,2777,38.709,-91.4306,0.342236136178685,7.57723939826611,270.576178044132,265.338755853455,0,0,0,,1104
284,False,'59:06:15,15.1255718395692,0.898347237977005,80.2884083506843,438651.638982717,6.05028664494785,-193.249445264969,OUT,Hermann_OUT,7/14/2022 5:43:52 PM,New Haven,7/14/2022 8:28:14 PM,7/14/2022 6:06:15 PM,212775,38.7077,-91.3979,5.28073111265988,False,16,2796,38.7077,-91.3979,5.30577905634971,7.57723939826611,272.38301782002,267.113310961734,0,0,0,,1104
286,False,'59:26:15,15.2427693552906,0.0736950377189261,80.8540391406995,441739.865204231,5.97704815033351,-185.552504728316,OUT,Hermann_OUT,7/14/2022 5:43:52 PM,New Haven,7/14/2022 8:30:42 PM,7/14/2022 6:26:15 PM,213975,38.6977,-91.3652,5.94854454749938,False,16,2816,38.6977,-91.3652,5.98340271879936,7.57723939826611,274.301952629181,269.022405448473,0,0,0,,1104
288,False,'59:46:15,15.3626070948618,0.639860504642265,81.4324124525399,444897.662939043,5.95225231472671,-22.3240434671294,OUT,Hermann_OUT,7/14/2022 5:43:52 PM,New Haven,7/14/2022 8:31:27 PM,7/14/2022 6:46:15 PM,215175,38.703,-91.3337,5.57622751149635,False,16,2835,38.703,-91.3337,5.84872250399706,7.57723939826611,276.264117172505,270.917699549291,0,0,0,,1104
290,False,'60:06:15,15.485874854967,0.0133382917623145,82.0273400847721,448145.843812849,5.98385772008939,54.8005764900661,OUT,Hermann_OUT,7/14/2022 5:43:52 PM,New Haven,7/14/2022 8:30:39 PM,7/14/2022 7:06:15 PM,216375,38.7002,-91.3042,5.98318257431172,False,16,2856,38.7002,-91.3042,6.26822467005903,7.57723939826611,278.282443194665,272.802874393765,0,0,0,,1104
292,False,'60:26:15,15.598621824063,0.490696329683443,82.5714911856641,451116.795408669,5.86492709121653,-65.0367187842636,OUT,Hermann_OUT,7/14/2022 5:43:52 PM,New Haven,7/14/2022 8:33:28 PM,7/14/2022 7:26:15 PM,217575,38.6825,-91.2793,5.47819905563502,False,16,2874,38.6825,-91.2793,5.50427018428259,7.57723939826611,280.128506929839,274.635126825728,0,0,0,,1104
294,False,'60:46:15,15.7058001430956,0.0512950811542419,83.0887662908033,453941.009669326,5.70790244678817,-9.46435580094771,OUT,Hermann_OUT,7/14/2022 5:43:52 PM,New Haven,7/14/2022 8:36:53 PM,7/14/2022 7:46:15 PM,218775,38.6642,-91.2571,5.3608779624275,False,16,2892,38.6642,-91.2571,5.37398520496221,7.57723939826611,281.883392312117,276.37870104121,0,0,0,,1104
296,False,'61:06:15,15.8217423862642,0.898664550918866,83.6483387543993,456996.158691302,5.70196567426084,-4.56699576004168,OUT,Hermann_OUT,7/14/2022 5:43:52 PM,New Haven,7/14/2022 8:36:57 PM,7/14/2022 8:06:15 PM,219975,38.6485,-91.2294,5.43036009427845,False,16,2910,38.6485,-91.2294,5.57010823768774,7.57723939826611,283.781773902365,278.247761727967,0,0,0,,1104
298,False,'61:26:15,15.9428995712611,0.561608174734578,84.2330801104253,460188.724620103,5.76454761084592,-107.52201316414,OUT,Hermann_OUT,7/14/2022 5:43:52 PM,New Haven,7/14/2022 8:35:58 PM,7/14/2022 8:26:15 PM,221175,38.6213,-91.2255,5.34735211466621,False,16,2930,38.6213,-91.2255,5.77641897977033,7.57723939826611,285.76554239984,280.147376170503,0,0,0,,1104
300,True,'61:46:15,16.0952767535378,0.475682677822417,84.8768721304089,463703.694866439,5.970830872873,88.8616704581401,OUT,New Haven_OUT,7/14/2022 8:35:59 PM,Washington,7/14/2022 10:45:26 PM,7/14/2022 8:46:15 PM,222375,38.61,-91.1885,6.32255986505146,False,17,2952,38.61,-91.1885,6.41937155503511,7.57723939826611,287.949643652485,282.297857530776,0,0,0,,1104
302,False,'62:06:15,16.2497007739293,0.791675417957371,85.473661589415,466962.040926378,5.98653509163235,-100.148997236008,OUT,New Haven_OUT,7/14/2022 8:35:59 PM,Washington,7/14/2022 10:44:50 PM,7/14/2022 9:06:15 PM,223575,38.6035,-91.1526,5.48721423501914,False,17,2972,38.6035,-91.1526,5.50319909631274,7.57723939826611,289.974286028471,284.295539000194,0,0,0,,1104
304,False,'62:26:15,16.3836752576124,0.364926648028323,85.9914214523893,469788.901863778,5.78240014012618,-635.755753223464,OUT,New Haven_OUT,7/14/2022 8:35:59 PM,Washington,7/14/2022 10:50:05 PM,7/14/2022 9:26:15 PM,224775,38.5988,-91.122,4.27640033335851,False,17,2990,38.5988,-91.122,4.5872797044041,7.57723939826611,291.730815979433,285.988250708952,0,0,0,,1104
306,False,'62:46:15,16.5437790125204,0.348813514375728,86.6101609013047,473167.090293681,5.92115601970951,292.091435300447,OUT,New Haven_OUT,7/14/2022 8:35:59 PM,Washington,7/14/2022 10:46:51 PM,7/14/2022 9:46:15 PM,225975,38.6078,-91.0858,6.37327288195587,False,17,3011,38.6078,-91.0858,6.40233409327891,7.57723939826611,293.829924951723,288.050073785453,0,0,0,,1104
308,False,'63:06:15,16.6984958202852,0.709224897780548,87.2080818709247,476431.614165736,5.96079246702678,171.264181730032,OUT,New Haven_OUT,7/14/2022 8:35:59 PM,Washington,7/14/2022 10:46:02 PM,7/14/2022 10:06:15 PM,227175,38.6071,-91.0501,5.74775362875738,False,17,3031,38.6071,-91.0501,5.89191151465265,7.57723939826611,295.858406042189,290.020543529871,0,0,0,,1104
310,False,'63:26:15,16.8552166422002,0.969001596983065,87.8137475846427,479738.422726362,6.01644314119248,223.023752350289,OUT,New Haven_OUT,7/14/2022 8:35:59 PM,Washington,7/14/2022 10:45:10 PM,7/14/2022 10:26:15 PM,228375,38.585,-91.0272,6.04839355088211,False,17,3051,38.585,-91.0272,6.2460011156892,7.57723939826611,297.913161620006,292.026256625505,0,0,0,,1104
312,True,'63:46:15,17.0021713460567,0.204551037815903,88.3810013328745,482835.509961473,5.93154823788601,285.045572422771,IN,Washington_IN,7/14/2022 10:43:47 PM,Klondike,7/15/2022 12:48:01 AM,7/14/2022 10:46:15 PM,229575,38.5613,-91.0101,4.81287910179229,True,18,3071,38.5613,-91.0101,4.7740579601257,7.57723939826611,299.83760240775,293.938255604209,0,0,0,,1104
314,False,'67:56:15,17.0680381218704,0.152083686799285,88.6152368285417,484114.386947129,5.93154823788601,25.1590980404332,IN,Washington_IN,7/14/2022 10:43:47 PM,Klondike,7/15/2022 4:49:59 AM,7/15/2022 2:56:15 AM,244575,38.5561,-90.9969,0.195810407879219,False,18,3081,38.5561,-90.9969,0.194448911878455,7.57723939826611,300.632259725052,294.737734458299,0,0,0,,1104
316,False,'68:16:15,17.2133721025022,0.583346580231483,89.1320736794434,486936.208430993,5.75313587575609,257.12492914085,OUT,Washington_OUT,7/15/2022 2:47:57 AM,Klondike,7/15/2022 4:55:13 AM,7/15/2022 3:16:15 AM,245775,38.5486,-90.9665,5.13478520992321,False,18,3100,38.5486,-90.9665,5.24558682460467,7.57723939826611,302.385658304761,296.468110197751,0,0,0,,1104
318,False,'68:36:15,17.3548697045088,0.722898825813244,89.6352675967455,489683.54234094,5.58270382659244,-330.108308209027,OUT,Washington_OUT,7/15/2022 2:47:57 AM,Klondike,7/15/2022 4:59:54 AM,7/15/2022 3:36:15 AM,246975,38.5365,-90.94,4.75869249641821,False,18,3120,38.5365,-90.94,4.98350064758377,7.57723939826611,304.092772451859,298.131528592288,0,0,0,,1104
320,False,'68:56:15,17.5102328055975,0.356259475254969,90.1877700160963,492700.090394916,5.59244839886812,-89.1666443567912,OUT,Washington_OUT,7/15/2022 2:47:57 AM,Klondike,7/15/2022 4:59:38 AM,7/15/2022 3:56:15 AM,248175,38.5359,-90.9065,5.50487005168929,False,18,3140,38.5359,-90.9065,5.57439093652393,7.57723939826611,305.9671685126,299.974706665129,0,0,0,,1104
322,False,'69:16:15,17.6606708566714,0.419136687327711,90.7227579675362,495621.013104563,5.55119691582328,78.5049970450442,OUT,Washington_OUT,7/15/2022 2:47:57 AM,Klondike,7/15/2022 5:00:29 AM,7/15/2022 4:16:15 AM,249375,38.5508,-90.8795,5.33516202122928,False,18,3158,38.5508,-90.8795,5.34134121094397,7.57723939826611,307.782145739126,301.77492991596,0,0,0,,1104
324,False,'69:36:15,17.803758391008,0.802991163708974,91.2316060038199,498399.217325686,5.45528320717741,-137.792391719898,OUT,Washington_OUT,7/15/2022 2:47:57 AM,Klondike,7/15/2022 5:02:17 AM,7/15/2022 4:36:15 AM,250575,38.5613,-90.8514,5.30877478877353,False,18,3175,38.5613,-90.8514,5.31914381659521,7.57723939826611,309.508441808284,303.474342358299,0,0,0,,1104
326,False,'69:56:15,17.9556711617665,0.230772982856431,91.7718383549138,501348.773364376,5.46668014098051,-76.8720649782638,OUT,Washington_OUT,7/15/2022 2:47:57 AM,Klondike,7/15/2022 5:02:07 AM,7/15/2022 4:56:15 AM,251775,38.5774,-90.8254,5.48332408736889,False,18,3194,38.5774,-90.8254,5.4974569610992,7.57723939826611,311.341210960616,305.287183225092,0,0,0,,1104
328,False,'74:46:15,18.0427087770817,0.879835944996709,92.0256341092796,502734.445285667,5.46668014098051,-54.3027837897085,IN,Klondike_IN,7/15/2022 5:02:07 AM,Weldon Springs,7/15/2022 11:06:30 AM,7/15/2022 9:46:15 AM,269175,38.5863,-90.8143,0.670413188663098,False,19,3202,38.5863,-90.8143,0.647712757419586,7.57723939826611,312.202227574398,306.164425133379,0,0,0,,1104
330,False,'75:06:15,18.3141763947835,0.659257002540259,92.6368096530873,506071.336370193,5.66325890438659,-9.51398515291694,OUT,Klondike_OUT,7/15/2022 9:42:40 AM,Weldon Springs,7/15/2022 11:01:44 AM,7/15/2022 10:06:15 AM,270375,38.5926,-90.7774,6.03402113400899,False,19,3225,38.5926,-90.7774,6.05509050812454,7.57723939826611,314.275675565956,308.225401272771,0,0,0,,1104
332,False,'75:26:15,18.6288214663446,0.545826869651117,93.3451938587093,509938.966487447,6.07726013246884,53.602715647355,OUT,Klondike_OUT,7/15/2022 9:42:40 AM,Weldon Springs,7/15/2022 10:54:14 AM,7/15/2022 10:26:15 AM,271575,38.6197,-90.7531,7.33754540140243,False,19,3249,38.6197,-90.7531,7.39202386060315,7.57723939826611,316.678909503047,310.60827835245,0,0,0,,1104
334,False,'75:46:15,18.9320924227663,0.658297561266525,94.0279706601609,513666.78551517,6.31270931375787,-131.037603738102,OUT,Klondike_OUT,7/15/2022 9:42:40 AM,Weldon Springs,7/15/2022 10:51:10 AM,7/15/2022 10:46:15 AM,272775,38.6487,-90.7347,6.95894015524538,False,19,3272,38.6487,-90.7347,7.1524738240391,7.57723939826611,318.995268856748,312.852480076368,0,0,0,,1104
336,False,'76:06:15,19.092207926428,0.999500706902071,94.7174273070182,517431.075106556,6.50234475130891,59.995035532358,OUT,Weldon Springs_OUT,7/15/2022 10:51:11 AM,St. Charles,7/15/2022 1:51:37 PM,7/15/2022 11:06:15 AM,273975,38.6756,-90.7121,7.06904034934514,False,20,3295,38.6756,-90.7121,7.15261664854205,7.57723939826611,321.334289968075,315.161218490381,0,0,0,,1104
338,False,'76:26:15,19.2085705091481,0.668855388241277,95.3945579185948,521128.067114372,6.60277045119199,-282.057573484972,OUT,Weldon Springs_OUT,7/15/2022 10:51:11 AM,St. Charles,7/15/2022 1:48:13 PM,7/15/2022 11:26:15 AM,275175,38.6829,-90.6719,6.50330443620685,False,20,3318,38.6829,-90.6719,6.75200391940037,7.57723939826611,323.631494299664,317.39049171583,0,0,0,,1104
340,False,'76:46:15,19.3167467399227,0.125287311810703,96.0240509703141,524564.967974258,6.54996627659967,40.0085609583808,OUT,Weldon Springs_OUT,7/15/2022 10:51:11 AM,St. Charles,7/15/2022 1:49:48 PM,7/15/2022 11:46:15 AM,276375,38.6943,-90.6358,6.30658240497177,False,20,3347,38.6943,-90.6358,6.36734612678349,7.57723939826611,325.767085484572,319.505808336393,0,0,0,,1104
342,False,'77:06:15,19.4319317535072,0.904120873446928,96.6943291376567,528224.547064781,6.62388059243504,-27.6605984760284,OUT,Weldon Springs_OUT,7/15/2022 10:51:11 AM,St. Charles,7/15/2022 1:47:50 PM,7/15/2022 12:06:15 PM,277575,38.6799,-90.6002,6.74947600706775,False,20,3369,38.6799,-90.6002,6.90892886446976,7.57723939826611,328.041042507137,321.716446473518,0,0,0,,1104
344,False,'77:26:15,19.543854945763,0.956074196455088,97.3456262973636,531780.493809743,6.62452368200212,32.8994832398424,OUT,Weldon Springs_OUT,7/15/2022 10:51:11 AM,St. Charles,7/15/2022 1:47:48 PM,7/15/2022 12:26:15 PM,278775,38.6825,-90.5604,6.45410575239077,False,20,3391,38.6825,-90.5604,6.59771390450021,7.57723939826611,330.250605375587,323.873063666811,0,0,0,,1104
346,False,'77:46:15,19.6555607364804,0.996813512823382,97.9956583662379,535329.533422436,6.62213051189161,-69.5993809851683,OUT,Weldon Springs_OUT,7/15/2022 10:51:11 AM,St. Charles,7/15/2022 1:47:51 PM,7/15/2022 12:46:15 PM,279975,38.6976,-90.5307,6.42858805870863,False,20,3413,38.6976,-90.5307,6.61180545801246,7.57723939826611,332.455876351024,325.975627327428,0,0,0,,1104
348,False,'78:06:15,19.7691305480898,0.378087073691929,98.6565374408857,538937.795425859,6.64935414754195,17.0368303537741,OUT,Weldon Springs_OUT,7/15/2022 10:51:11 AM,St. Charles,7/15/2022 1:47:22 PM,7/15/2022 1:06:15 PM,281175,38.7291,-90.535,6.52881156719592,False,20,3438,38.7291,-90.535,6.70715087870123,7.57723939826611,334.697946413995,328.172614218005,0,0,0,,1104
350,False,'78:26:15,19.8910500714779,0.507891351320836,99.3660046897652,542811.338733564,6.7895786695565,3.03221051189591,OUT,Weldon Springs_OUT,7/15/2022 10:51:11 AM,St. Charles,7/15/2022 1:45:15 PM,7/15/2022 1:26:15 PM,282375,38.7467,-90.4974,6.64000468528759,False,20,3467,38.7467,-90.4974,6.66392915113458,7.57723939826611,337.104854637287,330.55374404476,0,0,0,,1104
352,False,'78:45:44,20,0.734521975056758,100,546275.165932829,6.74398774460636,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 10:51:11 AM,St. Charles,7/15/2022 1:45:43 PM,7/15/2022 1:45:44 PM,283544,38.7729,-90.4817,6.10886995964801,True,20,3492,38.7729,-90.4817,6.42139019503377,7.57723939826611,339.257177073798,332.65119775742,0,0,0,,1104
354,False,'78:46:15,20,0.230550239939349,100,546320.257207566,4.30686878038422,171.529305828643,FINISH,St. Charles_FINISH,7/15/2022 1:46:15 PM,St. Charles,7/15/2022 1:46:15 PM,7/15/2022 1:56:15 PM,284175,38.7738,-90.4816,0.210517044739718,True,20,3493,38.7734,-90.4812,3.25375116092913,7.57723939826611,339.255719991737,332.695052072797,0,0,0,race finished(3),1104
