index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'11:31:16,5.51891756823807,0.288918815016307,26.5710194217129,145365.891512569,8.15559873709743,18.1504291384526,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:19:51 PM,7/12/2022 7:31:16 PM,41476,39.226,-93.3976,8.3884702778642,False,6,951,39.226,-93.3976,8.43670551453573,9.92603774795447,90.1437032482765,89.5766984814576,0,0,0,,2143
268,False,'11:35:16,5.53654051794074,0.615237687798085,26.7303903223516,146236.023413071,8.15304498294374,34.8474580634144,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:19:54 PM,7/12/2022 7:35:16 PM,41716,39.2269,-93.3876,8.12533538071619,False,6,956,39.2269,-93.3876,8.119695012272,9.92603774795447,90.6843781446955,90.1161812050354,0,0,0,,2143
270,False,'11:41:16,5.56203588139384,0.437927740001523,26.9609543938712,147494.8551881,8.12525756264437,38.7866541579052,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:20:29 PM,7/12/2022 7:41:16 PM,42076,39.2302,-93.3737,7.81155087821514,False,6,964,39.2302,-93.3737,7.81028929438097,9.92603774795447,91.4665799455715,90.8968393308767,0,0,0,,2143
272,False,'11:45:16,5.57849788908058,0.523284096677346,27.1098264632819,148307.665658324,8.09445577442105,23.9208722407115,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:21:07 PM,7/12/2022 7:45:16 PM,42316,39.2345,-93.3661,7.76493737533543,False,6,969,39.2345,-93.3661,7.75254716518671,9.92603774795447,91.9716369565177,91.4022673699954,0,0,0,,2143
274,False,'11:51:16,5.60429617126291,0.441641003060364,27.3431299417403,149581.454024277,8.07950355827152,139.989449096011,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:21:25 PM,7/12/2022 7:51:16 PM,42676,39.2422,-93.3555,7.7233097819634,False,6,977,39.2422,-93.3555,7.97163299358769,9.92603774795447,92.7631323521273,92.1818694615013,0,0,0,,2143
276,False,'11:55:16,5.62195494402285,0.824650670860881,27.5028248036339,150453.354685709,8.08205333578401,48.0588854872339,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:21:22 PM,7/12/2022 7:55:16 PM,42916,39.2452,-93.3463,7.97135059726007,False,6,982,39.2452,-93.3463,7.9999159893783,9.92603774795447,93.3049063056344,92.7183021301496,0,0,0,,2143
278,False,'12:01:19,5.64801776500046,0.748558421702021,27.7385206049877,151740.204636049,8.0693103047826,-28.6279250124469,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:21:36 PM,7/12/2022 8:01:19 PM,43279,39.2497,-93.3327,7.94399895534214,False,6,990,39.2497,-93.3327,7.98917828520572,9.92603774795447,94.1045177935074,93.5144108980487,0,0,0,,2143
280,False,'12:05:19,5.66507339364521,0.873402721775685,27.8927610099105,152582.32509927,8.05706271463235,-7.32172474645352,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:21:50 PM,7/12/2022 8:05:19 PM,43519,39.2561,-93.3279,8.01397865338797,False,6,995,39.2561,-93.3279,8.04776380935832,9.92603774795447,94.6277871897463,94.0346692539514,0,0,0,,2143
282,False,'12:11:19,5.69097104790672,0.724114586573421,28.1269631471078,153861.019954633,8.04748771570161,-42.1455156215618,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:22:00 PM,7/12/2022 8:11:19 PM,43879,39.2674,-93.3292,7.72565591994873,False,6,1003,39.2674,-93.3292,7.82983742244623,9.92603774795447,95.4223313365313,94.8226167380594,0,0,0,,2143
284,False,'12:15:19,5.70776367391975,0.827394358086083,28.2788251212347,154690.154681434,8.02937752985231,1.26681022520994,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:22:18 PM,7/12/2022 8:15:19 PM,44119,39.2737,-93.3342,7.57697901116248,False,6,1008,39.2737,-93.3342,7.585000471107,9.92603774795447,95.9375317702491,95.3360962430199,0,0,0,,2143
286,False,'12:19:52,5.72738415967598,0.956597702777747,28.4562604847065,155658.914783908,8.02375481291132,182.837185225407,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:22:24 PM,7/12/2022 8:19:52 PM,44392,39.2805,-93.341,8.20856285609683,False,6,1014,39.2805,-93.341,8.41674414860029,9.92603774795447,96.5394913901154,95.9325660074245,0,0,0,,2143
288,False,'12:26:43,5.75460660451866,0.16161301068048,28.702443196759,157003.021080921,7.95620708329756,-26.0303005395537,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:23:29 PM,7/12/2022 8:26:43 PM,44803,39.2919,-93.3453,7.34741558705358,False,6,1023,39.2919,-93.3453,7.35280856404216,9.92603774795447,97.374680322384,96.7614674177138,0,0,0,,2143
290,False,'12:30:43,5.77172991696099,0.313337722990328,28.8572956914829,157848.483426881,7.95203611822231,-32.5091641662069,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:23:33 PM,7/12/2022 8:30:43 PM,45043,39.2994,-93.3438,8.04132472329956,False,6,1028,39.2994,-93.3438,8.02078204701958,9.92603774795447,97.9000262682848,97.2886762885906,0,0,0,,2143
292,False,'12:36:43,5.79757293474968,0.20333917933395,29.0910037306985,159124.480610247,7.9504426166819,26.7959206719471,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:23:35 PM,7/12/2022 8:36:43 PM,45403,39.3086,-93.3354,8.05106510108542,False,6,1036,39.3086,-93.3354,8.12783212598454,9.92603774795447,98.6928941594043,98.0769456571784,0,0,0,,2143
294,False,'12:41:05,5.81756743774545,0.352285740214657,29.2718214714299,160111.707787584,7.97959120926792,98.2726073545437,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:23:10 PM,7/12/2022 8:41:05 PM,45665,39.3115,-93.3248,8.1799864943897,False,6,1042,39.3115,-93.3248,8.22418110012704,9.92603774795447,99.3063286875953,98.6858642174493,0,0,0,,2143
296,False,'12:45:49,5.83610354084565,0.979704990209961,29.439450358492,161026.926572783,7.92798393523256,64.1536019662021,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:23:52 PM,7/12/2022 8:45:49 PM,45949,39.312,-93.3143,6.76455664218213,False,6,1047,39.312,-93.3143,6.78751884996659,9.92603774795447,99.8750192753122,99.250455489011,0,0,0,,2143
298,False,'12:51:49,5.8608491603066,0.533602242107162,29.6632342157289,162248.739790998,7.89956341417042,-7.80685599370037,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:24:14 PM,7/12/2022 8:51:49 PM,46309,39.3102,-93.3004,7.45468079636806,False,6,1055,39.3102,-93.3004,7.46215585663587,9.92603774795447,100.634218811406,100.005299621585,0,0,0,,2143
300,False,'12:55:49,5.87865285074891,0.962716960986716,29.8242396222219,163127.795752793,7.91619784404983,-122.938136591113,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:24:02 PM,7/12/2022 8:55:49 PM,46549,39.3088,-93.2905,8.21043023947858,False,6,1060,39.3088,-93.2905,8.30638323172282,9.92603774795447,101.18043886243,100.546763225898,0,0,0,,2143
302,False,'13:01:50,5.90634156443735,0.437464316925787,30.0746389771827,164494.924041229,7.96288695845085,-281.376581552479,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:23:29 PM,7/12/2022 9:01:50 PM,46910,39.3124,-93.276,8.18514082518554,False,6,1069,39.3124,-93.276,8.46760724046874,9.92603774795447,102.029932996957,101.370107228882,0,0,0,,2143
304,False,'13:05:48,5.92395925468925,0.907933884651745,30.2339623146484,165364.79625672,7.97495234749602,-114.35261671808,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:23:21 PM,7/12/2022 9:05:48 PM,47148,39.3173,-93.2686,8.17207075486195,False,6,1074,39.3173,-93.2686,8.38331805770597,9.92603774795447,102.570446532591,101.892031513238,0,0,0,,2143
306,False,'13:11:48,5.95001518349364,0.856417403297508,30.4695957875116,166651.305906492,7.97690159948987,185.26670068942,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:23:20 PM,7/12/2022 9:11:48 PM,47508,39.3243,-93.2574,7.7199797330076,False,6,1082,39.3243,-93.2574,8.18980695508203,9.92603774795447,103.369846567495,102.663875003501,0,0,0,,2143
308,False,'13:15:48,5.96621505312458,0.72987314941151,30.6160972448086,167451.173328672,7.94744712751926,150.76550762083,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:23:37 PM,7/12/2022 9:15:48 PM,47748,39.326,-93.2486,7.22902971045395,False,6,1087,39.326,-93.2486,7.36973219155205,9.92603774795447,103.866861141246,103.149624664753,0,0,0,,2143
310,False,'13:19:48,5.98370593828635,0.0904842176349441,30.7742738365955,168314.784551768,7.95314146786242,7.30899149268918,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:23:34 PM,7/12/2022 9:19:48 PM,47988,39.326,-93.2387,7.73686891720593,False,6,1093,39.326,-93.2387,7.72584667199691,9.92603774795447,104.403484276571,103.679591541805,0,0,0,,2143
312,False,'13:33:22,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,7.94780044822323,296.778402577093,IN,Miami_IN,7/12/2022 9:23:37 PM,Glasgow,7/13/2022 2:11:38 AM,7/12/2022 9:33:22 PM,48802,39.3259,-93.2282,0.663709754519385,True,7,1098,39.3259,-93.2282,0.525671588355269,9.92603774795447,104.955572033926,104.245408791324,0,0,0,,2143
314,False,'13:53:26,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,7.94780044822323,263.636162882117,IN,Miami_IN,7/12/2022 9:23:37 PM,Glasgow,7/13/2022 2:31:41 AM,7/12/2022 9:53:26 PM,50006,39.326,-93.2282,0.174930831646659,True,7,1098,39.326,-93.2282,0.144990156060479,9.92603774795447,104.958241598097,104.259504585159,0,0,0,,2143
316,True,'13:58:25,6.01203135611408,0.394552600643297,31.0525377871096,169834.047724229,7.96906418673907,-35.03992072289,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 2:33:00 AM,7/12/2022 9:58:25 PM,50305,39.3298,-93.2226,8.7871802673243,False,7,1104,39.3298,-93.2226,8.69203129627766,9.92603774795447,105.347510645365,104.65809753248,0,0,0,,2143
318,False,'14:03:28,6.03248326488126,0.945380406390445,31.2750707452024,171049.031293838,8.03956608298324,-34.417600849329,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 2:30:00 AM,7/12/2022 10:03:28 PM,50608,39.3385,-93.2144,8.64572078936231,False,7,1111,39.3385,-93.2144,8.73155166006867,9.92603774795447,106.102466434562,105.406071711125,0,0,0,,2143
320,False,'14:08:28,6.0513777715212,0.872825403360969,31.4806579352372,172171.494501783,8.0626291666605,83.307163210985,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 2:29:03 AM,7/12/2022 10:08:28 PM,50908,39.3481,-93.2105,8.19078149291976,False,7,1118,39.3481,-93.2105,8.23949452809055,9.92603774795447,106.799932736325,106.102277193924,0,0,0,,2143
322,False,'14:13:28,6.07094581412465,0.134985130092307,31.693573729758,173333.970362752,8.10501267181485,96.7271207696621,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 2:27:20 AM,7/12/2022 10:13:28 PM,51208,39.3565,-93.203,8.46875809184161,False,7,1126,39.3565,-93.203,8.60727913445263,9.92603774795447,107.522261748003,106.812007631259,0,0,0,,2143
324,False,'14:18:31,6.08952438703107,0.977891713540827,31.895723310664,174437.66494134,8.1080484439114,-114.450101322149,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 2:27:13 AM,7/12/2022 10:18:31 PM,51511,39.3632,-93.1936,8.08510307067136,False,7,1132,39.3632,-93.1936,8.12114131875889,9.92603774795447,108.208065764165,107.495765700338,0,0,0,,2143
326,False,'14:23:58,6.10970505951857,0.488285122996902,32.1153050033104,175636.535216731,8.11445589163457,-210.544855257849,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 2:26:58 AM,7/12/2022 10:23:58 PM,51838,39.3727,-93.1885,7.60050944977319,False,7,1140,39.3727,-93.1885,7.81675791807585,9.92603774795447,108.953009216523,108.213363620725,0,0,0,,2143
328,False,'14:28:58,6.12800785560781,0.216258828347029,32.3144539141272,176723.846762048,8.11379698214441,-139.771022987264,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 2:26:59 AM,7/12/2022 10:28:58 PM,52138,39.3821,-93.1894,7.66739026223928,False,7,1147,39.3821,-93.1894,7.89964650484311,9.92603774795447,109.62863328777,108.870562175123,0,0,0,,2143
330,False,'14:33:58,6.14588565186516,0.712195903225563,32.5089784903229,177785.910404164,8.10022983809423,-69.2960156045764,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 2:27:30 AM,7/12/2022 10:33:58 PM,52438,39.3901,-93.1958,7.90184155687218,False,7,1153,39.3901,-93.1958,7.96955975417919,9.92603774795447,110.288569039304,109.522454887334,0,0,0,,2143
332,False,'14:38:59,6.16392309101032,0.34657202816558,32.705240107519,178857.457928099,8.09086765727285,429.752159415435,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 2:27:51 AM,7/12/2022 10:38:59 PM,52739,39.3985,-93.2002,7.48259980921458,False,7,1160,39.3985,-93.2002,8.29485882229987,9.92603774795447,110.95439780179,110.160736101519,0,0,0,,2143
334,False,'14:43:25,6.17846778417941,0.678712538656674,32.8634978834712,179721.512399817,8.03895439812158,374.373942336758,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 2:29:45 AM,7/12/2022 10:43:25 PM,53005,39.4051,-93.1977,5.97302467218523,False,7,1165,39.4051,-93.1977,6.64244703507199,9.92603774795447,111.49129635904,110.637290221021,0,0,0,,2143
336,False,'19:02:49,6.64721686339432,0.0405895794135415,37.9638589494467,207568.420773941,3.98872669040288,-291.877407447104,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 6:18:42 AM,7/13/2022 3:02:49 AM,68569,39.3151,-92.9633,3.256675756824,False,7,1341,39.3151,-92.9633,3.98872669040288,9.92603774795447,128.794563015593,124.751261536857,0,0,0,,2143
338,False,'19:12:30,6.65844532778287,0.0501809582956786,38.0860335309819,208235.468524806,4.07383845651028,342.279146809321,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 6:18:11 AM,7/13/2022 3:12:30 AM,69150,39.3105,-92.9581,5.36315015127752,False,7,1345,39.3105,-92.9581,5.2745879049751,9.92603774795447,129.209047271827,125.173985998026,0,0,0,,2143
340,False,'19:22:42,6.69374181972185,0.0422407507648838,38.4700873056636,210332.322087908,4.57827835017671,-24.3401684012387,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 5:50:51 AM,7/13/2022 3:22:42 AM,69762,39.2934,-92.9547,7.49863813012184,False,7,1358,39.2934,-92.9547,7.72142851976253,9.92603774795447,130.511971670279,126.396793913938,0,0,0,,2143
342,False,'19:32:39,6.72755289345902,0.521088418768591,38.8379785543819,212340.931627935,4.98201732324418,-562.123710378957,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 5:33:46 AM,7/13/2022 3:32:39 AM,70359,39.2773,-92.9559,6.67556061425484,False,7,1370,39.2773,-92.9559,7.44728384948163,9.92603774795447,131.760063774905,127.579474351715,0,0,0,,2143
344,False,'19:42:38,6.75865039476,0.0313362093438387,39.1763439868011,214188.336364907,5.24669291716678,-97.3508562497698,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 5:24:30 AM,7/13/2022 3:42:38 AM,70958,39.2669,-92.9406,6.92685394299986,False,7,1382,39.2669,-92.9406,7.09888032089946,9.92603774795447,132.907987858862,128.676668765784,0,0,0,,2143
346,False,'19:52:36,6.79016965157749,0.613456841687341,39.5192984531216,216060.796270507,5.48818159418882,436.216601748539,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 5:17:16 AM,7/13/2022 3:52:36 AM,71556,39.2611,-92.9213,6.53875184929623,False,7,1393,39.2611,-92.9213,7.03271653385028,9.92603774795447,134.071480502821,129.79278542154,0,0,0,,2143
348,False,'20:02:36,6.8157668390809,0.906542806910673,39.7978161171126,217581.444665671,5.510411581168,657.53487138384,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 5:16:38 AM,7/13/2022 4:02:36 AM,72156,39.2497,-92.9172,4.55951678725191,False,7,1402,39.2497,-92.9172,5.13562541234465,9.92603774795447,135.016367609098,130.634179539786,0,0,0,,2143
350,False,'20:12:41,6.84645979144154,0.249902301125386,40.1317797368006,219404.816422581,5.68373042388291,-244.397849605166,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 5:12:30 AM,7/13/2022 4:12:41 AM,72761,39.2342,-92.9203,7.06964380795559,False,7,1414,39.2342,-92.9203,7.19902207522265,9.92603774795447,136.149358291581,131.7224335513,0,0,0,,2143
352,False,'20:22:40,6.87771686536017,0.780909288954,40.4718814456252,221261.700866841,5.85704438412864,-374.50449856943,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 5:08:54 AM,7/13/2022 4:22:40 AM,73360,39.2231,-92.9072,6.66807718248292,False,7,1425,39.2231,-92.9072,7.19064660192884,9.92603774795447,137.303172792558,132.801537402888,0,0,0,,2143
354,False,'20:32:46,6.9107473450198,0.889734208980348,40.8312792128243,223223.937768033,6.04907763099359,-445.014622820507,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 5:05:26 AM,7/13/2022 4:32:46 AM,73966,39.2248,-92.8864,6.62431082232279,False,7,1437,39.2248,-92.8864,7.09430221746309,9.92603774795447,138.522450275304,133.943728363154,0,0,0,,2143
356,False,'20:42:45,6.94112173383361,0.137772180129409,41.1617766089327,225028.384666648,6.14478452702399,-9.55107503703373,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 5:03:58 AM,7/13/2022 4:42:45 AM,74565,39.2341,-92.8696,6.92091627895664,False,7,1449,39.2341,-92.8696,6.90947468164173,9.92603774795447,139.643681596025,135.051042420018,0,0,0,,2143
358,False,'20:52:50,6.97339404667543,0.981495066479858,41.512924920953,226945.581261962,6.27467659416731,578.13856551558,OUT,Miami_OUT,7/12/2022 9:55:04 PM,Glasgow,7/13/2022 5:02:13 AM,7/13/2022 4:52:50 AM,75170,39.2329,-92.8518,5.60937262784003,False,7,1460,39.2329,-92.8518,6.8596563310239,9.92603774795447,140.834972330209,136.077743872375,0,0,0,,2143
360,True,'21:00:49,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.40069189348005,-224.907518259009,IN,Glasgow_IN,7/13/2022 5:00:49 AM,Franklin Island,7/13/2022 9:51:23 AM,7/13/2022 5:00:49 AM,75649,39.2199,-92.8492,8.55733517710055,True,8,1474,39.2199,-92.8492,8.18858996377086,9.92603774795447,141.819179323068,136.987779414985,0,0,0,,2143
362,False,'22:32:42,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.40069189348005,-247.220054302876,IN,Glasgow_IN,7/13/2022 5:00:49 AM,Franklin Island,7/13/2022 11:23:20 AM,7/13/2022 6:32:42 AM,81162,39.22,-92.8491,0.0074815655414511,True,8,1474,39.22,-92.8491,0.00628760131334341,9.92603774795447,141.811824574416,136.996529439782,0,0,0,,2143
364,False,'22:40:53,7.00001118526694,0.736466231573166,41.8025209629118,228526.715291812,6.40069189348005,-280.949058662016,IN,Glasgow_IN,7/13/2022 5:00:49 AM,Franklin Island,7/13/2022 11:31:28 AM,7/13/2022 6:40:53 AM,81653,39.2199,-92.849,0.0770655178395052,True,8,1474,39.2199,-92.849,0.0123809585507345,9.92603774795447,141.817443467423,137.008805340706,0,0,0,,2143
366,False,'22:47:21,7.02173456504723,0.503425783494155,42.001021977039,229610.489456242,6.60914841362064,67.6357411544828,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 11:22:39 AM,7/13/2022 6:47:21 AM,82041,39.2108,-92.8539,10.1193025397088,False,8,1481,39.2108,-92.8539,10.0335441116977,9.92603774795447,142.490869512091,137.697496282309,0,0,0,,2143
368,False,'22:57:55,7.06813267584664,0.872325104186543,42.4249924706,231925.279984757,6.83544009096262,-52.2021156852562,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 11:11:29 AM,7/13/2022 6:57:55 AM,82675,39.1926,-92.8667,8.09832988552304,False,8,1495,39.1926,-92.8667,8.10413033609274,9.92603774795447,143.929213662574,139.134703784629,0,0,0,,2143
370,False,'23:07:57,7.1108833257336,0.146321999557457,42.8156336803465,234058.099570322,6.98551410091909,108.271756418798,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 11:04:41 AM,7/13/2022 7:07:57 AM,83277,39.1816,-92.8865,7.75367696240197,False,8,1509,39.1816,-92.8865,7.82379466741292,9.92603774795447,145.254486311284,140.449752750277,0,0,0,,2143
372,False,'23:15:57,7.1396444016978,0.00903442159470741,43.0784428198092,235492.982695621,6.95080633595481,-653.929076314224,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 11:06:10 AM,7/13/2022 7:15:57 AM,83757,39.1734,-92.8982,5.66644888620632,False,8,1518,39.1734,-92.8982,6.20850458679855,9.92603774795447,146.146081349573,141.302364218825,0,0,0,,2143
374,False,'23:27:34,7.18450373253846,0.802125651845124,43.4883524542674,237731.003864078,6.98815299151772,-191.63565512624,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 11:04:37 AM,7/13/2022 7:27:34 AM,84454,39.1556,-92.9062,7.13966043173627,False,8,1531,39.1556,-92.9062,7.24641658987078,9.92603774795447,147.536723231269,142.671741970264,0,0,0,,2143
376,False,'24:20:33,7.39727524081856,0.510600449339456,45.432587679086,248346.122963085,7.34597696705223,321.711817827321,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 10:53:09 AM,7/13/2022 8:20:33 AM,87633,39.0969,-92.9149,4.36426443486904,False,8,1597,39.0969,-92.9149,7.50653642567673,9.92603774795447,154.132652441561,146.759006768845,0,0,0,,2143
378,False,'25:06:56,7.5883038870012,0.827294010481139,47.1781438668476,257876.49592957,7.54317078554513,461.192480771189,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 10:48:26 AM,7/13/2022 9:06:56 AM,90416,39.0313,-92.9188,7.38930268848292,False,8,1656,39.0313,-92.9188,7.60781645384964,9.92603774795447,160.054551654212,151.34028785875,0,0,0,,2143
380,False,'25:16:55,7.62616775139103,0.554306427324352,47.5241312572155,259765.51496833,7.47508628018002,-106.431046553821,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 10:49:56 AM,7/13/2022 9:16:55 AM,91015,39.0156,-92.9109,6.63761842907858,False,8,1668,39.0156,-92.9109,6.81851091732308,9.92603774795447,161.228333666485,152.506533461003,0,0,0,,2143
382,False,'25:27:11,7.63514304275585,0.250640346837827,47.6061444824144,260213.290084256,7.47508628018002,289.534490446926,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 10:57:58 AM,7/13/2022 9:27:11 AM,91631,39.0119,-92.9083,0.20934294792774,False,8,1671,39.0119,-92.9083,0.172899148168365,9.92603774795447,161.506568224122,152.827691949003,0,0,0,,2143
384,False,'25:37:47,7.67291511472982,0.0442918402842249,47.9512931042379,262097.729621584,7.35883444134908,-26.7491998217358,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 11:00:27 AM,7/13/2022 9:37:47 AM,92267,39.007,-92.8874,7.74414526558004,False,8,1683,39.007,-92.8874,7.77085745471546,9.92603774795447,162.677504666131,154.003195573384,0,0,0,,2143
386,False,'25:47:46,7.71539457586124,0.101746070100698,48.3394562813974,264217.01966571,7.43388000173979,102.199224270495,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 10:58:58 AM,7/13/2022 9:47:46 AM,92866,38.9952,-92.8691,7.70347200892128,False,8,1696,38.9952,-92.8691,7.71340148589468,9.92603774795447,163.994370447546,155.315132006039,0,0,0,,2143
388,False,'25:56:52,7.74872522279888,0.462002334945198,48.6440206395014,265879.877581932,7.35952028566326,22.074304502248,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 11:00:22 AM,7/13/2022 9:56:52 AM,93412,38.9837,-92.8572,7.41659475667403,False,8,1706,38.9837,-92.8572,7.53115738784032,9.92603774795447,165.02762245347,156.338063476662,0,0,0,,2143
390,False,'26:06:52,7.7905768518928,0.381724611569771,49.0264468964668,267967.845237519,7.41754755259806,154.66127190342,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 10:59:22 AM,7/13/2022 10:06:52 AM,94012,38.9779,-92.8346,7.65894928448976,False,8,1719,38.9779,-92.8346,7.60342504936329,9.92603774795447,166.325025404975,157.633854457072,0,0,0,,2143
392,False,'26:17:58,7.83666189912017,0.619228386012802,49.4475567193052,270267.017100125,7.46508964239402,49.7996132855672,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 10:58:39 AM,7/13/2022 10:17:58 AM,94678,38.9768,-92.8085,7.64664742111805,False,8,1733,38.9768,-92.8085,7.81688887194903,9.92603774795447,167.753664566402,159.041995365512,0,0,0,,2143
394,False,'26:27:58,7.8676343125451,0.256216357037284,49.7305723244732,271812.223316629,7.2318471721795,-17.4593263115952,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 11:02:00 AM,7/13/2022 10:27:58 AM,95278,38.9717,-92.792,6.00537056617286,False,8,1744,38.9717,-92.792,6.0152854663042,9.92603774795447,168.713811195403,159.997933809572,0,0,0,,2143
396,False,'26:38:45,7.91288465303988,0.32267903525138,50.1440548750089,274069.751862183,7.31692677231589,79.9761274693889,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 11:00:53 AM,7/13/2022 10:38:45 AM,95925,38.9732,-92.7663,7.83578833786942,False,8,1761,38.9732,-92.7663,7.82817676820891,9.92603774795447,170.116574399263,161.395715627047,0,0,0,,2143
398,False,'26:48:47,7.95168523529199,0.333009692881902,50.4986016814296,276005.503528589,7.29592015924435,317.66274038985,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 11:01:06 AM,7/13/2022 10:48:47 AM,96527,38.9808,-92.7464,6.59702179238379,False,8,1775,38.9808,-92.7464,6.6751806018476,9.92603774795447,171.319394720094,162.589718725674,0,0,0,,2143
