index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'50:10:23,17.0011150655669,0.0795557449601535,88.3772449871138,482815.001096538,7.29139946532699,334.5265923891,IN,Washington_IN,7/14/2022 10:01:01 AM,Klondike,7/14/2022 11:49:33 AM,7/14/2022 10:10:23 AM,180623,38.5613,-91.0104,0.165757834670618,True,18,3071,38.5613,-91.0104,0.098288136436489,9.03645051790913,299.824858789894,291.921125098185,0,0,0,,4611
268,True,'50:30:36,17.1609775928472,0.351029579456361,88.9457482704998,485918.910533156,6.9080745077017,35.8173005830649,OUT,Washington_OUT,7/14/2022 10:14:25 AM,Klondike,7/14/2022 11:58:31 AM,7/14/2022 10:30:36 AM,181836,38.5528,-90.9767,7.35706949373214,False,18,3092,38.5528,-90.9767,7.42332933712626,9.03645051790913,301.753538697122,293.842196463813,0,0,0,,4611
270,False,'50:50:04,17.3598058043362,0.298958280576058,89.6528213600113,489779.382229716,7.03518406511123,-80.2050991945215,OUT,Washington_OUT,7/14/2022 10:14:25 AM,Klondike,7/14/2022 11:55:56 AM,7/14/2022 10:50:04 AM,183004,38.5356,-90.9392,7.23770422920812,False,18,3121,38.5356,-90.9392,7.46761599862726,9.03645051790913,304.152324597812,296.198032359153,0,0,0,,4611
272,False,'51:09:58,17.5557064911561,0.82337126154592,90.3494835832938,493583.012766558,7.05929788046076,-301.71725119196,OUT,Washington_OUT,7/14/2022 10:14:25 AM,Klondike,7/14/2022 11:55:31 AM,7/14/2022 11:09:58 AM,184198,38.5396,-90.8977,7.02683582211937,False,18,3145,38.5396,-90.8977,7.13218972960865,9.03645051790913,306.51579103932,298.528546481577,0,0,0,,4611
274,False,'51:30:25,17.7797210372885,0.887850728235165,91.1461243418824,497932.505268079,7.2898932597982,-276.156999387543,OUT,Washington_OUT,7/14/2022 10:14:25 AM,Klondike,7/14/2022 11:52:17 AM,7/14/2022 11:30:25 AM,185425,38.5607,-90.8567,7.63923605961984,False,18,3172,38.5607,-90.8567,7.70427986226454,9.03645051790913,309.218440380617,301.199648747356,0,0,0,,4611
276,False,'51:49:39,17.9797117686256,0.140132437779776,91.8573315856698,501815.548585321,7.3501525509246,-132.283137334333,OUT,Washington_OUT,7/14/2022 10:14:25 AM,Klondike,7/14/2022 11:51:38 AM,7/14/2022 11:49:39 AM,186579,38.5807,-90.8221,7.48554124600451,False,18,3197,38.5807,-90.8221,7.50666372231112,9.03645051790913,311.631251636162,303.577833983053,0,0,0,,4611
278,False,'52:09:35,18.29021245563,0.81921307953501,92.5828578275697,505776.770647812,7.35638466594064,-98.4581735235724,OUT,Klondike_OUT,7/14/2022 11:51:39 AM,Weldon Springs,7/14/2022 12:53:48 PM,7/14/2022 12:09:35 PM,187775,38.5922,-90.7807,6.93520444889329,False,19,3223,38.5922,-90.7807,6.95335690968701,9.03645051790913,314.092640911848,306.012655878661,0,0,0,,4611
280,False,'52:29:55,18.6345841527093,0.981650436110773,93.3581678296107,510009.80166446,7.46591539264687,-123.596872860541,OUT,Klondike_OUT,7/14/2022 11:51:39 AM,Weldon Springs,7/14/2022 12:52:20 PM,7/14/2022 12:29:55 PM,188995,38.6204,-90.7536,7.51906462008329,False,19,3249,38.6204,-90.7536,7.77943082869334,9.03645051790913,316.72292444144,308.541904526993,0,0,0,,4611
282,False,'52:49:25,18.9357446687314,0.94278373107682,94.0361932372503,513711.679072282,7.3503554582683,-336.172526512118,OUT,Klondike_OUT,7/14/2022 11:51:39 AM,Weldon Springs,7/14/2022 12:53:25 PM,7/14/2022 12:49:25 PM,190165,38.6492,-90.7353,5.99880930217426,False,19,3272,38.6492,-90.7353,6.33358389411947,9.03645051790913,319.023164419855,310.76833338533,0,0,0,,4611
284,False,'53:09:15,19.1044901574513,0.412871794316976,94.7888993765605,517821.297709644,7.4520265578997,-76.1018735934852,OUT,Weldon Springs_OUT,7/14/2022 12:53:25 PM,St. Charles,7/14/2022 3:31:35 PM,7/14/2022 1:09:15 PM,191355,38.6775,-90.7083,7.85147899991226,False,20,3298,38.6775,-90.7083,7.87494491956099,9.03645051790913,321.576763052194,313.308792711,0,0,0,,4611
286,False,'53:29:26,19.2356956599006,0.438726419870338,95.5524030737018,521989.868762277,7.52085648482151,73.9405772501206,OUT,Weldon Springs_OUT,7/14/2022 12:53:25 PM,St. Charles,7/14/2022 3:29:48 PM,7/14/2022 1:29:26 PM,192566,38.6862,-90.6629,7.58085332744057,False,20,3327,38.6862,-90.6629,7.81348529232073,9.03645051790913,324.166993017094,315.845341319848,0,0,0,,4611
288,False,'53:48:46,19.3531326191741,0.346499656951486,96.2357856370283,525720.99512358,7.4335053079228,41.3892019650182,OUT,Weldon Springs_OUT,7/14/2022 12:53:25 PM,St. Charles,7/14/2022 3:31:50 PM,7/14/2022 1:48:46 PM,193726,38.6929,-90.6228,6.93233046410171,False,20,3354,38.6929,-90.6228,7.01404047060714,9.03645051790913,326.485407452605,318.134840224805,0,0,0,,4611
290,False,'54:08:36,19.4763580569327,0.655827103811591,96.9528521895296,529636.02904517,7.40616910024041,-62.804197201928,OUT,Weldon Springs_OUT,7/14/2022 12:53:25 PM,St. Charles,7/14/2022 3:32:20 PM,7/14/2022 2:08:36 PM,194916,38.6802,-90.5843,6.49842667669304,False,20,3378,38.6802,-90.5843,6.96551277789933,9.03645051790913,328.918096748113,320.449696485587,0,0,0,,4611
292,False,'54:28:56,19.6042285254904,0.883864640915461,97.6969488445973,533698.641693007,7.42263333104142,-316.015498441125,OUT,Weldon Springs_OUT,7/14/2022 12:53:25 PM,St. Charles,7/14/2022 3:32:05 PM,7/14/2022 2:28:56 PM,196136,38.6858,-90.5407,7.01441171542127,False,20,3403,38.6858,-90.5407,7.67338313532968,9.03645051790913,331.442487212698,322.83561694421,0,0,0,,4611
294,False,'54:48:15,19.7245827222429,0.574694268052641,98.3973072325578,537522.452518614,7.40814597407967,-276.724325566623,OUT,Weldon Springs_OUT,7/14/2022 12:53:25 PM,St. Charles,7/14/2022 3:32:17 PM,7/14/2022 2:48:15 PM,197295,38.7168,-90.5331,7.04639590648966,False,20,3429,38.7168,-90.5331,7.2012960908746,9.03645051790913,333.818493104296,325.134689826527,0,0,0,,4611
296,False,'55:08:06,19.8567261325141,0.625406643375047,99.1662687502645,541720.822133984,7.53692640823876,-32.3011506896237,OUT,Weldon Springs_OUT,7/14/2022 12:53:25 PM,St. Charles,7/14/2022 3:30:37 PM,7/14/2022 3:08:06 PM,198486,38.7426,-90.5087,7.98083440621325,False,20,3460,38.7426,-90.5087,8.03660977978232,9.03645051790913,336.427239037651,327.594540970598,0,0,0,,4611
298,False,'55:30:19,20,0.734521975056758,100,546275.165932829,7.56967352411533,2.96483279257902,OUT,Weldon Springs_OUT,7/14/2022 12:53:25 PM,St. Charles,7/14/2022 3:30:18 PM,7/14/2022 3:30:19 PM,199819,38.7729,-90.4817,7.07435948646194,True,20,3492,38.7729,-90.4817,7.70188946661563,9.03645051790913,339.257177073798,330.25313499873,0,0,0,,4611
300,False,'55:57:52,20,0.514972662775402,100,546362.549200061,6.06198535973959,64.0998151420419,FINISH,St. Charles_FINISH,7/14/2022 3:57:52 PM,St. Charles,7/14/2022 3:57:52 PM,7/14/2022 4:11:09 PM,202269,38.7736,-90.4816,0.0311980929685006,True,20,3493,38.7737,-90.4816,0.118252121817351,9.03645051790913,339.255719991737,330.308733732602,0,0,0,race finished(3),4611
