index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'16:46:48,6.26024033286527,0.643615214984646,33.7532479482211,184579.36230661,6.91903457919055,-24.7618252794169,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:43:36 AM,7/12/2022 11:46:48 PM,60408,39.3948,-93.1565,6.56330839996954,False,7,1195,39.3948,-93.1565,6.5467336348161,7.95461942228975,114.509824347334,111.231640579955,0,0,0,,1948
268,False,'16:51:52,6.27489013060155,0.952278216859804,33.9126493450701,185449.660710065,6.88210971470121,-194.893283001496,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:45:13 AM,7/12/2022 11:51:52 PM,60712,39.3878,-93.1523,6.28069534290114,False,7,1200,39.3878,-93.1523,6.39352466811219,7.95461942228975,115.050602703891,111.76544924079,0,0,0,,1948
270,False,'16:56:52,6.28899697584537,0.150300790958564,34.066142988974,186287.704013767,6.83735014995856,-125.658591857015,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:47:10 AM,7/12/2022 11:56:52 PM,61012,39.3819,-93.1465,6.11857565332463,False,7,1206,39.3819,-93.1465,6.19155271362594,7.95461942228975,115.571338670659,112.27864612264,0,0,0,,1948
272,False,'17:01:52,6.30440563637708,0.771457471936444,34.2338014137894,187203.084068941,6.83638435215243,-63.6038587164082,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:47:13 AM,7/13/2022 12:01:52 AM,61312,39.3777,-93.1377,6.65151591331437,False,7,1211,39.3777,-93.1377,6.78765453796235,7.95461942228975,116.140129466893,112.835393606997,0,0,0,,1948
274,False,'17:06:52,6.32007837822835,0.535803329861703,34.4043332524208,188134.152364659,6.84378659496699,-30.2387423001815,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:46:54 AM,7/13/2022 12:06:52 AM,61612,39.3774,-93.1271,6.86319492784188,False,7,1217,39.3774,-93.1271,6.91766613432834,7.95461942228975,116.718668483857,113.407965599164,0,0,0,,1948
276,False,'17:11:54,6.33502647696463,0.161213849424399,34.566980400299,189022.171892235,6.82567232974657,-30.2106929421109,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:47:40 AM,7/13/2022 12:11:54 AM,61914,39.3799,-93.1174,6.77164607181201,False,7,1223,39.3799,-93.1174,6.8249578216785,7.95461942228975,117.270458236437,113.954778529615,0,0,0,,1948
278,False,'17:16:54,6.34912419989862,0.316905397341209,34.7203747862504,189859.673268204,6.78434634231898,145.578604319711,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:49:23 AM,7/13/2022 12:16:54 AM,62214,39.383,-93.1086,6.17684363913052,False,7,1228,39.383,-93.1086,6.20750538554617,7.95461942228975,117.790857464923,114.471841215419,0,0,0,,1948
280,False,'17:21:54,6.36407140729056,0.790159889954706,34.8830122355966,190747.639843818,6.77214203128222,81.6613913522281,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:49:52 AM,7/13/2022 12:21:54 AM,62514,39.3837,-93.0988,6.15652398906915,False,7,1233,39.3837,-93.0988,6.39543773501658,7.95461942228975,118.342614314679,115.002386236119,0,0,0,,1948
282,False,'17:26:54,6.37946833893879,0.443511314684379,35.0505430408744,191662.323122916,6.77547185468611,57.4451777448059,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:49:44 AM,7/13/2022 12:26:54 AM,62814,39.3807,-93.0891,6.72483641178996,False,7,1239,39.3807,-93.0891,6.79909545787548,7.95461942228975,118.910972154332,115.565460631153,0,0,0,,1948
284,False,'17:31:56,6.39422985672435,0.826142738160709,35.2111600403025,192539.25846309,6.75548153998877,-42.4251766555008,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:50:32 AM,7/13/2022 12:31:56 AM,63116,39.3751,-93.082,6.45522345776971,False,7,1244,39.3751,-93.082,6.45193836014222,7.95461942228975,119.455874512171,116.109462066396,0,0,0,,1948
286,False,'17:36:56,6.40864425246487,0.191845031066039,35.3680000770822,193395.57237442,6.72940337365099,8.11786588486993,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:51:33 AM,7/13/2022 12:36:56 AM,63416,39.3684,-93.0772,6.39064319342381,False,7,1250,39.3684,-93.0772,6.42374111666164,7.95461942228975,119.987963308184,116.63963670155,0,0,0,,1948
288,False,'17:41:57,6.42319563419018,0.497642882097512,35.5263306298211,194260.024192225,6.7077279187979,2.92500977447042,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:52:24 AM,7/13/2022 12:41:57 AM,63717,39.3608,-93.0752,6.38352599918312,False,7,1255,39.3608,-93.0752,6.38684811441895,7.95461942228975,120.525108764845,117.177309647878,0,0,0,,1948
290,False,'17:46:17,6.43406780469541,0.452263722024527,35.6446284518465,194905.905644182,6.63690428943307,43.4371677855934,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:55:08 AM,7/13/2022 12:46:17 AM,63977,39.355,-93.0752,5.45042334267326,False,7,1259,39.355,-93.0752,5.45001242541019,7.95461942228975,120.926440892692,117.57936590684,0,0,0,,1948
292,False,'17:51:57,6.45171997688899,0.905121044961907,35.8366980596136,195954.565670357,6.65502811742498,-57.9459025533835,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:54:25 AM,7/13/2022 12:51:57 AM,64317,39.3456,-93.0761,6.32093894483562,False,7,1265,39.3456,-93.0761,6.32220848429073,7.95461942228975,121.578048023407,118.231424078191,0,0,0,,1948
294,False,'17:57:37,6.46839712961838,0.954378615284678,36.0181586837385,196945.302857029,6.64404959749683,-326.988917444313,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:54:49 AM,7/13/2022 12:57:37 AM,64657,39.3372,-93.0738,6.0938118099611,False,7,1271,39.3372,-93.0738,6.5014925322369,7.95461942228975,122.193663570284,118.826821328247,0,0,0,,1948
296,False,'18:03:07,6.48452484703273,0.0488393933311997,36.1936410166766,197903.39981985,6.63237631597456,-175.846407747869,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:55:15 AM,7/13/2022 1:03:07 AM,64987,39.3299,-93.0685,6.1325027538042,False,7,1278,39.3299,-93.0685,6.20258215335771,7.95461942228975,122.788997422351,119.405934127149,0,0,0,,1948
298,False,'18:07:41,6.49766669494089,0.842003166530158,36.3366347256307,198684.115667182,6.61556692265901,-78.414377641222,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:55:51 AM,7/13/2022 1:07:41 AM,65261,39.3249,-93.0623,5.54697096863106,False,7,1282,39.3249,-93.0623,5.58693455185997,7.95461942228975,123.274111759206,119.886006085826,0,0,0,,1948
300,False,'18:13:11,6.51526600251568,0.291104848325979,36.5281291244953,199729.635172637,6.65212133044661,-88.1154605892509,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:54:34 AM,7/13/2022 1:13:11 AM,65591,39.3199,-93.0521,7.07126793018143,False,7,1289,39.3199,-93.0521,7.08014673866373,7.95461942228975,123.923767460818,120.532400437514,0,0,0,,1948
302,False,'18:16:59,6.52806761183223,0.000234713043104037,36.6674207682236,200490.138515441,6.69628598810649,-118.987175447574,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:53:04 AM,7/13/2022 1:16:59 AM,65819,39.3168,-93.0443,10.3993824893966,False,7,1294,39.3168,-93.0443,10.4630871388514,7.95461942228975,124.396322329637,121.002152128396,0,0,0,,1948
304,False,'18:26:59,6.56070939762626,0.0292930412637636,37.0225892384564,202429.284336691,6.77220636739085,-215.624738647408,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:50:39 AM,7/13/2022 1:26:59 AM,66419,39.3128,-93.0227,10.4926175039158,False,7,1309,39.3128,-93.0227,10.6032752334224,7.95461942228975,125.601251680509,122.192313686722,0,0,0,,1948
306,False,'18:33:25,6.58164562218836,0.838049557495085,37.2503919358055,203673.03958429,6.81159209931423,-142.230821207351,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:49:26 AM,7/13/2022 1:33:25 AM,66805,39.3125,-93.0084,7.18813391491338,False,7,1317,39.3125,-93.0084,7.18888604161368,7.95461942228975,126.374085361561,122.957974132563,0,0,0,,1948
308,False,'18:38:01,6.59591969903501,0.107859999240185,37.4057051919367,204521.0175915,6.81556801348177,-183.360934601127,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:49:19 AM,7/13/2022 1:38:01 AM,67081,39.3128,-92.9986,6.86651358314273,False,7,1322,39.3128,-92.9986,6.89352421934874,7.95461942228975,126.900994466892,123.482883790782,0,0,0,,1948
310,False,'18:43:31,6.61286253258308,0.322102086233224,37.5900566336944,205527.538039927,6.816097524093,-191.478686250688,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:49:18 AM,7/13/2022 1:43:31 AM,67411,39.3138,-92.9871,6.74507998742661,False,7,1328,39.3138,-92.9871,6.75898217313495,7.95461942228975,127.526417277942,124.102534377475,0,0,0,,1948
312,False,'18:48:05,6.62714569163682,0.579846172500329,37.7454687114288,206376.055592492,6.82329444157256,-209.28756888146,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:49:06 AM,7/13/2022 1:48:05 AM,67685,39.315,-92.9774,7.03940087882996,False,7,1333,39.315,-92.9774,7.04453544087023,7.95461942228975,128.053661641214,124.628243344847,0,0,0,,1948
314,False,'18:53:37,6.64409006595365,0.87177910318533,37.9298369179704,207382.667573144,6.82004594015809,95.9726546648657,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:49:11 AM,7/13/2022 1:53:37 AM,68017,39.3146,-92.9658,6.68959057840512,False,7,1339,39.3146,-92.9658,6.66500270846464,7.95461942228975,128.679141327752,125.256216004335,0,0,0,,1948
316,False,'18:58:15,6.65690361297564,0.484496335802598,38.0692584533842,208143.880097479,6.77417181729104,300.051045561703,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:50:25 AM,7/13/2022 1:58:15 AM,68295,39.3111,-92.9587,4.28644317669792,False,7,1344,39.3111,-92.9587,4.55647374905434,7.95461942228975,129.152136861544,125.709926682747,0,0,0,,1948
318,False,'19:02:51,6.66657107733467,0.0469957782141123,38.1744481188361,208718.193746621,6.63640055116716,198.004871461233,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:54:07 AM,7/13/2022 2:02:51 AM,68571,39.3073,-92.9548,5.89734502320738,False,7,1348,39.3073,-92.9548,6.12520405409572,7.95461942228975,129.50899881843,126.047127931718,0,0,0,,1948
320,False,'19:08:23,6.68307563052251,0.16213878941118,38.354030723311,209698.677337432,6.63401278685344,-75.4563242113805,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:54:11 AM,7/13/2022 2:08:23 AM,68903,39.2989,-92.9527,6.54566529244657,False,7,1354,39.2989,-92.9527,6.49658642008636,7.95461942228975,130.118243076221,126.645609086692,0,0,0,,1948
322,False,'19:12:57,6.69712150284799,0.30499589617507,38.5068609335943,210533.098431842,6.64548781103754,-26.5047940215515,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:53:53 AM,7/13/2022 2:12:57 AM,69177,39.2917,-92.9555,6.60468857218839,False,7,1359,39.2917,-92.9555,6.59164619192417,7.95461942228975,130.636728306482,127.165853231831,0,0,0,,1948
324,False,'19:18:29,6.71366735746432,0.402689907197668,38.6868929303074,211516.035610608,6.64390922536385,-382.216324442769,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:53:56 AM,7/13/2022 2:18:29 AM,69509,39.2834,-92.9584,6.42215608556946,False,7,1365,39.2834,-92.9584,7.09420987260895,7.95461942228975,131.247497153147,127.760604495131,0,0,0,,1948
326,False,'19:23:07,6.72814433347889,0.740295992438124,38.8444138900102,212376.067219176,6.66192019111185,-257.558117562474,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:53:29 AM,7/13/2022 2:23:07 AM,69787,39.2766,-92.9566,6.14419433241413,False,7,1370,39.2766,-92.9566,6.59089426831893,7.95461942228975,131.781896019124,128.243833800995,0,0,0,,1948
328,False,'19:28:39,6.74553311810565,0.197864709225152,39.0336176325402,213409.080218476,6.68510591732744,-195.87110494443,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:52:57 AM,7/13/2022 2:28:39 AM,70119,39.2703,-92.9483,6.82441169115304,False,7,1377,39.2703,-92.9483,6.93291049866853,7.95461942228975,132.423780538096,128.869171033842,0,0,0,,1948
330,False,'19:33:15,6.7586663820969,0.0371702635796093,39.1765179416829,214189.286122305,6.66164436766385,-175.502640399153,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:53:29 AM,7/13/2022 2:33:15 AM,70395,39.2671,-92.9405,6.23515705742399,False,7,1382,39.2671,-92.9405,6.38001275327212,7.95461942228975,132.908578010748,129.342195048016,0,0,0,,1948
332,False,'19:38:43,6.77496711572656,0.921840598907935,39.3538828280114,215157.661434265,6.65724421295233,-44.6057012479442,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:53:35 AM,7/13/2022 2:38:43 AM,70723,39.2648,-92.9298,6.5725782032612,False,7,1387,39.2648,-92.9298,6.62291089318923,7.95461942228975,133.510298532875,129.937519241274,0,0,0,,1948
334,False,'19:43:21,6.78909062877598,0.215089364284704,39.5075578308353,215996.694919871,6.66340475932302,268.169305721523,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:53:27 AM,7/13/2022 2:43:21 AM,71001,39.2618,-92.9214,6.41848695818372,False,7,1393,39.2618,-92.9214,6.79905849940302,7.95461942228975,134.031649770152,130.441851514794,0,0,0,,1948
336,False,'19:47:07,6.79969894281451,0.0570081069978256,39.6229846856217,216626.901489086,6.64143459174217,388.533741921095,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:53:54 AM,7/13/2022 2:47:07 AM,71227,39.2574,-92.9177,7.6762978376015,False,7,1397,39.2574,-92.9177,8.31004910215739,7.95461942228975,134.423241977422,130.805400139532,0,0,0,,1948
338,False,'19:52:09,6.81139479281639,0.379942733057471,39.7502447926346,217321.715149105,6.53524976131377,162.523256810718,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:56:04 AM,7/13/2022 2:52:09 AM,71529,39.2518,-92.9153,4.74451283086116,False,7,1401,39.2518,-92.9153,4.95989513618565,7.95461942228975,134.85497916973,131.215577394599,0,0,0,,1948
340,False,'19:55:52,6.82065179349894,0.682400544528824,39.8509682883437,217871.644442316,6.48113579982352,83.1647144016911,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:57:09 AM,7/13/2022 2:55:52 AM,71752,39.247,-92.9159,4.88329791517909,False,7,1404,39.247,-92.9159,4.99630385048336,7.95461942228975,135.196689390299,131.549486044579,0,0,0,,1948
342,False,'19:57:59,6.82822677408875,0.489635595479928,39.9333900738766,218321.650212511,6.5242614647653,58.7192755252379,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:56:17 AM,7/13/2022 2:57:59 AM,71879,39.2433,-92.9179,6.10402201922224,False,7,1407,39.2433,-92.9179,6.11642001195913,7.95461942228975,135.476310012239,131.827167901596,0,0,0,,1948
344,False,'20:03:29,6.84397951649322,0.319051243958118,40.1047923818591,219257.471089457,6.51034631975873,-5.39760715229728,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:56:33 AM,7/13/2022 3:03:29 AM,72209,39.2354,-92.9213,6.54560249875389,False,7,1413,39.2354,-92.9213,6.56072362487022,7.95461942228975,136.057802146267,132.409101066333,0,0,0,,1948
346,False,'20:07:09,6.8553563272881,0.523819063874092,40.2285810897332,219933.331633707,6.53001220047045,-39.8361071157543,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:56:12 AM,7/13/2022 3:07:09 AM,72429,39.2297,-92.9189,9.58463761622516,False,7,1417,39.2297,-92.9189,9.61283447937783,7.95461942228975,136.477762418434,132.827763172844,0,0,0,,1948
348,False,'20:12:11,6.87082926538828,0.250503745663671,40.3969389053785,220852.530217042,6.54964959213254,-195.270533849128,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:55:51 AM,7/13/2022 3:12:11 AM,72731,39.2241,-92.9115,6.54574583349456,False,7,1423,39.2241,-92.9115,6.75672087927521,7.95461942228975,137.048925938064,133.383303097845,0,0,0,,1948
350,False,'20:17:11,6.88551110880645,0.630925827119318,40.5566889846154,221724.732353661,6.54641833864364,-209.477231368297,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:55:55 AM,7/13/2022 3:17:11 AM,73031,39.2218,-92.9023,6.29928155893881,False,7,1428,39.2218,-92.9023,6.50946977423406,7.95461942228975,137.590887219566,133.905152623029,0,0,0,,1948
352,False,'20:22:11,6.89929778503401,0.695931876681454,40.7066989361613,222543.755423179,6.51530906011099,-360.027508757832,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:56:24 AM,7/13/2022 3:22:11 AM,73331,39.2226,-92.8932,5.90765834229481,False,7,1433,39.2226,-92.8932,6.08520836482364,7.95461942228975,138.099804560743,134.397963666527,0,0,0,,1948
354,False,'20:27:11,6.91284994132713,0.663173918143826,40.8541571251635,223348.846401061,6.47860779535348,-376.759888656755,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:56:58 AM,7/13/2022 3:27:11 AM,73631,39.2252,-92.8851,5.42683302227129,False,7,1438,39.2252,-92.8851,5.74478175728837,7.95461942228975,138.600064901529,134.870936202749,0,0,0,,1948
356,False,'20:32:11,6.92464130085232,0.0296280130627916,40.9824564513999,224049.333981441,6.39157484550125,-395.594778832476,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:58:17 AM,7/13/2022 3:32:11 AM,73931,39.229,-92.8789,5.58092371752612,False,7,1443,39.229,-92.8789,5.7190037743235,7.95461942228975,139.035327704497,135.294565964912,0,0,0,,1948
358,False,'20:37:13,6.93869169531078,0.250626650681571,41.13533586607,224884.023721547,6.37695410790167,-250.385718027225,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:58:30 AM,7/13/2022 3:37:13 AM,74233,39.2337,-92.8714,6.25231698611659,False,7,1448,39.2337,-92.8714,6.25307434584767,7.95461942228975,139.553979863455,135.811913170413,0,0,0,,1948
360,False,'20:42:13,6.95384217441106,0.787991700790855,41.3001850725226,225784.066029974,6.40081824795853,374.66875767219,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:58:11 AM,7/13/2022 3:42:13 AM,74533,39.2364,-92.8619,6.54282982900117,False,7,1453,39.2364,-92.8619,6.80741252096743,7.95461942228975,140.113240225706,136.356515218968,0,0,0,,1948
362,False,'20:47:13,6.96883305501102,0.33496120039764,41.4632977209458,226674.627093504,6.41742260792,203.202623341451,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:57:58 AM,7/13/2022 3:47:13 AM,74833,39.2351,-92.8528,6.03379686052084,False,7,1459,39.2351,-92.8528,6.53597484932807,7.95461942228975,140.666609215512,136.860958214586,0,0,0,,1948
364,False,'20:52:13,6.98477556163341,0.106532479249651,41.6367648138458,227621.721265745,6.46323478414589,49.007157499247,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:57:26 AM,7/13/2022 3:52:13 AM,75133,39.2281,-92.8487,6.55126724606649,False,7,1465,39.2281,-92.8487,7.19481226675903,7.95461942228975,141.255106250479,137.398443511299,0,0,0,,1948
366,True,'20:56:16,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.57214788437598,-224.907518259009,IN,Glasgow_IN,7/13/2022 3:56:16 AM,Franklin Island,7/13/2022 8:39:15 AM,7/13/2022 3:56:16 AM,75376,39.2199,-92.8492,9.19658385991349,True,8,1474,39.2199,-92.8492,9.16406485963152,7.95461942228975,141.819179323068,137.966639910928,0,0,0,,1948
368,False,'20:58:33,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.57214788437598,-224.907518259009,IN,Glasgow_IN,7/13/2022 3:56:16 AM,Franklin Island,7/13/2022 8:41:32 AM,7/13/2022 3:58:33 AM,75513,39.2199,-92.8492,0.684154565951915,True,8,1474,39.2199,-92.8492,0.564691102644277,7.95461942228975,141.819179323068,137.996311481623,0,0,0,,1948
370,False,'24:13:46,7.00057123545238,0.96081757342425,41.807638515102,228554.656060141,6.57214788437598,-354.115644883615,IN,Glasgow_IN,7/13/2022 3:56:16 AM,Franklin Island,7/13/2022 11:56:37 AM,7/13/2022 7:13:46 AM,87226,39.2196,-92.8488,0.0131076629880209,True,8,1474,39.2196,-92.8488,0.0120955648073376,7.95461942228975,141.834805055952,138.067648220572,0,0,0,,1948
372,False,'24:23:48,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.57214788437598,-247.220054302876,IN,Glasgow_IN,7/13/2022 3:56:16 AM,Franklin Island,7/13/2022 12:06:51 PM,7/13/2022 7:23:48 AM,87828,39.22,-92.8491,0.304568384175508,True,8,1474,39.22,-92.8491,0.112274073322995,7.95461942228975,141.811824574416,138.107995926982,0,0,0,,1948
374,False,'24:28:48,7.00781039630672,0.169170612380452,41.8737875575415,228915.816044703,6.65427755957248,-36.5830468160532,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 12:06:08 PM,7/13/2022 7:28:48 AM,88128,39.2166,-92.8509,11.1906506696744,False,8,1477,39.2166,-92.8509,10.9385356796326,7.95461942228975,142.059219466148,138.362516981148,0,0,0,,1948
376,False,'24:38:48,7.0449666614081,0.78614886739372,42.2133091411254,230769.533126062,6.6888764790363,56.8768970499633,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 12:04:22 PM,7/13/2022 7:38:48 AM,88728,39.2014,-92.8596,6.73914283304878,False,8,1488,39.2014,-92.8596,6.7588858668109,7.95461942228975,143.211065859063,139.513406826863,0,0,0,,1948
378,False,'24:45:55,7.07047616319639,0.617089512545191,42.446406478007,232042.19600197,6.68562532655883,78.150203583647,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 12:04:31 PM,7/13/2022 7:45:55 AM,89155,39.192,-92.8679,5.4582964309496,False,8,1496,39.192,-92.8679,5.47789007475774,7.95461942228975,144.001861907582,140.30170685451,0,0,0,,1948
380,False,'24:53:48,7.10293608965086,0.675896201102793,42.7430144821422,233661.613883831,6.78977914100702,71.6777232425686,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:59:32 AM,7/13/2022 7:53:48 AM,89628,39.183,-92.8823,7.08554526166122,False,8,1506,39.183,-92.8823,7.15634169435675,7.95461942228975,145.008121527564,141.296624559232,0,0,0,,1948
382,False,'24:58:50,7.12232642200742,0.71101759065604,42.9201968854316,234628.992876432,6.81886408956035,-35.7738074789859,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:58:14 AM,7/13/2022 7:58:50 AM,89930,39.1793,-92.8924,8.57240409252515,False,8,1512,39.1793,-92.8924,8.58112571090625,7.95461942228975,145.609222965542,141.895887077644,0,0,0,,1948
384,False,'25:08:50,7.1610874112696,0.60366272666238,43.2743819042883,236562.769258144,6.87380436622076,-46.4781248186247,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:55:50 AM,7/13/2022 8:08:50 AM,90530,39.1659,-92.9055,7.35788181648884,False,8,1524,39.1659,-92.9055,7.42916925676962,7.95461942228975,146.810815901367,143.078722332084,0,0,0,,1948
386,False,'25:15:50,7.18605354523277,0.275632188724417,43.5025141268358,237808.323644646,6.84933931419464,-136.594743732179,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:56:52 AM,7/13/2022 8:15:50 AM,90950,39.1549,-92.9063,5.39751664179721,False,8,1532,39.1549,-92.9063,5.45636821110579,7.95461942228975,147.584767515504,143.842389695917,0,0,0,,1948
388,False,'25:23:50,7.2184903220863,0.275129513009109,43.7989105976226,239426.586598513,6.92359643882521,58.4923747816773,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:53:47 AM,7/13/2022 8:23:50 AM,91430,39.1408,-92.9086,6.82471218008132,False,8,1542,39.1408,-92.9086,7.00548009236722,7.95461942228975,148.590309496502,144.833851521856,0,0,0,,1948
390,False,'25:28:52,7.23796046285611,0.329958538328611,43.9768222636292,240397.947213553,6.94501028528105,119.601174426132,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:52:57 AM,7/13/2022 8:28:52 AM,91732,39.134,-92.9154,8.3382616899972,False,8,1548,39.134,-92.9154,8.42912454405987,7.95461942228975,149.193884999962,145.431664287103,0,0,0,,1948
392,False,'25:35:50,7.25946892207201,0.959124059131676,44.1733594051721,241470.999042994,6.82583081244303,107.215396983588,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:57:37 AM,7/13/2022 8:35:50 AM,92150,39.129,-92.9256,3.2136646194338,False,8,1554,39.129,-92.9256,3.32232928845573,7.95461942228975,149.860648494554,146.080618218045,0,0,0,,1948
394,False,'25:43:52,7.29062696227467,0.619379577704347,44.4580712060517,243025.466134554,6.87006346713063,-229.284250728311,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:55:55 AM,7/13/2022 8:43:52 AM,92632,39.1255,-92.9421,6.8942132836136,False,8,1564,39.1255,-92.9421,7.38375136312492,7.95461942228975,150.82654956453,147.001682074326,0,0,0,,1948
396,False,'25:53:52,7.33084935289505,0.99362459890747,44.8256100241139,245032.151476653,6.9565511820914,-129.726112833977,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:52:46 AM,7/13/2022 8:53:52 AM,93232,39.1086,-92.9462,7.87872624991341,False,8,1576,39.1086,-92.9462,7.92750165231723,7.95461942228975,152.073446027996,148.208174914228,0,0,0,,1948
398,False,'26:03:54,7.36577804732888,0.750743450503138,45.1447768083516,246774.735596045,6.89072637298561,-92.4800161258333,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:55:05 AM,7/13/2022 9:03:54 AM,93834,39.0988,-92.9328,6.43370493439985,False,8,1587,39.0988,-92.9328,6.61085832938757,7.95461942228975,153.156237599836,149.239106504163,0,0,0,,1948
