index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'47:32:37,16.5054809891332,0.333350994673905,86.4621537674385,472359.002191256,6.41952673046244,226.266434374088,OUT,New Haven_OUT,7/14/2022 5:30:03 AM,Washington,7/14/2022 7:33:12 AM,7/14/2022 6:32:37 AM,171157,38.6043,-91.0938,7.09825979449156,False,17,3006,38.6043,-91.0938,7.09066157481188,8.18725381954513,293.327802284087,285.705369134123,0,0,0,,1729
268,False,'47:52:36,16.6869332692722,0.198067666259233,87.1633970573425,476187.644397038,6.60984725315199,-89.5299197972604,OUT,New Haven_OUT,7/14/2022 5:30:03 AM,Washington,7/14/2022 7:29:51 AM,7/14/2022 6:52:36 AM,172356,38.6087,-91.0522,7.03972509810012,False,17,3030,38.6087,-91.0522,7.07109031103967,8.18725381954513,295.706810256144,288.048888481979,0,0,0,,1729
270,False,'48:12:35,16.8644627670851,0.195337104040546,87.849480301962,479933.51591531,6.70771579658571,248.824104949499,OUT,New Haven_OUT,7/14/2022 5:30:03 AM,Washington,7/14/2022 7:28:28 AM,7/14/2022 7:12:35 AM,173555,38.5833,-91.0268,6.75985544484987,False,17,3053,38.5833,-91.0268,6.863480139385,8.18725381954513,298.034386907421,290.35928243477,0,0,0,,1729
272,False,'48:52:42,17.0375960212333,0.478384999854609,88.5069785990504,483523.319577899,5.37191913440839,-74.9954803940891,IN,Washington_IN,7/14/2022 7:28:29 AM,Klondike,7/14/2022 10:02:23 AM,7/14/2022 7:52:42 AM,175962,38.5587,-91.0028,2.60386997307128,False,18,3075,38.5587,-91.0028,2.56727666918239,8.18725381954513,300.264987489141,292.559614847589,0,0,0,,1729
274,False,'49:14:01,17.200243844013,0.876422949843161,89.0853869531466,486681.308636123,5.39908721325152,-203.985992063694,OUT,Washington_OUT,7/14/2022 7:47:38 AM,Klondike,7/14/2022 10:01:14 AM,7/14/2022 8:14:01 AM,177241,38.5508,-90.9683,5.02227664530163,False,18,3098,38.5508,-90.9683,4.94515368627637,8.18725381954513,302.227270915323,294.507761044271,0,0,0,,1729
276,False,'49:32:34,17.3762202793307,0.243367570261534,89.7111945328128,490098.087586746,5.75730847194173,46.6689815161567,OUT,Washington_OUT,7/14/2022 7:47:38 AM,Klondike,7/14/2022 9:50:59 AM,7/14/2022 8:32:34 AM,178354,38.5345,-90.9358,6.65405475644619,False,18,3123,38.5345,-90.9358,6.51897326149035,8.18725381954513,304.350358925482,296.649179939938,0,0,0,,1729
278,False,'49:52:33,17.5367611531298,0.547027158640402,90.2821101527844,493215.167878328,5.77549289827538,147.325156412966,OUT,Washington_OUT,7/14/2022 7:47:38 AM,Klondike,7/14/2022 9:50:36 AM,7/14/2022 8:52:33 AM,179553,38.537,-90.9007,5.98493292475927,False,18,3143,38.537,-90.9007,5.95003817435997,8.18725381954513,306.287222822562,298.590438840725,0,0,0,,1729
280,False,'50:12:53,17.7288130509099,0.704961219443088,90.9650853085383,496944.069879199,6.06185292035613,-54.0592382075054,OUT,Washington_OUT,7/14/2022 7:47:38 AM,Klondike,7/14/2022 9:45:16 AM,7/14/2022 9:12:53 AM,180773,38.5576,-90.8674,6.75079251482041,False,18,3166,38.5576,-90.8674,6.85375874953704,8.18725381954513,308.60425510458,300.887451338378,0,0,0,,1729
282,False,'50:32:27,17.920926878351,0.0114692011356539,91.6482806986158,500674.174313575,6.33448396059027,16.2202269092788,OUT,Washington_OUT,7/14/2022 7:47:38 AM,Klondike,7/14/2022 9:41:29 AM,7/14/2022 9:32:27 AM,181947,38.5727,-90.8303,7.11835510043364,False,18,3190,38.5727,-90.8303,7.15091411731542,8.18725381954513,310.922034544137,303.192197047678,0,0,0,,1729
284,False,'51:12:31,18.0007827149555,0.64365759221495,91.9312428001553,502219.088411419,6.33448396059027,-317.777551838001,IN,Klondike_IN,7/14/2022 9:41:29 AM,Weldon Springs,7/14/2022 11:24:48 AM,7/14/2022 10:12:31 AM,184351,38.5838,-90.8195,0.0324187711947396,True,19,3199,38.5838,-90.8195,0.021698887033614,8.18725381954513,311.881999659019,304.159029236747,0,0,0,,1729
286,True,'51:32:24,18.2611669869107,0.5876282535155,92.5174655708801,505419.74255571,6.24190981003674,536.164586836902,OUT,Klondike_OUT,7/14/2022 10:12:36 AM,Weldon Springs,7/14/2022 11:26:38 AM,7/14/2022 10:32:24 AM,185544,38.5903,-90.7847,5.64712686860111,False,19,3221,38.5903,-90.7847,5.76906796904004,8.18725381954513,313.870793940597,306.116408627756,0,0,0,,1729
288,False,'51:52:50,18.5182306155209,0.176115152418844,93.0962123265305,508579.57921589,6.12195907258087,106.99122056149,OUT,Klondike_OUT,7/14/2022 10:12:36 AM,Weldon Springs,7/14/2022 11:28:53 AM,7/14/2022 10:52:50 AM,186770,38.6078,-90.7568,6.17473499543659,False,19,3241,38.6078,-90.7568,6.17455782294554,8.18725381954513,315.834225413408,308.098245738373,0,0,0,,1729
290,False,'52:12:22,18.7717439728915,0.395483271333878,93.6669660884899,511695.77579646,6.0651715908738,844.427387060187,OUT,Klondike_OUT,7/14/2022 10:12:36 AM,Weldon Springs,7/14/2022 11:29:36 AM,7/14/2022 11:12:22 AM,187942,38.6328,-90.7442,5.04069380757628,False,19,3260,38.6328,-90.7442,5.37951086904581,8.18725381954513,317.770540197923,309.981528182353,0,0,0,,1729
292,True,'52:32:21,19.0322165753275,0.200761269038792,94.3683290031613,515525.07112854,6.35462323897213,-63.4964731586419,OUT,Weldon Springs_OUT,7/14/2022 11:27:59 AM,St. Charles,7/14/2022 2:32:44 PM,7/14/2022 11:32:21 AM,189141,38.6646,-90.7287,7.26472560090113,False,20,3284,38.6646,-90.7287,7.31083217695434,8.18725381954513,320.149954003846,312.339074971623,0,0,0,,1729
294,False,'52:52:20,19.1429945277117,0.871678442643126,95.0129618472736,519044.63209937,6.39751597866453,88.4648656486476,OUT,Weldon Springs_OUT,7/14/2022 11:27:59 AM,St. Charles,7/14/2022 2:31:00 PM,7/14/2022 11:52:20 AM,190340,38.6797,-90.6946,5.8981548967729,False,20,3305,38.6797,-90.6946,5.91581475163938,8.18725381954513,322.336907800443,314.521951847968,0,0,0,,1729
296,False,'53:12:22,19.2475630104137,0.472312346065868,95.6214608938611,522366.910066925,6.34383308357614,27.0337094509023,OUT,Weldon Springs_OUT,7/14/2022 11:27:59 AM,St. Charles,7/14/2022 2:32:51 PM,7/14/2022 12:12:22 PM,191542,38.6883,-90.6595,6.38149957455281,False,20,3333,38.6883,-90.6595,6.34633383056059,8.18725381954513,324.401275622086,316.59382348769,0,0,0,,1729
298,False,'53:32:21,19.3500288860068,0.727483586119687,96.2177245671498,525622.385446434,6.27685612564555,-118.39634830669,OUT,Weldon Springs_OUT,7/14/2022 11:27:59 AM,St. Charles,7/14/2022 2:35:00 PM,7/14/2022 12:32:21 PM,192741,38.6936,-90.6237,6.30183852256782,False,20,3353,38.6936,-90.6237,6.30162712458341,8.18725381954513,326.424134239951,318.607872176986,0,0,0,,1729
300,False,'53:52:20,19.4390442473974,0.313040990880079,96.7357177629787,528450.520332588,5.99753809737004,179.139095412193,OUT,Weldon Springs_OUT,7/14/2022 11:27:59 AM,St. Charles,7/14/2022 2:43:07 PM,7/14/2022 12:52:20 PM,193940,38.6789,-90.5978,4.76188653204111,False,20,3371,38.6789,-90.5978,4.59309944904502,8.18725381954513,328.181455785968,320.365385481438,0,0,0,,1729
302,False,'54:12:19,19.5551158887593,0.170945034778843,97.4111553449301,532138.268751521,6.23542383029747,-196.235547870509,OUT,Weldon Springs_OUT,7/14/2022 11:27:59 AM,St. Charles,7/14/2022 2:36:49 PM,7/14/2022 1:12:19 PM,195139,38.6825,-90.5562,6.91661862150537,False,20,3394,38.6825,-90.5562,7.08491214077155,8.18725381954513,330.472916417712,322.627359461809,0,0,0,,1729
304,False,'54:32:14,19.6709798620473,0.0371236380016544,98.0853844764791,535819.41928313,6.41123412576777,-425.967881434359,OUT,Weldon Springs_OUT,7/14/2022 11:27:59 AM,St. Charles,7/14/2022 2:33:01 PM,7/14/2022 1:32:14 PM,196334,38.702,-90.531,6.77516643389574,False,20,3417,38.702,-90.531,7.01890355043364,8.18725381954513,332.760277312343,324.78387941369,0,0,0,,1729
306,False,'55:02:16,19.8220991859084,0.781659937744284,98.9647695656985,540620.678583853,6.22434003871594,-91.251912296396,OUT,Weldon Springs_OUT,7/14/2022 11:27:59 AM,St. Charles,7/14/2022 2:36:07 PM,7/14/2022 2:02:16 PM,198136,38.7388,-90.5204,5.42276645456746,False,20,3453,38.7388,-90.5204,5.38277544238129,8.18725381954513,335.743641528274,327.712859064018,0,0,0,,1729
308,False,'55:22:11,19.9333362463371,0.843748310126782,99.6120740255796,544154.826019948,6.32270795264261,-724.032515536791,OUT,Weldon Springs_OUT,7/14/2022 11:27:59 AM,St. Charles,7/14/2022 2:34:40 PM,7/14/2022 2:22:11 PM,199331,38.7565,-90.4888,5.97666749777275,False,20,3475,38.7565,-90.4888,6.36530057496604,8.18725381954513,337.939658934182,329.833106850407,0,0,0,,1729
310,False,'55:34:44,20,0.734521975056758,100,546275.165932829,6.31717454980313,2.96483279257902,OUT,Weldon Springs_OUT,7/14/2022 11:27:59 AM,St. Charles,7/14/2022 2:34:43 PM,7/14/2022 2:34:44 PM,200084,38.7729,-90.4817,5.36451926345478,True,20,3492,38.7729,-90.4817,5.25359638340718,8.18725381954513,339.257177073798,331.04729119259,0,0,0,,1729
312,False,'55:42:20,20,0.668069426875867,100,546385.313815923,6.09015814499579,68.4725898226141,FINISH,St. Charles_FINISH,7/14/2022 2:42:20 PM,St. Charles,7/14/2022 2:42:20 PM,7/14/2022 2:52:13 PM,201133,38.7737,-90.4816,0.0838613185553312,True,20,3493,38.7739,-90.4816,0.540337151726818,8.18725381954513,339.255719991737,331.116671818883,0,0,0,race finished(3),1729
314,False,'55:42:20,20,0.668069426875867,100,546385.313815923,6.09015814499579,68.4725898226141,FINISH,St. Charles_FINISH,7/14/2022 2:42:20 PM,St. Charles,7/14/2022 2:42:20 PM,7/14/2022 4:22:10 PM,206530,38.7736,-90.4816,0.0109476017877291,True,20,3493,38.7739,-90.4816,0.540337151726818,8.18725381954513,339.255719991737,331.116671818883,0,0,0,race finished(3),1729
316,False,'55:42:20,20,0.668069426875867,100,546385.313815923,6.09015814499579,68.4725898226141,FINISH,St. Charles_FINISH,7/14/2022 2:42:20 PM,St. Charles,7/14/2022 2:42:20 PM,7/14/2022 4:52:13 PM,208333,38.7733,-90.4826,0.115866565494618,True,20,3493,38.7739,-90.4816,0.540337151726818,8.18725381954513,339.255719991737,331.116671818883,0,0,0,race finished(3),1729
318,False,'55:42:20,20,0.668069426875867,100,546385.313815923,6.09015814499579,68.4725898226141,FINISH,St. Charles_FINISH,7/14/2022 2:42:20 PM,St. Charles,7/14/2022 2:42:20 PM,7/14/2022 6:02:25 PM,212545,38.771,-90.4949,0.178373694502373,True,20,3493,38.7739,-90.4816,0.540337151726818,8.18725381954513,339.255719991737,331.116671818883,0,0,0,race finished(3),1729
320,False,'55:42:20,20,0.668069426875867,100,546385.313815923,6.09015814499579,68.4725898226141,FINISH,St. Charles_FINISH,7/14/2022 2:42:20 PM,St. Charles,7/14/2022 2:42:20 PM,7/14/2022 6:51:58 PM,215518,38.7709,-90.495,0.0207900206966436,True,20,3493,38.7739,-90.4816,0.540337151726818,8.18725381954513,339.255719991737,331.116671818883,0,0,0,race finished(3),1729
322,False,'55:42:20,20,0.668069426875867,100,546385.313815923,6.09015814499579,68.4725898226141,FINISH,St. Charles_FINISH,7/14/2022 2:42:20 PM,St. Charles,7/14/2022 2:42:20 PM,7/14/2022 7:12:01 PM,216721,38.7711,-90.4949,0.0824705307951684,True,20,3493,38.7739,-90.4816,0.540337151726818,8.18725381954513,339.255719991737,331.116671818883,0,0,0,race finished(3),1729
