index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'29:54:00,7.04970603981904,0.254058300278145,42.2566160036127,231005.979568981,5.07241609900405,-202.9781704465,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 6:42:27 PM,7/13/2022 12:54:00 PM,107640,39.1992,-92.8602,4.87649653670185,False,8,1490,39.1992,-92.8602,4.8275449047294,7.88186038227524,143.3579868672,123.592406204331,0,0,0,,4253
268,False,'30:00:19,7.07127799303189,0.875004403206174,42.4537333321666,232082.199098578,5.1870993294865,9.16725432475866,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 6:33:20 PM,7/13/2022 1:00:19 PM,108019,39.1916,-92.868,7.19643047382582,False,8,1496,39.1916,-92.868,7.18401364666289,7.88186038227524,144.026718679414,124.264147392939,0,0,0,,4253
270,False,'30:06:33,7.08921230407194,0.466345975240232,42.6176110972808,232976.93753977,5.20123487345426,8.11364792534869,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 6:32:15 PM,7/13/2022 1:06:33 PM,108393,39.1861,-92.8755,5.27561847693397,False,8,1502,39.1861,-92.8755,5.28422474033886,7.88186038227524,144.582683371358,124.818823309025,0,0,0,,4253
272,False,'30:12:00,7.1040889238694,0.0356528324034041,42.7535486975275,233719.128504233,5.19128053140613,-116.776256908899,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 6:32:59 PM,7/13/2022 1:12:00 PM,108720,39.1823,-92.8826,4.71257468541819,False,8,1507,39.1823,-92.8826,4.66326331800754,7.88186038227524,145.043859455815,125.281459142794,0,0,0,,4253
274,False,'30:17:42,7.12361941540308,0.110434439263954,42.9320118287274,234693.50000429,5.28904176247402,-17.0295027382211,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 6:25:53 PM,7/13/2022 1:17:42 PM,109062,39.1791,-92.8931,8.79207256480708,False,8,1513,39.1791,-92.8931,8.79803077535594,7.88186038227524,145.649305836487,125.886443220666,0,0,0,,4253
276,False,'30:24:18,7.1397203200501,0.0321785846210475,43.0791365364443,235496.77024386,5.22007974018099,-26.1739668026579,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 6:30:49 PM,7/13/2022 1:24:18 PM,109458,39.1744,-92.9,4.66405530003215,False,8,1518,39.1744,-92.9,4.65676290373306,7.88186038227524,146.148434822938,126.385816225641,0,0,0,,4253
278,False,'30:30:26,7.15632488721537,0.191774647913339,43.2308635446163,236325.168084678,5.34942779637713,150.477865505994,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 6:23:46 PM,7/13/2022 1:30:26 PM,109826,39.1681,-92.9052,2.020024478881,False,8,1523,39.1681,-92.9052,1.89845796203783,7.88186038227524,146.663177376933,126.905078368745,0,0,0,,4253
280,False,'30:36:33,7.17991766253145,0.382065915493907,43.4464464729488,237502.20594036,5.50782305049472,44.5685397294288,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 6:13:29 PM,7/13/2022 1:36:33 PM,110193,39.1576,-92.9072,7.83491952954605,False,8,1530,39.1576,-92.9072,7.77103895310476,7.88186038227524,147.394554792627,127.644857769031,0,0,0,,4253
282,False,'32:11:14,7.47470146426824,0.545214252317793,46.1400827387976,252208.898528988,5.73384121775256,198.08608819011,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 6:01:38 PM,7/13/2022 3:11:14 PM,115874,39.0717,-92.9203,3.73392439196601,False,8,1621,39.0717,-92.9203,5.72692936838327,7.88186038227524,156.532869900291,134.592525138869,0,0,0,,4253
284,False,'32:15:08,7.48650331004355,0.19892054941327,46.2479240774228,252797.68976098,5.82315931136599,48.8075029626099,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 5:59:09 PM,7/13/2022 3:15:08 PM,116108,39.0696,-92.9264,7.9943701147756,False,8,1625,39.0696,-92.9264,8.1385591227294,7.88186038227524,156.898727810093,134.951023222401,0,0,0,,4253
286,False,'32:21:09,7.50474290032018,0.810371965400485,46.4145913825931,253707.658509468,5.8060840452389,-224.523214437405,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 5:59:48 PM,7/13/2022 3:21:09 PM,116469,39.0649,-92.934,3.88726301172528,False,8,1630,39.0649,-92.934,4.36252632820794,7.88186038227524,157.464156176239,135.479133170958,0,0,0,,4253
288,False,'32:27:22,7.52596927966912,0.409418940991412,46.6085509721979,254766.637442555,5.84900274246251,196.071915302984,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 5:58:06 PM,7/13/2022 3:27:22 PM,116842,39.0557,-92.9349,4.91963363105682,False,8,1637,39.0557,-92.9349,4.84388980936768,7.88186038227524,158.122175178446,136.123656895075,0,0,0,,4253
290,False,'32:33:17,7.54942667743178,0.662850766523582,46.8228968655056,255936.921344832,5.97173610549223,244.659511305174,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 5:53:37 PM,7/13/2022 3:33:17 PM,117197,39.0462,-92.9287,5.85951200957654,False,8,1644,39.0462,-92.9287,5.75678436353656,7.88186038227524,158.84935588206,136.860886072652,0,0,0,,4253
292,False,'32:42:13,7.57698482760379,0.257009718067389,47.0747140694554,257311.790793232,6.20027751847755,269.196261305987,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 5:49:06 PM,7/13/2022 3:42:13 PM,117733,39.0362,-92.9201,9.73867477899321,False,8,1653,39.0362,-92.9201,10.1451010382676,7.88186038227524,159.703660150383,137.693415376196,0,0,0,,4253
294,False,'32:49:00,7.60253014398094,0.251209814493429,47.3081386681296,258586.240450318,6.50263196434147,165.82183111837,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 5:42:41 PM,7/13/2022 3:49:00 PM,118140,39.0253,-92.916,11.7675512398511,False,8,1661,39.0253,-92.916,11.8694233784262,7.88186038227524,160.495566453253,138.479403553624,0,0,0,,4253
296,False,'32:54:05,7.61917452843823,0.352602862314231,47.4602295134635,259416.624766207,6.47313668993815,-51.6428138101686,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 5:43:30 PM,7/13/2022 3:54:05 PM,118445,39.0182,-92.913,5.99545941036076,False,8,1666,39.0182,-92.913,6.02624784490783,7.88186038227524,161.011543345632,138.996303533569,0,0,0,,4253
298,False,'33:00:13,7.62603770887854,0.514044546816766,47.5229429720191,259759.027178826,6.36285054569537,-16.1410542719401,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 5:49:32 PM,7/13/2022 4:00:13 PM,118813,39.0155,-92.9112,0.172339943912204,False,8,1668,39.0155,-92.9112,0.17269796383397,7.88186038227524,161.224302340986,139.206782464123,0,0,0,,4253
300,False,'33:07:05,7.66170386276888,0.519289286735137,47.848848415318,261538.402972183,6.67137652761029,78.9661738438709,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 5:41:24 PM,7/13/2022 4:07:05 PM,119225,39.0077,-92.8938,6.06605061499005,False,8,1679,39.0077,-92.8938,6.01467479995651,7.88186038227524,162.329955199142,140.308837326232,0,0,0,,4253
302,False,'33:12:13,7.66983173211905,0.0857510412459269,47.9231181801989,261943.900408708,6.55484607465363,55.3617222113754,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 5:45:54 PM,7/13/2022 4:12:13 PM,119533,39.007,-92.8892,1.41100047498394,False,8,1682,39.007,-92.8892,1.40510179049088,7.88186038227524,162.581919624725,140.560863645336,0,0,0,,4253
304,True,'35:00:01,7.9983546483146,0.811540924756066,50.9250512444074,278333.829259417,5.24646440616531,-385.504049284688,IN,Franklin Island_IN,7/13/2022 6:00:36 PM,Katfish Katy's,7/13/2022 8:58:55 PM,7/13/2022 6:00:01 PM,126001,38.986,-92.7203,4.70901232488632,True,9,1789,38.986,-92.7203,4.8194809889866,7.88186038227524,172.766149255375,150.274363052486,0,0,0,,4253
306,False,'35:06:33,7.99852151150296,0.863113415133336,50.9265759846847,278342.154023536,5.24646440616531,-387.043933225473,IN,Franklin Island_IN,7/13/2022 6:00:36 PM,Katfish Katy's,7/13/2022 9:05:24 PM,7/13/2022 6:06:33 PM,126393,38.986,-92.7202,0.363008578912409,True,9,1789,38.986,-92.7202,0.0234917249609505,7.88186038227524,172.771322023981,150.303039427957,0,0,0,,4253
308,False,'35:14:50,7.99838227151954,0.820078442736878,50.9253036560602,278335.207374432,5.24646440616531,-312.670324594825,IN,Franklin Island_IN,7/13/2022 6:00:36 PM,Katfish Katy's,7/13/2022 9:13:44 PM,7/13/2022 6:14:50 PM,126890,38.9858,-92.7203,0.3327961748816,True,9,1789,38.9858,-92.7203,0.305765971074805,7.88186038227524,172.767005576345,150.353389822981,0,0,0,,4253
310,False,'35:25:13,7.99890215588987,0.980759369127447,50.9300541864004,278361.144279958,5.24646440616531,-280.873227979982,IN,Franklin Island_IN,7/13/2022 6:00:36 PM,Katfish Katy's,7/13/2022 9:23:56 PM,7/13/2022 6:25:13 PM,127513,38.9857,-92.72,0.328029386762317,True,9,1789,38.9857,-92.72,0.284409633927984,7.88186038227524,172.783122022255,150.384774551927,0,0,0,,4253
312,False,'35:31:26,7.99945611615505,0.15263620772908,50.9351160909261,278388.781223637,5.24646440616531,-545.355448091908,IN,Franklin Island_IN,7/13/2022 6:00:36 PM,Katfish Katy's,7/13/2022 9:29:57 PM,7/13/2022 6:31:26 PM,127886,38.9864,-92.7196,2.34147243345212,True,9,1790,38.9864,-92.7196,2.01055218764097,7.88186038227524,172.800294822899,150.685977815959,0,0,0,,4253
314,False,'35:36:29,7.99831395675819,0.798964364747172,50.9246794185084,278331.799167507,5.24646440616531,-494.754642569508,IN,Franklin Island_IN,7/13/2022 6:00:36 PM,Katfish Katy's,7/13/2022 9:35:24 PM,7/13/2022 6:36:29 PM,128189,38.9863,-92.7203,1.29202190296756,True,9,1789,38.9863,-92.7203,1.09139222417281,7.88186038227524,172.764887814745,150.756150789592,0,0,0,,4253
316,False,'35:43:23,7.99927491154812,0.096386488169441,50.9334603035392,278379.740969614,5.24646440616531,-213.212801826643,IN,Franklin Island_IN,7/13/2022 6:00:36 PM,Katfish Katy's,7/13/2022 9:41:58 PM,7/13/2022 6:43:23 PM,128603,38.9855,-92.7198,0.918356174749123,True,9,1790,38.9855,-92.7198,0.487280666202065,7.88186038227524,172.794677469478,150.818449723922,0,0,0,,4253
318,False,'35:51:48,7.99896655795028,0.000667048706127035,50.9306426709931,278364.357283179,5.24646440616531,-135.220212278113,IN,Franklin Island_IN,7/13/2022 6:00:36 PM,Katfish Katy's,7/13/2022 9:50:29 PM,7/13/2022 6:51:48 PM,129108,38.9853,-92.72,2.17810784266167,True,9,1790,38.9853,-92.72,1.23878106267613,7.88186038227524,172.785118489897,150.994490068888,0,0,0,,4253
320,False,'35:58:33,7.99899951896565,0.0108988408366621,50.930943857781,278366.001700266,5.24646440616531,-62.6059220877883,IN,Franklin Island_IN,7/13/2022 6:00:36 PM,Katfish Katy's,7/13/2022 9:57:14 PM,7/13/2022 6:58:33 PM,129513,38.9851,-92.72,0.454175054586211,True,9,1790,38.9851,-92.72,0.0333286051189103,7.88186038227524,172.786140283303,151.035992503716,0,0,0,,4253
322,False,'36:03:41,7.9997454985801,0.242466596319658,50.9377603712096,278403.218442849,5.24646440616531,35.5586854513566,IN,Franklin Island_IN,7/13/2022 6:00:36 PM,Katfish Katy's,7/13/2022 10:02:06 PM,7/13/2022 7:03:41 PM,129821,38.9848,-92.7196,0.587222188443816,True,9,1790,38.9848,-92.7196,0.518444206794428,7.88186038227524,172.809265695013,151.068481601655,0,0,0,,4253
324,False,'37:10:15,7.99891807724893,0.985680191658403,50.9301996704803,278361.938592711,5.24646440616531,-244.456374189704,IN,Franklin Island_IN,7/13/2022 6:00:36 PM,Katfish Katy's,7/13/2022 11:08:57 PM,7/13/2022 8:10:15 PM,133815,38.9856,-92.72,0.0851133971280274,True,9,1789,38.9856,-92.72,0.0431715423034335,7.88186038227524,172.783615585317,151.174497841864,0,0,0,,4253
326,False,'37:19:45,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,5.24646440616531,-254.89835473981,IN,Franklin Island_IN,7/13/2022 6:00:36 PM,Katfish Katy's,7/13/2022 11:18:13 PM,7/13/2022 8:19:45 PM,134385,38.9856,-92.7196,0.104479351514458,True,9,1790,38.9856,-92.7196,0.00850113586848819,7.88186038227524,172.804674967542,151.204006571449,0,0,0,,4253
328,True,'37:25:54,8.01751823922425,0.03605220518519,51.0206060172113,278855.538402861,5.21913740757307,444.09120052028,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 11:22:01 PM,7/13/2022 8:25:54 PM,134754,38.9831,-92.7148,5.07553396117118,False,9,1793,38.9831,-92.7148,4.62269596003821,7.88186038227524,173.090324287838,151.515748491792,0,0,0,,4253
330,False,'37:31:08,8.0437534155715,0.115953168315956,51.141192276496,279513.914245285,5.25843678004174,640.23058449871,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 11:21:16 PM,7/13/2022 8:31:08 PM,135068,38.9807,-92.7083,2.78487986025049,False,9,1797,38.9807,-92.7083,2.65229997089939,7.88186038227524,173.499420069985,151.914335502348,0,0,0,,4253
332,False,'37:37:18,8.07224086680827,0.562337512559234,51.2721307971953,280228.811277356,5.40757200584299,430.586475134197,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 11:14:44 PM,7/13/2022 8:37:18 PM,135438,38.9755,-92.6995,3.83269532215499,False,9,1801,38.9781,-92.701,8.64420947390796,7.88186038227524,173.94363649113,152.346098058619,0,0,0,off race course(1),4253
334,False,'37:43:48,8.13887679150537,0.906157954494856,51.5784133541274,281901.050201062,5.55668702387169,361.046233043762,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 11:08:47 PM,7/13/2022 8:43:48 PM,135828,38.9737,-92.6823,8.16072689056014,False,9,1811,38.9737,-92.6823,7.97209753842195,7.88186038227524,174.982717584859,153.40933016798,0,0,0,,4253
336,False,'37:49:56,8.19113244305825,0.126725491120283,51.8185990294146,283212.413927274,5.76181801359495,-71.471735714969,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 11:01:16 PM,7/13/2022 8:49:56 PM,136196,38.9759,-92.6673,7.34282210694313,False,9,1819,38.9759,-92.6673,7.29186417557199,7.88186038227524,175.797561226872,154.231112997609,0,0,0,,4253
338,False,'37:55:04,8.21813826340357,0.304114332526594,51.9427274443051,283890.129201029,5.83906805575304,-22.8822599154102,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 11:00:20 PM,7/13/2022 8:55:04 PM,136504,38.9769,-92.6596,8.38290702557591,False,9,1823,38.9769,-92.6596,8.37835169959481,7.88186038227524,176.218673974523,154.651110134387,0,0,0,,4253
340,False,'38:01:14,8.25028503558587,0.322947816682729,52.0904855136328,284696.857462986,5.89332798804734,248.02909609362,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 11:00:15 PM,7/13/2022 9:01:14 PM,136874,38.9764,-92.6504,2.70766896463011,False,9,1828,38.9764,-92.6504,2.68367573464774,7.88186038227524,176.719951676467,155.150202029147,0,0,0,,4253
342,False,'38:07:22,8.29236765240976,0.913055951567364,52.2839122806777,285752.92729595,6.09736287109771,297.13757199453,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 10:55:56 PM,7/13/2022 9:07:22 PM,137242,38.9752,-92.6384,2.28028245551172,False,9,1834,38.9752,-92.6384,2.28826924342212,7.88186038227524,177.376163047662,155.801695824723,0,0,0,,4253
344,False,'38:12:07,8.33568935391548,0.634639744481582,52.4830343243521,286840.09215227,6.26034146922346,233.028683111024,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 10:51:23 PM,7/13/2022 9:12:07 PM,137527,38.9734,-92.6262,6.68374738737082,False,9,1841,38.9734,-92.6262,6.7396278341764,7.88186038227524,178.051695970591,156.469460669031,0,0,0,,4253
346,False,'38:52:16,8.58429616978421,0.256856432467496,53.6257202191022,293078.918972548,6.08919161373042,351.147488169386,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 10:56:08 PM,7/13/2022 9:52:16 PM,139936,38.9705,-92.5586,2.75797400015902,False,9,1881,38.9705,-92.5586,2.95564029888622,7.88186038227524,181.92832323007,160.121389593276,0,0,0,,4253
348,False,'38:59:19,8.62457078464231,0.504982270804766,53.810836762082,294089.616714181,6.15126775574261,157.847133620984,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 10:56:25 PM,7/13/2022 9:59:19 PM,140359,38.9649,-92.5499,2.99580368672862,False,9,1887,38.9649,-92.5499,2.96102909016404,7.88186038227524,182.55634169078,160.729209938128,0,0,0,,4253
350,False,'39:05:08,8.66435372386278,0.731840900892276,53.9936933878751,295087.975778999,6.16487580419091,107.509166933959,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 10:56:04 PM,7/13/2022 10:05:08 PM,140708,38.9577,-92.5432,3.13825039773884,False,9,1893,38.9577,-92.5432,3.05682551181987,7.88186038227524,183.176693253167,161.347978653961,0,0,0,,4253
352,False,'39:10:25,8.6963929346471,0.645769469430376,54.1409570665246,295892.004770896,6.13143131905154,-246.173038195543,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 10:56:44 PM,7/13/2022 10:10:25 PM,141025,38.952,-92.5376,7.06022965338212,False,9,1898,38.952,-92.5376,7.20895012083983,7.88186038227524,183.676293706455,161.845810483359,0,0,0,,4253
354,False,'39:17:11,8.7525614701777,0.39054343967709,54.3991277568788,297301.562930835,6.28319611492269,-86.2092514664785,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 10:54:01 PM,7/13/2022 10:17:11 PM,141431,38.9441,-92.5253,6.82829155603433,False,9,1907,38.9441,-92.5253,6.8783912292978,7.88186038227524,184.552152540824,162.70527265563,0,0,0,,4253
356,False,'39:23:20,8.79191432792853,0.519686491867372,54.580007574324,298289.129034091,6.25768630989785,283.543266775264,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 10:54:26 PM,7/13/2022 10:23:20 PM,141800,38.9389,-92.5161,5.99625778965024,False,9,1913,38.9389,-92.5161,5.96616879789283,7.88186038227524,185.165797667818,163.319367659586,0,0,0,,4253
358,False,'39:28:27,8.82327595984268,0.295770357392542,54.7241568580008,299076.154078557,6.21990313367452,455.6314837998,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 10:55:01 PM,7/13/2022 10:28:27 PM,142107,38.9338,-92.5103,5.38681541318235,False,9,1918,38.9338,-92.5103,5.47843341334464,7.88186038227524,185.654832358018,163.790954038029,0,0,0,,4253
360,False,'39:34:35,8.85412677192982,0.196564934368683,54.8659582309454,299850.36001979,6.09195566311435,305.961736374308,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 10:56:59 PM,7/13/2022 10:34:35 PM,142475,38.9286,-92.5048,5.42298366731351,False,9,1923,38.9286,-92.5048,5.63570366215421,7.88186038227524,186.13590162676,164.257359837766,0,0,0,,4253
362,False,'39:40:44,8.8881713440719,0.36315292676753,55.0224392680546,300704.713867744,6.01729363101053,-417.582811821362,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 10:58:07 PM,7/13/2022 10:40:44 PM,142844,38.9226,-92.4985,7.06113436760151,False,9,1928,38.9226,-92.4985,7.14164511228827,7.88186038227524,186.666772495855,164.796977401887,0,0,0,,4253
364,False,'39:47:11,8.92850087749473,0.679912482348027,55.2078082364117,301716.789799324,6.0007232073992,-588.95667089765,OUT,Franklin Island_OUT,7/13/2022 8:22:46 PM,Katfish Katy's,7/13/2022 10:58:19 PM,7/13/2022 10:47:11 PM,143231,38.9168,-92.4903,5.05167395367109,False,9,1934,38.9168,-92.4903,5.18411362513285,7.88186038227524,187.295647324096,165.394784491614,0,0,0,,4253
366,True,'40:36:04,9.39958953235315,0.565993249173486,56.6486569756646,309583.523605802,5.99340713630476,186.996005828094,OUT,Katfish Katy's_OUT,7/13/2022 10:58:18 PM,Cooper's Landing,7/14/2022 12:32:49 AM,7/13/2022 11:36:04 PM,146164,38.8601,-92.4574,5.25872130955008,False,10,1983,38.8601,-92.4574,5.98413714869968,7.88186038227524,192.183809088441,169.724668972146,0,0,0,,4253
368,True,'41:46:42,10.0006015086298,0.332262836105058,58.3245189608988,318733.380752546,4.82955235180023,-431.980833990168,IN,Cooper's Landing_IN,7/14/2022 12:46:30 AM,Jeff City,7/14/2022 6:14:50 AM,7/14/2022 12:46:42 AM,150402,38.816,-92.3831,5.81612248782237,True,11,2044,38.816,-92.3831,4.82955235180023,7.88186038227524,197.869266732515,174.756628929541,0,0,0,,4253
370,False,'41:58:28,9.99942659493993,0.122426490672375,58.3182369714469,318699.082399467,4.82955235180023,-442.714990661102,IN,Cooper's Landing_IN,7/14/2022 12:46:30 AM,Jeff City,7/14/2022 6:26:52 AM,7/14/2022 12:58:28 AM,151108,38.8163,-92.3833,0.229719102896789,True,11,2044,38.8163,-92.3833,0.1940375488326,7.88186038227524,197.84795472397,174.783270620216,0,0,0,,4253
372,False,'42:07:01,10.0003100534757,0.256420130156427,58.3222484148798,318720.984044523,4.82955235180023,-495.26217805745,IN,Cooper's Landing_IN,7/14/2022 12:46:30 AM,Jeff City,7/14/2022 6:35:15 AM,7/14/2022 1:07:01 AM,151621,38.8162,-92.383,0.0869714322092366,True,11,2044,38.8162,-92.383,0.0789145583770792,7.88186038227524,197.86156377527,174.802818473129,0,0,0,,4253
374,True,'42:19:46,10.0118804862282,0.272618339017457,58.4123864675238,319213.119024876,4.85520887984321,-218.989060172002,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 6:42:29 AM,7/14/2022 1:19:46 AM,152386,38.8117,-92.3812,5.62857687760429,False,11,2047,38.8117,-92.3812,5.37378173453018,7.88186038227524,198.167362274754,175.13607153773,0,0,0,,4253
376,False,'42:41:39,10.0008019358977,0.38441818874565,58.3260803652135,318741.905694668,4.85520887984321,-412.36701651872,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 7:07:59 AM,7/14/2022 1:41:39 AM,153699,38.8159,-92.3831,0.175056159324185,True,11,2044,38.8159,-92.3831,0.156104309176376,7.88186038227524,197.874563885965,175.483985262264,0,0,0,,4253
378,False,'46:47:45,10.0003906740142,0.277399274659783,58.3228764794041,318724.413145921,4.85520887984321,-383.873334576446,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 11:14:13 AM,7/14/2022 5:47:45 AM,168465,38.816,-92.3833,0.096303735005625,True,11,2044,38.816,-92.3833,0.0498784271195446,7.88186038227524,197.863694520094,175.498143652567,0,0,0,,4253
380,False,'47:08:48,10.0001906911974,0.225359577462665,58.3213185375318,318715.907108013,4.85520887984321,-403.48721949078,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 11:35:20 AM,7/14/2022 6:08:48 AM,169728,38.8161,-92.3833,0.0661306428949932,True,11,2044,38.8161,-92.3833,0.0502320113215162,7.88186038227524,197.858409113178,175.518894869981,0,0,0,,4253
382,False,'47:14:14,10.0002970992479,0.253049170065609,58.3221474965394,318720.433051418,4.85520887984321,-427.540927340885,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 11:40:44 AM,7/14/2022 6:14:14 AM,170054,38.8161,-92.3832,0.195788360073303,True,11,2044,38.8161,-92.3832,0.148341912284057,7.88186038227524,197.861221404028,175.534580796835,0,0,0,,4253
384,False,'47:29:54,9.99912326730266,0.0942251711295055,58.3173926925803,318694.472812825,4.85520887984321,-418.66136653264,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 11:56:36 AM,7/14/2022 6:29:54 AM,170994,38.8163,-92.3834,0.196702896387389,True,11,2044,38.8163,-92.3834,0.17687843261387,7.88186038227524,197.845090459622,175.577311005236,0,0,0,,4253
386,False,'47:36:03,10.0007951271555,0.382646412098797,58.3260273225332,318741.616092689,4.85520887984321,-344.645566089435,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 12:02:23 PM,7/14/2022 6:36:03 AM,171363,38.8158,-92.3833,0.550788358637371,True,11,2044,38.8158,-92.3833,0.470983741226793,7.88186038227524,197.874383935637,175.612416392647,0,0,0,,4253
388,False,'47:42:14,10.0241773775217,0.517576957785305,58.5081839072977,319736.153079398,4.95872790467558,11.2416191141421,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 11:54:17 AM,7/14/2022 6:42:14 AM,171734,38.807,-92.3801,9.14927516671923,False,11,2050,38.807,-92.3801,8.53651165765452,7.88186038227524,198.492360568793,176.287993698717,0,0,0,,4253
390,False,'47:47:02,10.0479601537493,0.79598579720592,58.6934607401947,320747.72597057,5.15253754064332,-111.850650557761,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 11:40:02 AM,7/14/2022 6:47:02 AM,172022,38.798,-92.3784,6.0133828523545,False,11,2056,38.798,-92.3784,5.91631587871658,7.88186038227524,199.120922822215,176.917261976184,0,0,0,,4253
392,False,'47:53:08,10.0649408819056,0.235810518642769,58.8257470428094,321469.981610986,5.18148307095695,-2.3750093437876,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 11:39:18 AM,7/14/2022 6:53:08 AM,172388,38.7918,-92.381,1.94209722031167,False,11,2061,38.7918,-92.381,1.94138606364212,7.88186038227524,199.569711670601,177.368456515818,0,0,0,,4253
394,False,'48:00:06,10.0965150451348,0.648681358267847,59.071721730898,322812.952140514,5.36881885946351,738.954446747644,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 11:26:57 AM,7/14/2022 7:00:06 AM,172806,38.7829,-92.391,4.39478159826662,False,11,2069,38.7829,-92.391,3.90128488886944,7.88186038227524,200.404194869673,178.227274140561,0,0,0,,4253
396,False,'48:06:19,10.1235964821932,0.746084078538949,59.2826963808057,323964.829756481,5.49747712292847,-151.077082044152,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 11:19:07 AM,7/14/2022 7:06:19 AM,173179,38.7754,-92.3997,4.45713276052766,False,11,2076,38.7754,-92.3997,4.35907727402098,7.88186038227524,201.119938437218,178.935445126535,0,0,0,,4253
