index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'24:56:02,7.56720614737384,0.262855666968995,46.985359744203,256823.934801087,6.93269138254503,-95.7954419791354,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:52:08 AM,7/13/2022 7:56:02 AM,89762,39.0406,-92.9212,6.3003383672003,False,8,1650,39.0406,-92.9212,6.28944947244134,8.44708699298241,159.400520490904,157.548270611374,0,0,0,,2121
268,False,'25:06:41,7.60228828953512,0.176208808177641,47.3059286827014,258574.174390497,6.81386567959208,535.372965910688,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:55:14 AM,7/13/2022 8:06:41 AM,90401,39.0252,-92.9173,6.0456885963735,False,8,1661,39.0252,-92.9173,6.01187080897197,8.44708699298241,160.488068951276,158.642666114955,0,0,0,,2121
270,False,'25:16:06,7.63151276692871,0.178656400614533,47.5729722301896,260032.176501056,6.68026211569626,155.665580998464,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:58:41 AM,7/13/2022 8:16:06 AM,90966,39.0133,-92.9096,6.41533543290658,False,8,1670,39.0133,-92.9096,6.16902399163849,8.44708699298241,161.394029460999,159.57647106278,0,0,0,,2121
272,False,'25:26:08,7.66614791598049,0.903190656902175,47.8894566944284,261760.115712318,6.64292102372661,212.370851616524,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:59:36 AM,7/13/2022 8:26:08 AM,91568,39.0069,-92.8914,6.24065833967194,False,8,1680,39.0069,-92.8914,6.17716900315097,8.44708699298241,162.467721108814,160.663634393746,0,0,0,,2121
274,False,'25:36:34,7.69607232763463,0.242292971914318,48.1628960082268,263253.037373889,6.45413367672383,-153.777460543278,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 10:04:09 AM,7/13/2022 8:36:34 AM,92194,39.0022,-92.8757,5.18660933038968,False,8,1690,39.0022,-92.8757,5.1486054432767,8.44708699298241,163.395379621581,161.594366301497,0,0,0,,2121
276,False,'25:47:08,7.7347264427209,0.112189295607853,48.5161044464354,265181.481828808,6.50399399313137,-125.805890313371,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 10:02:59 AM,7/13/2022 8:47:08 AM,92828,38.9881,-92.8628,6.60236989031417,False,8,1702,38.9881,-92.8628,6.62947870554565,8.44708699298241,164.593659451698,162.79364642344,0,0,0,,2121
278,False,'25:58:06,7.77122007403804,0.384687746759357,48.8495711030468,267002.140270899,6.45884976540308,104.881016742694,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 10:03:59 AM,7/13/2022 8:58:06 AM,93486,38.9791,-92.8457,6.54314716919337,False,8,1713,38.9791,-92.8457,6.51378266696839,8.44708699298241,165.724964158517,163.922788680569,0,0,0,,2121
280,False,'26:07:58,7.80595870777037,0.18268402847069,49.1670011758532,268735.242307851,6.47089725525943,184.052734907768,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 10:03:44 AM,7/13/2022 9:07:58 AM,94078,38.9781,-92.8257,6.55600099153771,False,8,1723,38.9781,-92.8257,6.51529905262143,8.44708699298241,166.801863837487,165.003738113442,0,0,0,,2121
282,False,'26:18:12,7.84536232808974,0.334852653705003,49.5270583434202,270701.079397615,6.56749477642512,-98.4709996213673,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 10:01:59 AM,7/13/2022 9:18:12 AM,94692,38.9759,-92.8036,7.02866970770677,False,8,1736,38.9759,-92.8036,7.01889176175977,8.44708699298241,168.023378373698,166.210365338278,0,0,0,,2121
284,False,'26:29:16,7.8814987855438,0.60479882733747,49.8572612641508,272503.918522044,6.48849005840577,178.528523350017,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 10:03:14 AM,7/13/2022 9:29:16 AM,95356,38.9706,-92.7841,5.55320713434217,False,8,1749,38.9706,-92.7841,5.44099349884922,8.44708699298241,169.143610669856,167.345570962149,0,0,0,,2121
286,False,'26:39:49,7.91619730895209,0.361524312563075,50.1743248221662,274235.019464628,6.43562379571041,56.7958222839475,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 10:04:02 AM,7/13/2022 9:39:49 AM,95989,38.9739,-92.7646,6.28999634699275,False,8,1762,38.9739,-92.7646,6.26549415619174,8.44708699298241,170.219266926433,168.42483156993,0,0,0,,2121
288,False,'26:50:18,7.95144974862205,0.264460367335,50.4964498826179,275993.755155567,6.40880142908973,420.942790111797,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 10:04:23 AM,7/13/2022 9:50:18 AM,96618,38.9805,-92.7464,6.07597787277634,False,8,1775,38.9805,-92.7464,6.16528333108073,8.44708699298241,171.312094619542,169.506750719942,0,0,0,,2121
290,False,'26:59:47,7.98637781670698,0.0608057220398502,50.8156109434879,277736.308026564,6.46706283982622,-110.916289095181,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 10:03:42 AM,7/13/2022 9:59:47 AM,97187,38.985,-92.7273,6.95607649613148,False,8,1786,38.985,-92.7273,6.94165529188138,8.44708699298241,172.39486677453,170.583917737966,0,0,0,,2121
292,True,'27:56:01,8.05009951403398,0.136876966197845,51.1703612161103,279673.170576023,6.54324488879187,-110.407540469324,OUT,Franklin Island_OUT,7/13/2022 10:48:51 AM,Katfish Katy's,7/13/2022 1:11:50 PM,7/13/2022 10:56:01 AM,100561,38.9819,-92.7055,7.62219941103849,False,9,1798,38.9819,-92.7055,7.55909221066485,8.44708699298241,173.598377366088,171.794367748187,0,0,0,,2121
294,False,'28:06:39,8.12952826821452,0.447773438018211,51.535444195523,281666.447550957,6.6069843099987,9.56905823886108,OUT,Franklin Island_OUT,7/13/2022 10:48:51 AM,Katfish Katy's,7/13/2022 1:09:54 PM,7/13/2022 11:06:39 AM,101199,38.9747,-92.685,6.83352843876531,False,9,1810,38.9747,-92.685,6.76553812251675,8.44708699298241,174.836942256461,173.041367299601,0,0,0,,2121
296,False,'28:15:53,8.20659808516898,0.522932054114584,51.8896846552509,283600.526628272,6.75986299776163,233.945289363231,OUT,Franklin Island_OUT,7/13/2022 10:48:51 AM,Katfish Katy's,7/13/2022 1:05:41 PM,7/13/2022 11:15:53 AM,101753,38.9757,-92.6627,7.74166721486517,False,9,1821,38.9757,-92.6627,7.70212005718909,8.44708699298241,176.038723278614,174.245294543746,0,0,0,,2121
298,False,'28:25:26,8.28731131141775,0.123348311479185,52.2606715279637,285626.037630101,6.91179934000052,28.639581623184,OUT,Franklin Island_OUT,7/13/2022 10:48:51 AM,Katfish Katy's,7/13/2022 1:01:54 PM,7/13/2022 11:25:26 AM,102326,38.9761,-92.6397,8.0610547862811,False,9,1834,38.9761,-92.6397,8.0705968821209,8.44708699298241,177.29731746471,175.490107535824,0,0,0,,2121
300,False,'28:35:26,8.36758103715282,0.56775824510645,52.6296199135999,287640.418917365,6.99397521302739,227.094123704642,OUT,Franklin Island_OUT,7/13/2022 10:48:51 AM,Katfish Katy's,7/13/2022 1:00:02 PM,7/13/2022 11:35:26 AM,102926,38.9711,-92.6176,7.40541388299105,False,9,1846,38.9711,-92.6176,7.46437171262434,8.44708699298241,178.548995966798,176.733045521897,0,0,0,,2121
302,False,'28:45:09,8.44307543041,0.356252124753396,52.9766191622176,289534.962491272,7.03111193071016,82.2645826803189,OUT,Franklin Island_OUT,7/13/2022 10:48:51 AM,Katfish Katy's,7/13/2022 12:59:15 PM,7/13/2022 11:45:09 AM,103509,38.9663,-92.5967,7.25581556269623,False,9,1858,38.9663,-92.5967,7.31572408950341,8.44708699298241,179.726210766062,177.905691925613,0,0,0,,2121
304,False,'28:54:54,8.52299518361758,0.73331532669967,53.3439589488727,291540.561163373,7.11610180140848,-58.3198838332666,OUT,Franklin Island_OUT,7/13/2022 10:48:51 AM,Katfish Katy's,7/13/2022 12:57:36 PM,7/13/2022 11:54:54 AM,104094,38.9707,-92.5746,7.50427934026219,False,9,1870,38.9707,-92.5746,7.5154886898195,8.44708699298241,180.972432004095,179.151419935652,0,0,0,,2121
306,False,'29:04:53,8.60576893947049,0.587425109604461,53.7244167530487,293617.781477006,7.20432671155684,109.156553389462,OUT,Franklin Island_OUT,7/13/2022 10:48:51 AM,Katfish Katy's,7/13/2022 12:56:04 PM,7/13/2022 12:04:53 PM,104693,38.9681,-92.5534,7.54766573303157,False,9,1884,38.9681,-92.5534,7.76552920230806,8.44708699298241,182.263156866917,180.400031410627,0,0,0,,2121
308,False,'29:14:34,8.68607289090421,0.0954028050119077,54.0935224522443,295633.021663516,7.27759013434628,150.116461959322,OUT,Franklin Island_OUT,7/13/2022 10:48:51 AM,Katfish Katy's,7/13/2022 12:54:55 PM,7/13/2022 12:14:34 PM,105274,38.9533,-92.5404,7.55129799690777,False,9,1897,38.9533,-92.5404,7.59690197726408,8.44708699298241,183.515369064253,181.643241652304,0,0,0,,2121
310,False,'29:24:20,8.76376228572292,0.127657145549614,54.4506107135648,297582.649143971,7.30041477601249,-27.2810057775615,OUT,Franklin Island_OUT,7/13/2022 10:48:51 AM,Katfish Katy's,7/13/2022 12:54:36 PM,7/13/2022 12:24:20 PM,105860,38.9427,-92.5226,7.59550218130112,False,9,1909,38.9427,-92.5226,7.5783846175982,8.44708699298241,184.726811416202,182.859524515865,0,0,0,,2121
312,False,'29:34:09,8.8443974744632,0.675468881397554,54.8212388979614,299606.201782354,7.35219495958582,231.616399550579,OUT,Franklin Island_OUT,7/13/2022 10:48:51 AM,Katfish Katy's,7/13/2022 12:53:57 PM,7/13/2022 12:34:09 PM,106449,38.9305,-92.506,7.54260908651828,False,9,1921,38.9305,-92.506,7.62840720561952,8.44708699298241,185.984188731669,184.102729473699,0,0,0,,2121
314,False,'29:43:40,8.91698634245998,0.876186106465832,55.1548833126808,301427.830746666,7.32389597642211,67.9461521032237,OUT,Franklin Island_OUT,7/13/2022 10:48:51 AM,Katfish Katy's,7/13/2022 12:54:16 PM,7/13/2022 12:43:40 PM,107020,38.9171,-92.4943,7.29217331760868,False,9,1932,38.9171,-92.4943,7.15218883425399,8.44708699298241,187.116096493038,185.238460176537,0,0,0,,2121
316,False,'29:52:54,8.9829990969833,0.183532366682184,55.45830155648,303084.431117663,7.24240067962945,324.492576285536,OUT,Franklin Island_OUT,7/13/2022 10:48:51 AM,Katfish Katy's,7/13/2022 12:55:05 PM,7/13/2022 12:52:54 PM,107574,38.9077,-92.4799,6.17937437629625,False,9,1943,38.9077,-92.4799,6.54468352043445,8.44708699298241,188.145460240625,186.250116802212,0,0,0,,2121
318,False,'30:02:34,9.10454217850645,0.735417130788205,55.8274253604213,305099.770152312,7.31382167676351,13.8106990279442,OUT,Katfish Katy's_OUT,7/13/2022 12:55:06 PM,Cooper's Landing,7/13/2022 2:11:56 PM,7/13/2022 1:02:34 PM,108154,38.8916,-92.4762,7.76845798742109,False,10,1955,38.8916,-92.4762,7.92440319330589,8.44708699298241,189.397733859347,187.474687860153,0,0,0,,2121
320,False,'30:12:07,9.23447778499956,0.980270303086944,56.189086722934,307074.365812124,7.36561653641575,118.440777686693,OUT,Katfish Katy's_OUT,7/13/2022 12:55:06 PM,Cooper's Landing,7/13/2022 2:11:00 PM,7/13/2022 1:12:07 PM,108727,38.8748,-92.4789,7.65308239172771,False,10,1967,38.8748,-92.4789,7.65810670975832,8.44708699298241,190.624690718671,188.700308079243,0,0,0,,2121
322,False,'30:21:50,9.36495805086111,0.294750708219573,56.552264084445,309057.238510494,7.39676921356491,-94.4580029547014,OUT,Katfish Katy's_OUT,7/13/2022 12:55:06 PM,Cooper's Landing,7/13/2022 2:10:28 PM,7/13/2022 1:21:50 PM,109310,38.8641,-92.4607,7.3864319923124,False,10,1980,38.8641,-92.4607,7.34740097897931,8.44708699298241,191.856790691313,189.939307250617,0,0,0,,2121
324,False,'30:31:24,9.49258012089459,0.311739639668749,56.9074859745852,310996.675993304,7.41791411397381,273.37348662215,OUT,Katfish Katy's_OUT,7/13/2022 12:55:06 PM,Cooper's Landing,7/13/2022 2:10:09 PM,7/13/2022 1:31:24 PM,109884,38.8489,-92.4502,7.53659595547695,False,10,1996,38.8489,-92.4502,7.52433612916035,8.44708699298241,193.061901272276,191.148635231696,0,0,0,,2121
326,False,'30:42:26,9.61959403548297,0.374019725870691,57.2610151314337,312926.871505151,7.27792609002059,87.7336785107049,OUT,Katfish Katy's_OUT,7/13/2022 12:55:06 PM,Cooper's Landing,7/13/2022 2:12:02 PM,7/13/2022 1:42:26 PM,110546,38.8329,-92.4418,6.09250301554353,False,10,2008,38.8329,-92.4418,5.9250639043631,8.44708699298241,194.261269158723,192.355053063561,0,0,0,,2121
328,False,'30:53:02,9.74869794108387,0.442612842908723,57.6203615466737,314888.828035348,7.22144755551212,102.257063892432,OUT,Katfish Katy's_OUT,7/13/2022 12:55:06 PM,Cooper's Landing,7/13/2022 2:12:44 PM,7/13/2022 1:53:02 PM,111182,38.8203,-92.426,6.6970954526109,False,10,2020,38.8203,-92.426,6.6610081870412,8.44708699298241,195.48037242701,193.578397634888,0,0,0,,2121
330,False,'31:05:50,9.87798393662399,0.624393907672503,57.9802147890821,316853.55173625,6.96495537416058,42.2632736919191,OUT,Katfish Katy's_OUT,7/13/2022 12:55:06 PM,Cooper's Landing,7/13/2022 2:15:45 PM,7/13/2022 2:05:50 PM,111950,38.819,-92.4038,6.64031880585808,False,10,2032,38.819,-92.4038,6.62306359033216,8.44708699298241,196.701195135456,194.796965844286,0,0,0,,2121
332,True,'31:16:24,10.0005825402483,0.327326867882936,58.3243711900241,318732.57395437,6.91443114500318,-296.537999563886,IN,Cooper's Landing_IN,7/13/2022 2:15:46 PM,Jeff City,7/13/2022 6:05:36 PM,7/13/2022 2:16:24 PM,112584,38.8158,-92.3835,6.47159038785626,True,11,2044,38.8158,-92.3835,6.35704142520397,8.44708699298241,197.86876541137,195.972805594209,0,0,0,,2121
334,True,'31:23:52,10.0333102630262,0.915063077754549,58.5793325438275,320124.609805649,6.9212512349103,27.830100364384,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 6:05:20 PM,7/13/2022 2:23:52 PM,113032,38.8036,-92.3791,7.57840104420372,False,11,2052,38.8036,-92.3791,7.56860619321099,8.44708699298241,198.733736387916,196.849797219059,0,0,0,,2121
336,False,'31:33:31,10.0810833415751,0.502284111531545,58.9515029164762,322156.582470456,7.0458025062357,59.4181362987961,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 6:00:19 PM,7/13/2022 2:33:31 PM,113611,38.7864,-92.3848,7.98118083142857,False,11,2065,38.7864,-92.3848,8.04471528487678,8.44708699298241,199.996345665241,198.09766350754,0,0,0,,2121
338,False,'31:42:46,10.1228124493693,0.542916607359672,59.2765884682097,323931.481826752,7.05976673917512,5.13095809130553,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:59:47 PM,7/13/2022 2:42:46 PM,114166,38.7759,-92.3995,7.19053741073883,False,11,2076,38.7759,-92.3995,7.20315880109221,8.44708699298241,201.099216994364,199.197855671535,0,0,0,,2121
340,False,'31:51:55,10.1662099426851,0.932312118758078,59.6146713749422,325777.34403236,7.11881008864799,102.797254183032,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:57:38 PM,7/13/2022 2:51:55 PM,114715,38.7636,-92.4103,7.77006035988796,False,11,2087,38.7636,-92.4103,7.6947321557304,8.44708699298241,202.246182593768,200.342595822762,0,0,0,,2121
342,False,'32:01:50,10.2114153950322,0.982695889213355,59.9668389671677,327700.10568515,7.13338137891903,65.7176398541005,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:57:08 PM,7/13/2022 3:01:50 PM,115310,38.7467,-92.4056,7.15543600413957,False,11,2099,38.7467,-92.4056,7.13307994718738,8.44708699298241,203.44093129435,201.543430561105,0,0,0,,2121
344,False,'32:10:24,10.2485197939778,0.697802462147807,60.2558962856812,329278.298397272,7.10419258354496,144.454736631372,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:58:08 PM,7/13/2022 3:10:24 PM,115824,38.7363,-92.3935,7.49548035716669,False,11,2109,38.7363,-92.3935,7.41516190295863,8.44708699298241,204.421574781462,202.533680307482,0,0,0,,2121
346,False,'32:20:14,10.2935157418723,0.539292584182518,60.6064317588859,331192.149020384,7.12463598136258,156.415780935318,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:57:28 PM,7/13/2022 3:20:14 PM,116414,38.7318,-92.3722,7.26325962928746,False,11,2121,38.7318,-92.3722,7.22464806028507,8.44708699298241,205.610786424909,203.728281577684,0,0,0,,2121
348,False,'32:29:12,10.3327551950453,0.894829242399681,60.9121219583353,332861.153795697,7.10022302390878,44.3794985667135,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:58:13 PM,7/13/2022 3:29:12 PM,116952,38.7273,-92.355,6.29844431668128,False,11,2130,38.7273,-92.355,6.45450593961185,8.44708699298241,206.647857911996,204.737554287192,0,0,0,,2121
350,False,'32:39:30,10.3793677748452,0.235612405457029,61.2752516062712,334843.765987892,7.11109004145217,-48.0403959262278,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:57:53 PM,7/13/2022 3:39:30 PM,117570,38.7129,-92.3419,7.18908845687677,False,11,2143,38.7129,-92.3419,7.1906210517439,8.44708699298241,207.879796013604,205.970112003463,0,0,0,,2121
352,False,'32:49:51,10.4265439168923,0.624426490872037,61.642771617522,336850.348648722,7.12935909669573,3.39014467907235,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:57:24 PM,7/13/2022 3:49:51 PM,118191,38.6983,-92.3515,7.51593912261024,False,11,2155,38.6983,-92.3515,7.56271859417683,8.44708699298241,209.126628673887,207.197156363653,0,0,0,,2121
354,False,'32:59:51,10.4727749753221,0.789513948746326,62.0029290695093,338816.733270519,7.1583183948946,71.9352788915205,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:56:38 PM,7/13/2022 3:59:51 PM,118791,38.6854,-92.3642,7.35245542974225,False,11,2167,38.6854,-92.3642,7.56874841645798,8.44708699298241,210.34848343073,208.397237914901,0,0,0,,2121
356,False,'33:09:51,10.5204746855345,0.320931479465512,62.374527875034,340845.585297959,7.21301072863636,43.8396073065707,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:55:16 PM,7/13/2022 4:09:51 PM,119391,38.6743,-92.3469,7.34250757918074,False,11,2180,38.6743,-92.3469,7.34013598620481,8.44708699298241,211.609153633894,209.646516339567,0,0,0,,2121
358,False,'33:20:57,10.5611703554488,0.996490464460989,62.6915625543394,342576.528568805,7.00269185108973,121.640122963323,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 6:00:19 PM,7/13/2022 4:20:57 PM,120057,38.6709,-92.3275,6.58463416618891,False,11,2190,38.6709,-92.3275,6.57302397185132,8.44708699298241,212.684711917794,210.720825344459,0,0,0,,2121
360,False,'33:30:58,10.6052089822669,0.636356756323973,63.0346401338395,344449.660646706,6.9985814689702,48.9814789973308,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 6:00:25 PM,7/13/2022 4:30:58 PM,120658,38.6694,-92.3061,6.98312923996236,False,11,2202,38.6694,-92.3061,7.0001495598182,8.44708699298241,213.848622230258,211.881726637649,0,0,0,,2121
362,False,'33:39:47,10.6441216252173,0.874984454172774,63.3377843578981,346104.764927033,6.99675198419584,-50.3476990584828,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 6:00:26 PM,7/13/2022 4:39:47 PM,121187,38.6656,-92.2878,6.42724605487386,False,11,2212,38.6656,-92.2878,6.39591839717627,8.44708699298241,214.877056350201,212.910573102878,0,0,0,,2121
364,False,'33:50:01,10.6902350201687,0.00129435049704231,63.697025166832,348066.14486881,7.01692414927973,-122.77003668569,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 6:00:01 PM,7/13/2022 4:50:01 PM,121801,38.6546,-92.2703,7.02950615583061,False,11,2225,38.6546,-92.2703,6.9967336207644,8.44708699298241,216.095801343054,214.13122718491,0,0,0,,2121
366,False,'34:00:07,10.73575473241,0.121536401911602,64.0516409626378,350002.27320288,7.03460851737791,-178.81364687091,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:59:41 PM,7/13/2022 5:00:07 PM,122407,38.644,-92.2546,6.70851969560407,False,11,2236,38.644,-92.2546,7.07709478757634,8.44708699298241,217.298855714319,215.298834980404,0,0,0,,2121
368,False,'34:10:01,10.7793177801975,0.741975298951256,64.3910136013974,351855.177076542,7.02636742160274,101.697596522654,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:59:49 PM,7/13/2022 5:10:01 PM,123001,38.6448,-92.2336,6.87823902761309,False,11,2247,38.6448,-92.2336,6.89301999616201,8.44708699298241,218.450196803398,216.43853798871,0,0,0,,2121
370,False,'34:20:29,10.8260705171856,0.180798777754306,64.7552351269031,353843.750692693,7.0346357322416,-136.221796014961,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:59:41 PM,7/13/2022 5:20:29 PM,123629,38.6409,-92.2125,7.10915077421219,False,11,2260,38.6409,-92.2125,7.09636180246241,8.44708699298241,219.685839162117,217.650711599261,0,0,0,,2121
372,False,'34:30:47,10.869131858844,0.515029395858058,65.0906992849302,355675.315076184,6.97816208923376,-43.3526060145146,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 6:00:31 PM,7/13/2022 5:30:47 PM,124247,38.6267,-92.2021,6.7995977408765,False,11,2271,38.6267,-92.2021,6.78149665856796,8.44708699298241,220.823920506746,218.795675972531,0,0,0,,2121
374,False,'34:40:56,10.9149455920757,0.709515825475987,65.4476056155911,357623.949253156,7.00436355179824,153.136168739325,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 6:00:11 PM,7/13/2022 5:40:56 PM,124856,38.6095,-92.2032,7.28315362584292,False,11,2283,38.6095,-92.2032,7.36597610550996,8.44708699298241,222.034745648526,219.998324185372,0,0,0,,2121
376,False,'34:50:28,10.9615027517723,0.983335360635657,65.8103035199352,359604.204215326,7.1034472094951,-9.44136970999574,OUT,Cooper's Landing_OUT,7/13/2022 2:16:41 PM,Jeff City,7/13/2022 5:59:03 PM,7/13/2022 5:50:28 PM,125428,38.5949,-92.1928,8.17990225580494,False,11,2295,38.5949,-92.1928,8.15694729471439,8.44708699298241,223.265219035304,221.215990875346,0,0,0,,2121
378,True,'34:59:55,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.01380351168581,-278.700881673828,IN,Jeff City_IN,7/13/2022 5:59:55 PM,Mokane,7/13/2022 8:43:25 PM,7/13/2022 5:59:55 PM,125995,38.587,-92.1772,4.99651235192044,True,12,2307,38.587,-92.1772,5.09866714913875,8.44708699298241,224.282882494342,222.221532970306,0,0,0,,2121
380,False,'36:30:07,10.9963186739911,0.0714761345651307,66.0815327381453,361085.059215626,7.01380351168581,-507.439089437766,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:14:27 PM,7/13/2022 7:30:07 PM,131407,38.5882,-92.1784,0.63426860903821,True,12,2306,38.5882,-92.1784,0.586973376794644,8.44708699298241,224.18537967237,222.326886898804,0,0,0,,2121
382,False,'36:39:04,11.0459493530591,0.857528948305234,66.3690947443734,362655.087834331,6.95876021991849,162.029637542339,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:16:17 PM,7/13/2022 7:39:04 PM,131944,38.5807,-92.1632,7.21009931806044,False,12,2321,38.5807,-92.1632,7.31453439601294,8.44708699298241,225.160950227022,223.320269010328,0,0,0,,2121
384,False,'36:49:39,11.110914386534,0.247881763787566,66.7351140026569,364653.476696755,6.96904192343768,-100.008999561509,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:15:57 PM,7/13/2022 7:49:39 PM,132579,38.5712,-92.1438,6.80069806014804,False,12,2333,38.5712,-92.1438,6.7985593593019,8.44708699298241,226.40269149702,224.562094867834,0,0,0,,2121
386,False,'36:59:46,11.1721635558607,0.937426479093854,67.0801977242885,366537.561892562,6.96552543937195,120.663487956521,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:16:03 PM,7/13/2022 7:59:46 PM,133186,38.5636,-92.1246,6.97265896760201,False,12,2344,38.5636,-92.1246,6.95705440803213,8.44708699298241,227.573407761416,225.730768191616,0,0,0,,2121
388,False,'37:10:02,11.2335119664335,0.626661890906733,67.4258405806626,368424.699847526,6.94918645151527,175.900920041453,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:16:31 PM,7/13/2022 8:10:02 PM,133802,38.5593,-92.1036,6.80822206998999,False,12,2356,38.5593,-92.1036,6.76802080719219,8.44708699298241,228.746020922408,226.906040283165,0,0,0,,2121
390,False,'37:19:56,11.2949660762,0.326311122230096,67.7720789564794,370315.089214525,6.97277171531105,-56.5440425909602,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:15:53 PM,7/13/2022 8:19:56 PM,134396,38.5597,-92.0819,7.18057949109898,False,12,2368,38.5597,-92.0819,7.20918435402183,8.44708699298241,229.920654417173,228.08086348495,0,0,0,,2121
392,False,'37:28:41,11.3491108395698,0.656756676906056,68.0771357704067,371980.635836902,6.98736916236321,147.263990082974,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:15:30 PM,7/13/2022 8:28:41 PM,134921,38.5565,-92.0632,7.01320586524793,False,12,2378,38.5565,-92.0632,6.93489158376559,8.44708699298241,230.955577107646,229.119052400226,0,0,0,,2121
394,False,'37:39:43,11.4120027595839,0.571221224583484,68.4314749076976,373915.253673143,6.91656422448514,136.6799543706,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:17:12 PM,7/13/2022 8:39:43 PM,135583,38.5606,-92.0416,6.15414846708785,False,12,2390,38.5606,-92.0416,6.13900366156022,8.44708699298241,232.157692899075,230.323566684648,0,0,0,,2121
396,False,'37:49:08,11.4679444551727,0.323082104095046,68.7466558108899,375636.075712786,6.90327478147088,-193.085719688175,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:17:31 PM,7/13/2022 8:49:08 PM,136148,38.5665,-92.0233,6.86930266851917,False,12,2401,38.5665,-92.0233,6.84660116921209,8.44708699298241,233.226962141476,231.394231920358,0,0,0,,2121
